createdAt,value
2022-10-17T00:00:49.207Z,14.36
2022-10-17T00:01:49.280Z,14.38
2022-10-17T00:02:49.192Z,14.38
2022-10-17T00:03:49.190Z,14.39
2022-10-17T00:04:49.175Z,14.41
2022-10-17T00:05:49.153Z,14.41
2022-10-17T00:06:49.149Z,14.42
2022-10-17T00:07:49.168Z,14.44
2022-10-17T00:08:49.135Z,14.44
2022-10-17T00:09:49.111Z,14.42
2022-10-17T00:10:49.104Z,14.42
2022-10-17T00:11:49.087Z,14.42
2022-10-17T00:12:49.084Z,14.41
2022-10-17T00:13:49.079Z,14.42
2022-10-17T00:14:49.061Z,14.41
2022-10-17T00:15:49.086Z,14.41
2022-10-17T00:16:49.067Z,14.42
2022-10-17T00:17:49.027Z,14.39
2022-10-17T00:18:49.036Z,14.39
2022-10-17T00:19:49.021Z,14.39
2022-10-17T00:20:48.998Z,14.39
2022-10-17T00:21:48.983Z,14.39
2022-10-17T00:22:48.977Z,14.39
2022-10-17T00:23:48.998Z,14.41
2022-10-17T00:24:48.962Z,14.41
2022-10-17T00:25:48.938Z,14.41
2022-10-17T00:26:48.944Z,14.41
2022-10-17T00:27:48.933Z,14.42
2022-10-17T00:28:48.992Z,14.41
2022-10-17T00:29:48.915Z,14.41
2022-10-17T00:30:48.889Z,14.39
2022-10-17T00:31:48.925Z,14.42
2022-10-17T00:32:48.888Z,14.41
2022-10-17T00:33:48.881Z,14.41
2022-10-17T00:34:48.847Z,14.38
2022-10-17T00:35:48.830Z,14.38
2022-10-17T00:36:48.826Z,14.38
2022-10-17T00:37:48.815Z,14.36
2022-10-17T00:38:48.828Z,14.35
2022-10-17T00:39:48.838Z,14.31
2022-10-17T00:40:48.811Z,14.31
2022-10-17T00:41:48.769Z,14.31
2022-10-17T00:42:48.759Z,14.31
2022-10-17T00:43:48.808Z,14.30
2022-10-17T00:44:48.746Z,14.30
2022-10-17T00:45:48.731Z,14.30
2022-10-17T00:46:48.722Z,14.29
2022-10-17T00:47:48.855Z,14.30
2022-10-17T00:48:48.777Z,14.30
2022-10-17T00:49:48.751Z,14.29
2022-10-17T00:50:48.682Z,14.29
2022-10-17T00:51:48.660Z,14.27
2022-10-17T00:52:48.656Z,14.29
2022-10-17T00:53:48.660Z,14.29
2022-10-17T00:54:48.681Z,14.29
2022-10-17T00:55:48.661Z,14.29
2022-10-17T00:56:48.653Z,14.27
2022-10-17T00:57:48.623Z,14.27
2022-10-17T00:58:48.631Z,14.27
2022-10-17T00:59:48.588Z,14.27
2022-10-17T01:00:48.568Z,14.29
2022-10-17T01:01:48.599Z,14.30
2022-10-17T01:02:48.549Z,14.27
2022-10-17T01:03:48.542Z,14.30
2022-10-17T01:04:48.534Z,14.29
2022-10-17T01:05:48.519Z,14.30
2022-10-17T01:06:48.504Z,14.31
2022-10-17T01:07:48.499Z,14.31
2022-10-17T01:08:48.503Z,14.34
2022-10-17T01:09:48.496Z,14.34
2022-10-17T01:10:48.468Z,14.38
2022-10-17T01:11:48.449Z,14.39
2022-10-17T01:12:48.446Z,14.38
2022-10-17T01:13:48.437Z,14.41
2022-10-17T01:14:48.421Z,14.39
2022-10-17T01:15:48.446Z,14.41
2022-10-17T01:16:48.391Z,14.42
2022-10-17T01:17:48.395Z,14.42
2022-10-17T01:18:48.389Z,14.41
2022-10-17T01:19:48.365Z,14.41
2022-10-17T01:20:48.354Z,14.41
2022-10-17T01:21:48.346Z,14.41
2022-10-17T01:22:48.345Z,14.41
2022-10-17T01:23:48.335Z,14.41
2022-10-17T01:24:48.314Z,14.38
2022-10-17T01:25:48.319Z,14.36
2022-10-17T01:26:48.293Z,14.31
2022-10-17T01:27:48.281Z,14.31
2022-10-17T01:28:48.301Z,14.27
2022-10-17T01:29:48.258Z,14.24
2022-10-17T01:30:48.252Z,14.27
2022-10-17T01:31:48.250Z,14.23
2022-10-17T01:32:48.226Z,14.23
2022-10-17T01:33:48.235Z,14.23
2022-10-17T01:34:48.201Z,14.23
2022-10-17T01:35:48.219Z,14.21
2022-10-17T01:36:48.190Z,14.21
2022-10-17T01:37:48.261Z,14.21
2022-10-17T01:38:48.174Z,14.20
2022-10-17T01:39:48.165Z,14.20
2022-10-17T01:40:48.142Z,14.19
2022-10-17T01:41:48.152Z,14.17
2022-10-17T01:42:48.120Z,14.19
2022-10-17T01:43:48.119Z,14.13
2022-10-17T01:44:48.126Z,14.16
2022-10-17T01:45:48.088Z,14.12
2022-10-17T01:46:48.146Z,14.11
2022-10-17T01:47:48.069Z,14.11
2022-10-17T01:48:48.071Z,14.11
2022-10-17T01:49:48.048Z,14.11
2022-10-17T01:50:48.031Z,14.09
2022-10-17T01:51:48.069Z,14.08
2022-10-17T01:52:48.335Z,14.08
2022-10-17T01:53:48.017Z,14.08
2022-10-17T01:54:47.992Z,14.08
2022-10-17T01:55:48.052Z,14.06
2022-10-17T01:56:47.970Z,14.06
2022-10-17T01:57:47.967Z,14.06
2022-10-17T01:58:47.965Z,14.06
2022-10-17T01:59:47.940Z,14.06
2022-10-17T02:00:47.924Z,14.08
2022-10-17T02:01:47.969Z,14.08
2022-10-17T02:02:47.902Z,14.05
2022-10-17T02:03:47.916Z,14.06
2022-10-17T02:04:47.895Z,14.05
2022-10-17T02:05:47.883Z,14.05
2022-10-17T02:06:47.862Z,14.06
2022-10-17T02:07:47.881Z,14.06
2022-10-17T02:08:47.859Z,14.02
2022-10-17T02:09:47.849Z,14.04
2022-10-17T02:10:47.819Z,14.04
2022-10-17T02:11:47.832Z,14.04
2022-10-17T02:12:47.804Z,14.02
2022-10-17T02:13:47.980Z,14.02
2022-10-17T02:14:47.775Z,14.02
2022-10-17T02:15:47.768Z,14.05
2022-10-17T02:16:47.758Z,14.02
2022-10-17T02:17:47.773Z,14.01
2022-10-17T02:18:47.756Z,14.04
2022-10-17T02:19:47.729Z,14.04
2022-10-17T02:20:47.711Z,14.04
2022-10-17T02:21:47.730Z,14.01
2022-10-17T02:22:47.691Z,14.02
2022-10-17T02:23:47.699Z,14.04
2022-10-17T02:24:47.686Z,14.01
2022-10-17T02:25:47.664Z,14.02
2022-10-17T02:26:47.657Z,14.01
2022-10-17T02:27:47.643Z,13.99
2022-10-17T02:28:47.725Z,14.01
2022-10-17T02:29:47.620Z,14.02
2022-10-17T02:30:47.609Z,13.99
2022-10-17T02:31:47.604Z,13.99
2022-10-17T02:32:49.492Z,14.01
2022-10-17T02:33:47.593Z,14.02
2022-10-17T02:34:47.586Z,14.01
2022-10-17T02:35:47.563Z,13.99
2022-10-17T02:36:47.539Z,13.98
2022-10-17T02:37:47.541Z,14.01
2022-10-17T02:38:47.530Z,13.98
2022-10-17T02:39:47.514Z,13.96
2022-10-17T02:40:47.544Z,13.96
2022-10-17T02:41:47.494Z,13.98
2022-10-17T02:42:47.476Z,13.98
2022-10-17T02:43:47.497Z,13.94
2022-10-17T02:44:47.463Z,13.94
2022-10-17T02:45:47.454Z,13.98
2022-10-17T02:46:47.437Z,13.96
2022-10-17T02:47:47.454Z,13.98
2022-10-17T02:48:47.430Z,13.96
2022-10-17T02:49:47.411Z,13.98
2022-10-17T02:50:47.397Z,13.98
2022-10-17T02:51:47.393Z,13.98
2022-10-17T02:52:47.380Z,13.98
2022-10-17T02:53:47.390Z,13.99
2022-10-17T02:54:47.347Z,13.99
2022-10-17T02:55:47.348Z,13.99
2022-10-17T02:56:47.331Z,13.98
2022-10-17T02:57:47.317Z,13.99
2022-10-17T02:58:47.326Z,14.01
2022-10-17T02:59:47.305Z,14.02
2022-10-17T03:00:47.283Z,14.01
2022-10-17T03:01:47.288Z,14.02
2022-10-17T03:02:47.265Z,14.01
2022-10-17T03:03:47.290Z,13.99
2022-10-17T03:04:47.250Z,13.98
2022-10-17T03:05:47.234Z,14.01
2022-10-17T03:06:47.227Z,13.99
2022-10-17T03:07:47.212Z,13.96
2022-10-17T03:08:47.209Z,13.98
2022-10-17T03:09:47.206Z,13.96
2022-10-17T03:10:47.190Z,13.94
2022-10-17T03:11:47.169Z,13.94
2022-10-17T03:12:47.161Z,13.94
2022-10-17T03:13:47.169Z,13.93
2022-10-17T03:14:47.138Z,13.90
2022-10-17T03:15:47.136Z,13.91
2022-10-17T03:16:47.150Z,13.91
2022-10-17T03:17:47.131Z,13.93
2022-10-17T03:18:50.013Z,13.90
2022-10-17T03:19:47.113Z,13.91
2022-10-17T03:20:47.079Z,13.90
2022-10-17T03:21:47.097Z,13.88
2022-10-17T03:22:53.098Z,13.88
2022-10-17T03:23:47.042Z,13.87
2022-10-17T03:24:47.026Z,13.87
2022-10-17T03:25:47.017Z,13.87
2022-10-17T03:27:47.008Z,13.87
2022-10-17T03:28:50.638Z,13.86
2022-10-17T03:29:46.983Z,13.84
2022-10-17T03:30:46.962Z,13.87
2022-10-17T03:31:46.958Z,13.87
2022-10-17T03:32:46.962Z,13.88
2022-10-17T03:33:46.950Z,13.91
2022-10-17T03:34:46.921Z,13.91
2022-10-17T03:35:46.973Z,13.91
2022-10-17T03:36:46.899Z,13.94
2022-10-17T03:37:46.913Z,13.94
2022-10-17T03:38:46.895Z,13.96
2022-10-17T03:39:46.884Z,13.96
2022-10-17T03:40:46.856Z,13.96
2022-10-17T03:41:46.857Z,13.94
2022-10-17T03:42:46.854Z,13.93
2022-10-17T03:43:46.846Z,13.94
2022-10-17T03:44:46.811Z,13.94
2022-10-17T03:45:46.823Z,13.96
2022-10-17T03:46:46.804Z,13.94
2022-10-17T03:47:46.797Z,13.98
2022-10-17T03:48:46.785Z,13.96
2022-10-17T03:49:46.769Z,13.96
2022-10-17T03:50:46.761Z,13.96
2022-10-17T03:51:46.758Z,13.94
2022-10-17T03:52:46.738Z,13.96
2022-10-17T03:53:46.721Z,13.96
2022-10-17T03:54:46.706Z,13.94
2022-10-17T03:55:46.705Z,13.91
2022-10-17T03:56:46.726Z,13.93
2022-10-17T03:57:46.697Z,13.91
2022-10-17T03:58:46.669Z,13.91
2022-10-17T03:59:46.666Z,13.91
2022-10-17T04:00:46.643Z,13.91
2022-10-17T04:01:46.693Z,13.91
2022-10-17T04:02:46.635Z,13.93
2022-10-17T04:03:46.621Z,13.90
2022-10-17T04:04:46.602Z,13.88
2022-10-17T04:05:46.598Z,13.88
2022-10-17T04:06:46.597Z,13.90
2022-10-17T04:07:46.585Z,13.88
2022-10-17T04:08:46.563Z,13.87
2022-10-17T04:09:46.556Z,13.87
2022-10-17T04:10:46.540Z,13.86
2022-10-17T04:11:46.543Z,13.86
2022-10-17T04:12:46.528Z,13.86
2022-10-17T04:13:46.511Z,13.86
2022-10-17T04:14:46.505Z,13.86
2022-10-17T04:15:46.488Z,13.86
2022-10-17T04:16:46.478Z,13.87
2022-10-17T04:17:48.458Z,13.84
2022-10-17T04:18:46.473Z,13.86
2022-10-17T04:19:46.454Z,13.83
2022-10-17T04:20:46.443Z,13.84
2022-10-17T04:21:46.427Z,13.83
2022-10-17T04:22:46.420Z,13.83
2022-10-17T04:23:46.409Z,13.83
2022-10-17T04:24:46.390Z,13.83
2022-10-17T04:25:46.386Z,13.80
2022-10-17T04:26:46.366Z,13.80
2022-10-17T04:27:46.372Z,13.76
2022-10-17T04:28:46.362Z,13.76
2022-10-17T04:29:46.341Z,13.73
2022-10-17T04:30:47.444Z,13.73
2022-10-17T04:31:46.323Z,13.73
2022-10-17T04:32:46.314Z,13.75
2022-10-17T04:33:46.302Z,13.73
2022-10-17T04:34:46.287Z,13.72
2022-10-17T04:35:46.271Z,13.72
2022-10-17T04:36:46.264Z,13.73
2022-10-17T04:37:46.271Z,13.73
2022-10-17T04:38:46.250Z,13.72
2022-10-17T04:39:46.242Z,13.71
2022-10-17T04:40:46.222Z,13.73
2022-10-17T04:41:46.213Z,13.71
2022-10-17T04:42:46.219Z,13.73
2022-10-17T04:43:50.098Z,13.72
2022-10-17T04:44:46.180Z,13.71
2022-10-17T04:45:46.174Z,13.71
2022-10-17T04:46:46.150Z,13.71
2022-10-17T04:47:46.163Z,13.69
2022-10-17T04:48:46.137Z,13.71
2022-10-17T04:49:46.140Z,13.71
2022-10-17T04:50:46.116Z,13.71
2022-10-17T04:51:46.103Z,13.71
2022-10-17T04:52:46.108Z,13.71
2022-10-17T04:53:46.099Z,13.71
2022-10-17T04:54:46.070Z,13.69
2022-10-17T04:55:46.061Z,13.69
2022-10-17T04:56:46.045Z,13.69
2022-10-17T04:57:46.065Z,13.68
2022-10-17T04:58:46.033Z,13.69
2022-10-17T04:59:46.020Z,13.69
2022-10-17T05:00:46.052Z,13.68
2022-10-17T05:01:45.995Z,13.66
2022-10-17T05:02:46.000Z,13.65
2022-10-17T05:03:45.984Z,13.65
2022-10-17T05:04:45.916Z,13.65
2022-10-17T05:05:45.916Z,13.65
2022-10-17T05:06:45.947Z,13.68
2022-10-17T05:07:45.945Z,13.68
2022-10-17T05:08:45.888Z,13.68
2022-10-17T05:09:45.857Z,13.66
2022-10-17T05:10:45.923Z,13.66
2022-10-17T05:11:45.899Z,13.68
2022-10-17T05:12:45.860Z,13.68
2022-10-17T05:13:45.822Z,13.65
2022-10-17T05:14:45.797Z,13.68
2022-10-17T05:15:45.795Z,13.66
2022-10-17T05:16:45.785Z,13.63
2022-10-17T05:17:45.793Z,13.66
2022-10-17T05:18:49.421Z,13.68
2022-10-17T05:19:45.761Z,13.68
2022-10-17T05:20:45.752Z,13.68
2022-10-17T05:21:45.738Z,13.68
2022-10-17T05:22:45.729Z,13.68
2022-10-17T05:23:45.716Z,13.69
2022-10-17T05:24:45.694Z,13.66
2022-10-17T05:25:45.705Z,13.68
2022-10-17T05:26:45.671Z,13.66
2022-10-17T05:27:45.688Z,13.66
2022-10-17T05:28:45.702Z,13.63
2022-10-17T05:29:45.653Z,13.65
2022-10-17T05:30:45.636Z,13.63
2022-10-17T05:31:45.642Z,13.62
2022-10-17T05:32:45.641Z,13.62
2022-10-17T05:33:45.627Z,13.65
2022-10-17T05:34:45.594Z,13.61
2022-10-17T05:35:45.577Z,13.62
2022-10-17T05:36:45.577Z,13.63
2022-10-17T05:37:45.561Z,13.65
2022-10-17T05:38:45.550Z,13.62
2022-10-17T05:39:50.569Z,13.57
2022-10-17T05:40:45.532Z,13.59
2022-10-17T05:41:45.515Z,13.55
2022-10-17T05:42:45.527Z,13.54
2022-10-17T05:43:45.491Z,13.53
2022-10-17T05:44:45.484Z,13.50
2022-10-17T05:45:45.468Z,13.48
2022-10-17T05:46:45.473Z,13.48
2022-10-17T05:47:45.457Z,13.48
2022-10-17T05:48:45.445Z,13.48
2022-10-17T05:49:49.967Z,13.48
2022-10-17T05:50:45.428Z,13.47
2022-10-17T05:51:45.422Z,13.48
2022-10-17T05:52:47.171Z,13.51
2022-10-17T05:53:45.388Z,13.51
2022-10-17T05:54:45.380Z,13.50
2022-10-17T05:55:45.361Z,13.53
2022-10-17T05:56:45.365Z,13.57
2022-10-17T05:57:45.351Z,13.57
2022-10-17T05:58:55.144Z,13.59
2022-10-17T05:59:45.336Z,13.57
2022-10-17T06:01:44.334Z,13.61
2022-10-17T06:02:45.310Z,13.63
2022-10-17T06:03:45.288Z,13.68
2022-10-17T06:04:45.277Z,13.68
2022-10-17T06:05:45.269Z,13.66
2022-10-17T06:06:45.263Z,13.72
2022-10-17T06:07:45.254Z,13.73
2022-10-17T06:08:45.232Z,13.73
2022-10-17T06:10:45.229Z,13.83
2022-10-17T06:11:45.196Z,13.84
2022-10-17T06:12:45.247Z,13.86
2022-10-17T06:13:45.184Z,13.88
2022-10-17T06:14:45.174Z,13.93
2022-10-17T06:15:45.161Z,13.93
2022-10-17T06:16:45.166Z,13.96
2022-10-17T06:17:45.150Z,14.01
2022-10-17T06:18:45.167Z,14.01
2022-10-17T06:19:45.287Z,13.99
2022-10-17T06:20:46.117Z,14.04
2022-10-17T06:21:45.087Z,14.04
2022-10-17T06:22:45.102Z,14.04
2022-10-17T06:23:45.068Z,14.06
2022-10-17T06:24:45.055Z,14.08
2022-10-17T06:25:45.046Z,14.11
2022-10-17T06:26:45.038Z,14.11
2022-10-17T06:27:45.107Z,14.11
2022-10-17T06:28:45.085Z,14.11
2022-10-17T06:29:44.998Z,14.12
2022-10-17T06:30:44.991Z,14.13
2022-10-17T06:31:44.989Z,14.16
2022-10-17T06:32:44.990Z,14.13
2022-10-17T06:33:44.960Z,14.17
2022-10-17T06:34:44.963Z,14.19
2022-10-17T06:35:44.945Z,14.21
2022-10-17T06:36:44.955Z,14.24
2022-10-17T06:37:44.926Z,14.26
2022-10-17T06:38:44.942Z,14.29
2022-10-17T06:39:44.895Z,14.30
2022-10-17T06:40:44.895Z,14.35
2022-10-17T06:41:44.893Z,14.38
2022-10-17T06:42:44.876Z,14.41
2022-10-17T06:43:44.847Z,14.44
2022-10-17T06:44:44.848Z,14.46
2022-10-17T06:45:44.879Z,14.48
2022-10-17T06:46:44.829Z,14.53
2022-10-17T06:47:44.834Z,14.57
2022-10-17T06:48:44.802Z,14.60
2022-10-17T06:49:44.788Z,14.63
2022-10-17T06:50:44.791Z,14.67
2022-10-17T06:51:44.773Z,14.71
2022-10-17T06:52:44.852Z,14.71
2022-10-17T06:53:44.760Z,14.75
2022-10-17T06:54:44.740Z,14.75
2022-10-17T06:55:44.730Z,14.78
2022-10-17T06:56:44.729Z,14.79
2022-10-17T06:57:44.727Z,14.80
2022-10-17T06:58:44.705Z,14.80
2022-10-17T06:59:44.694Z,14.80
2022-10-17T07:00:44.827Z,14.85
2022-10-17T07:01:47.069Z,14.87
2022-10-17T07:02:44.667Z,14.87
2022-10-17T07:03:44.671Z,14.86
2022-10-17T07:04:44.637Z,14.87
2022-10-17T07:05:44.623Z,14.93
2022-10-17T07:06:44.621Z,14.97
2022-10-17T07:07:46.319Z,14.98
2022-10-17T07:08:44.586Z,15.03
2022-10-17T07:09:44.574Z,15.05
2022-10-17T07:10:44.573Z,15.12
2022-10-17T07:11:44.556Z,15.13
2022-10-17T07:12:44.573Z,15.20
2022-10-17T07:13:44.526Z,15.28
2022-10-17T07:14:44.527Z,15.35
2022-10-17T07:15:44.514Z,15.38
2022-10-17T07:16:44.501Z,15.43
2022-10-17T07:17:44.498Z,15.48
2022-10-17T07:18:44.487Z,15.53
2022-10-17T07:19:44.471Z,15.55
2022-10-17T07:20:44.467Z,15.64
2022-10-17T07:21:44.458Z,15.74
2022-10-17T07:22:44.462Z,15.92
2022-10-17T07:23:44.430Z,16.17
2022-10-17T07:24:44.466Z,16.54
2022-10-17T07:25:44.414Z,16.75
2022-10-17T07:26:44.411Z,16.82
2022-10-17T07:27:44.385Z,16.88
2022-10-17T07:28:44.513Z,17.02
2022-10-17T07:29:44.359Z,17.20
2022-10-17T07:30:44.358Z,17.36
2022-10-17T07:31:44.358Z,17.45
2022-10-17T07:32:44.337Z,17.71
2022-10-17T07:33:44.325Z,18.01
2022-10-17T07:34:44.322Z,18.19
2022-10-17T07:35:44.293Z,18.35
2022-10-17T07:36:44.304Z,18.50
2022-10-17T07:37:44.279Z,18.54
2022-10-17T07:38:44.273Z,18.44
2022-10-17T07:39:44.263Z,18.57
2022-10-17T07:40:44.245Z,18.93
2022-10-17T07:41:44.254Z,19.30
2022-10-17T07:42:44.229Z,19.55
2022-10-17T07:43:44.219Z,19.75
2022-10-17T07:44:44.207Z,19.90
2022-10-17T07:45:44.203Z,20.12
2022-10-17T07:46:44.194Z,20.26
2022-10-17T07:47:44.170Z,20.35
2022-10-17T07:48:44.173Z,20.33
2022-10-17T07:49:44.148Z,20.54
2022-10-17T07:50:44.148Z,20.72
2022-10-17T07:51:44.174Z,20.94
2022-10-17T07:52:44.123Z,21.64
2022-10-17T07:53:46.484Z,22.12
2022-10-17T07:54:44.097Z,22.30
2022-10-17T07:55:44.080Z,22.46
2022-10-17T07:56:44.095Z,22.61
2022-10-17T07:57:44.065Z,22.79
2022-10-17T07:58:44.171Z,23.23
2022-10-17T07:59:44.051Z,23.56
2022-10-17T08:00:44.173Z,23.94
2022-10-17T08:01:44.040Z,24.15
2022-10-17T08:02:44.021Z,24.04
2022-10-17T08:03:43.999Z,23.54
2022-10-17T08:04:43.991Z,23.32
2022-10-17T08:05:44.002Z,22.88
2022-10-17T08:06:43.990Z,22.93
2022-10-17T08:07:43.960Z,22.96
2022-10-17T08:08:43.960Z,22.86
2022-10-17T08:09:43.938Z,22.86
2022-10-17T08:10:43.958Z,23.12
2022-10-17T08:11:44.085Z,23.12
2022-10-17T08:12:43.924Z,23.07
2022-10-17T08:13:43.922Z,23.11
2022-10-17T08:14:43.904Z,23.29
2022-10-17T08:15:43.895Z,23.35
2022-10-17T08:16:43.892Z,23.26
2022-10-17T08:17:43.875Z,23.29
2022-10-17T08:18:43.872Z,23.38
2022-10-17T08:19:43.859Z,23.50
2022-10-17T08:20:43.826Z,23.77
2022-10-17T08:21:43.826Z,23.84
2022-10-17T08:22:43.832Z,23.49
2022-10-17T08:23:43.805Z,23.39
2022-10-17T08:24:43.796Z,23.78
2022-10-17T08:25:43.780Z,23.82
2022-10-17T08:26:46.178Z,23.78
2022-10-17T08:27:43.758Z,23.64
2022-10-17T08:28:43.877Z,23.26
2022-10-17T08:29:43.752Z,22.94
2022-10-17T08:30:43.733Z,22.61
2022-10-17T08:31:47.480Z,22.12
2022-10-17T08:32:43.734Z,21.81
2022-10-17T08:33:43.685Z,21.30
2022-10-17T08:34:43.701Z,20.72
2022-10-17T08:35:43.700Z,20.42
2022-10-17T08:36:43.655Z,20.20
2022-10-17T08:37:43.702Z,20.00
2022-10-17T08:38:43.972Z,19.86
2022-10-17T08:39:43.653Z,19.76
2022-10-17T08:40:43.624Z,19.98
2022-10-17T08:41:43.617Z,20.37
2022-10-17T08:42:43.649Z,20.73
2022-10-17T08:43:43.633Z,21.05
2022-10-17T08:44:43.628Z,21.00
2022-10-17T08:45:43.571Z,20.81
2022-10-17T08:46:43.593Z,20.68
2022-10-17T08:47:43.547Z,20.48
2022-10-17T08:48:46.300Z,20.25
2022-10-17T08:49:43.516Z,19.95
2022-10-17T08:50:43.512Z,19.86
2022-10-17T08:51:43.523Z,19.67
2022-10-17T08:52:43.494Z,19.65
2022-10-17T08:53:43.493Z,19.67
2022-10-17T08:54:43.481Z,19.70
2022-10-17T08:55:45.494Z,19.62
2022-10-17T08:56:48.872Z,19.58
2022-10-17T08:57:43.454Z,19.55
2022-10-17T08:58:43.430Z,19.58
2022-10-17T08:59:43.409Z,19.70
2022-10-17T09:00:43.442Z,19.82
2022-10-17T09:01:43.425Z,19.90
2022-10-17T09:02:43.539Z,19.86
2022-10-17T09:03:43.383Z,19.95
2022-10-17T09:04:43.361Z,20.04
2022-10-17T09:05:43.369Z,20.02
2022-10-17T09:06:43.353Z,20.10
2022-10-17T09:07:43.350Z,20.15
2022-10-17T09:08:43.318Z,20.23
2022-10-17T09:09:43.307Z,20.20
2022-10-17T09:10:43.323Z,20.31
2022-10-17T09:11:43.324Z,20.44
2022-10-17T09:12:43.286Z,20.44
2022-10-17T09:13:43.269Z,20.54
2022-10-17T09:14:43.259Z,20.46
2022-10-17T09:15:43.251Z,20.51
2022-10-17T09:16:43.265Z,20.54
2022-10-17T09:17:43.225Z,20.51
2022-10-17T09:18:43.233Z,20.50
2022-10-17T09:19:43.218Z,20.48
2022-10-17T09:20:43.209Z,20.48
2022-10-17T09:21:43.204Z,20.50
2022-10-17T09:22:43.262Z,20.50
2022-10-17T09:23:49.174Z,20.42
2022-10-17T09:24:43.165Z,20.42
2022-10-17T09:25:43.133Z,20.46
2022-10-17T09:26:43.143Z,20.46
2022-10-17T09:27:43.119Z,20.61
2022-10-17T09:28:43.163Z,20.71
2022-10-17T09:29:44.037Z,20.75
2022-10-17T09:30:45.600Z,20.81
2022-10-17T09:31:43.242Z,20.85
2022-10-17T09:32:43.084Z,20.88
2022-10-17T09:33:53.971Z,20.85
2022-10-17T09:34:43.058Z,20.90
2022-10-17T09:35:43.033Z,20.97
2022-10-17T09:36:43.055Z,20.96
2022-10-17T09:37:43.007Z,20.94
2022-10-17T09:38:43.003Z,20.91
2022-10-17T09:39:43.003Z,20.94
2022-10-17T09:40:42.994Z,20.90
2022-10-17T09:41:45.958Z,20.91
2022-10-17T09:42:42.972Z,20.98
2022-10-17T09:43:42.969Z,21.06
2022-10-17T09:44:42.954Z,21.16
2022-10-17T09:45:42.929Z,21.24
2022-10-17T09:46:42.951Z,21.34
2022-10-17T09:47:43.009Z,21.34
2022-10-17T09:48:42.960Z,21.34
2022-10-17T09:49:42.890Z,21.38
2022-10-17T09:50:42.883Z,21.38
2022-10-17T09:51:42.880Z,21.46
2022-10-17T09:52:42.853Z,21.59
2022-10-17T09:53:42.863Z,21.63
2022-10-17T09:54:42.828Z,21.58
2022-10-17T09:55:42.874Z,21.56
2022-10-17T09:56:42.843Z,21.64
2022-10-17T09:57:42.802Z,21.66
2022-10-17T09:58:42.795Z,21.68
2022-10-17T09:59:42.802Z,21.75
2022-10-17T10:00:42.854Z,21.75
2022-10-17T10:01:42.793Z,21.86
2022-10-17T10:02:42.754Z,21.81
2022-10-17T10:03:42.740Z,21.71
2022-10-17T10:05:03.344Z,21.64
2022-10-17T10:05:42.730Z,21.63
2022-10-17T10:06:42.718Z,21.61
2022-10-17T10:07:42.700Z,21.59
2022-10-17T10:08:42.700Z,21.53
2022-10-17T10:09:42.705Z,21.56
2022-10-17T10:10:42.661Z,21.59
2022-10-17T10:11:42.664Z,21.64
2022-10-17T10:12:42.642Z,21.67
2022-10-17T10:13:42.633Z,21.67
2022-10-17T10:14:45.165Z,21.68
2022-10-17T10:15:42.767Z,21.73
2022-10-17T10:16:42.617Z,21.75
2022-10-17T10:17:42.596Z,21.81
2022-10-17T10:18:43.325Z,21.90
2022-10-17T10:19:42.588Z,21.94
2022-10-17T10:20:42.558Z,22.01
2022-10-17T10:21:45.154Z,22.05
2022-10-17T10:22:42.545Z,22.14
2022-10-17T10:23:42.547Z,22.19
2022-10-17T10:24:42.520Z,22.24
2022-10-17T10:25:42.505Z,22.30
2022-10-17T10:26:42.511Z,22.30
2022-10-17T10:27:42.525Z,22.26
2022-10-17T10:28:42.511Z,22.26
2022-10-17T10:29:42.467Z,22.30
2022-10-17T10:30:42.460Z,22.38
2022-10-17T10:31:42.454Z,22.36
2022-10-17T10:32:42.438Z,22.35
2022-10-17T10:33:43.528Z,22.31
2022-10-17T10:34:42.472Z,22.31
2022-10-17T10:35:42.426Z,22.35
2022-10-17T10:36:42.408Z,22.36
2022-10-17T10:37:42.386Z,22.41
2022-10-17T10:38:42.370Z,22.44
2022-10-17T10:39:42.388Z,22.42
2022-10-17T10:40:42.373Z,22.41
2022-10-17T10:41:42.348Z,22.38
2022-10-17T10:42:42.373Z,22.38
2022-10-17T10:43:42.332Z,22.41
2022-10-17T10:44:42.307Z,22.44
2022-10-17T10:45:47.965Z,22.45
2022-10-17T10:46:42.293Z,22.49
2022-10-17T10:47:42.276Z,22.52
2022-10-17T10:48:42.266Z,22.54
2022-10-17T10:49:42.253Z,22.57
2022-10-17T10:50:45.277Z,22.64
2022-10-17T10:51:42.235Z,22.70
2022-10-17T10:52:42.229Z,22.79
2022-10-17T10:53:42.225Z,22.88
2022-10-17T10:54:42.209Z,23.01
2022-10-17T10:55:42.254Z,23.06
2022-10-17T10:56:42.180Z,23.16
2022-10-17T10:57:42.178Z,23.23
2022-10-17T10:58:42.984Z,23.45
2022-10-17T10:59:42.155Z,23.62
2022-10-17T11:00:42.182Z,23.63
2022-10-17T11:01:42.143Z,23.62
2022-10-17T11:02:42.125Z,23.53
2022-10-17T11:03:42.149Z,23.42
2022-10-17T11:04:42.096Z,23.29
2022-10-17T11:05:42.100Z,23.19
2022-10-17T11:06:42.071Z,23.11
2022-10-17T11:07:42.071Z,23.12
2022-10-17T11:08:42.063Z,23.09
2022-10-17T11:09:42.047Z,23.15
2022-10-17T11:10:42.053Z,23.18
2022-10-17T11:11:42.052Z,23.21
2022-10-17T11:12:42.082Z,23.25
2022-10-17T11:13:42.009Z,23.32
2022-10-17T11:14:42.026Z,23.32
2022-10-17T11:15:41.993Z,23.31
2022-10-17T11:16:41.968Z,23.31
2022-10-17T11:17:41.962Z,23.32
2022-10-17T11:18:41.997Z,23.38
2022-10-17T11:19:41.950Z,23.42
2022-10-17T11:20:41.941Z,23.52
2022-10-17T11:22:41.911Z,23.69
2022-10-17T11:23:41.895Z,23.75
2022-10-17T11:24:41.885Z,23.78
2022-10-17T11:25:41.902Z,23.84
2022-10-17T11:26:41.883Z,23.86
2022-10-17T11:27:41.902Z,23.74
2022-10-17T11:28:41.879Z,23.74
2022-10-17T11:29:41.842Z,23.72
2022-10-17T11:30:41.964Z,23.77
2022-10-17T11:31:41.853Z,23.72
2022-10-17T11:32:41.804Z,23.74
2022-10-17T11:33:41.794Z,23.79
2022-10-17T11:34:41.797Z,23.82
2022-10-17T11:35:41.802Z,23.89
2022-10-17T11:36:41.769Z,23.96
2022-10-17T11:37:42.408Z,23.99
2022-10-17T11:38:41.751Z,24.02
2022-10-17T11:39:41.761Z,24.11
2022-10-17T11:40:41.740Z,24.15
2022-10-17T11:41:41.710Z,24.18
2022-10-17T11:42:41.700Z,24.23
2022-10-17T11:43:41.694Z,24.26
2022-10-17T11:44:41.685Z,24.23
2022-10-17T11:45:41.834Z,24.26
2022-10-17T11:46:41.660Z,24.29
2022-10-17T11:47:41.663Z,24.30
2022-10-17T11:48:41.658Z,24.30
2022-10-17T11:49:42.178Z,24.24
2022-10-17T11:52:55.915Z,24.23
2022-10-17T11:53:41.605Z,24.31
2022-10-17T11:54:41.589Z,24.36
2022-10-17T11:55:41.593Z,24.42
2022-10-17T11:56:42.939Z,24.51
2022-10-17T11:57:41.563Z,24.42
2022-10-17T11:58:41.541Z,24.45
2022-10-17T11:59:41.550Z,24.45
2022-10-17T12:00:42.706Z,24.39
2022-10-17T12:01:41.517Z,24.31
2022-10-17T12:02:41.491Z,24.33
2022-10-17T12:03:41.503Z,24.44
2022-10-17T12:04:44.841Z,24.55
2022-10-17T12:05:41.480Z,24.64
2022-10-17T12:06:41.449Z,24.64
2022-10-17T12:07:44.497Z,24.68
2022-10-17T12:08:41.433Z,24.84
2022-10-17T12:09:41.423Z,24.93
2022-10-17T12:10:41.451Z,25.04
2022-10-17T12:11:41.394Z,24.97
2022-10-17T12:12:41.389Z,24.99
2022-10-17T12:13:41.383Z,25.05
2022-10-17T12:14:41.370Z,24.92
2022-10-17T12:15:44.724Z,24.86
2022-10-17T12:17:41.342Z,24.89
2022-10-17T12:18:41.378Z,24.97
2022-10-17T12:19:41.314Z,25.12
2022-10-17T12:20:41.338Z,25.26
2022-10-17T12:21:42.880Z,25.31
2022-10-17T12:22:41.303Z,25.56
2022-10-17T12:23:41.268Z,25.74
2022-10-17T12:24:41.253Z,25.63
2022-10-17T12:26:41.236Z,25.48
2022-10-17T12:27:41.249Z,25.34
2022-10-17T12:28:41.247Z,25.31
2022-10-17T12:29:41.776Z,25.38
2022-10-17T12:30:41.234Z,25.44
2022-10-17T12:31:41.191Z,25.56
2022-10-17T12:33:00.360Z,25.67
2022-10-17T12:33:41.185Z,25.66
2022-10-17T12:34:41.198Z,25.59
2022-10-17T12:35:41.162Z,25.64
2022-10-17T12:36:41.128Z,25.75
2022-10-17T12:37:41.123Z,25.90
2022-10-17T12:38:41.113Z,26.01
2022-10-17T12:39:41.100Z,25.96
2022-10-17T12:40:42.231Z,25.86
2022-10-17T12:41:41.212Z,25.93
2022-10-17T12:42:41.074Z,26.00
2022-10-17T12:43:44.093Z,26.13
2022-10-17T12:44:41.054Z,26.38
2022-10-17T12:45:41.062Z,26.36
2022-10-17T12:46:41.040Z,26.38
2022-10-17T12:47:41.020Z,26.38
2022-10-17T12:48:41.007Z,26.31
2022-10-17T12:49:41.017Z,26.32
2022-10-17T12:50:41.000Z,26.13
2022-10-17T12:51:40.979Z,26.03
2022-10-17T12:52:41.018Z,25.96
2022-10-17T12:53:40.960Z,25.81
2022-10-17T12:54:47.664Z,25.76
2022-10-17T12:55:40.961Z,25.75
2022-10-17T12:56:40.936Z,25.76
2022-10-17T12:57:40.935Z,25.78
2022-10-17T12:58:40.903Z,25.79
2022-10-17T12:59:41.462Z,25.61
2022-10-17T13:00:43.858Z,25.57