createdAt,value
2019-01-28T00:00:22.750Z,98054.88
2019-01-28T00:02:48.655Z,98049.13
2019-01-28T00:05:14.530Z,98050.45
2019-01-28T00:07:40.434Z,98050.02
2019-01-28T00:10:07.111Z,98059.98
2019-01-28T00:12:33.138Z,98058.16
2019-01-28T00:14:59.014Z,98048.72
2019-01-28T00:17:24.922Z,98058.02
2019-01-28T00:19:50.834Z,98065.83
2019-01-28T00:22:16.747Z,98070.33
2019-01-28T00:24:42.651Z,98069.62
2019-01-28T00:27:08.532Z,98071.12
2019-01-28T00:29:34.453Z,98075.95
2019-01-28T00:32:00.323Z,98078.91
2019-01-28T00:34:26.245Z,98079.53
2019-01-28T00:36:52.109Z,98081.66
2019-01-28T00:39:18.009Z,98084.52
2019-01-28T00:41:43.925Z,98081.16
2019-01-28T00:44:09.862Z,98087.04
2019-01-28T00:46:35.767Z,98086.80
2019-01-28T00:49:01.668Z,98089.66
2019-01-28T00:51:27.570Z,98089.72
2019-01-28T00:53:53.459Z,98087.28
2019-01-28T00:56:19.376Z,98091.33
2019-01-28T00:58:45.256Z,98094.22
2019-01-28T01:01:11.172Z,98097.22
2019-01-28T01:03:37.038Z,98087.41
2019-01-28T01:06:02.933Z,98098.74
2019-01-28T01:08:28.819Z,98095.17
2019-01-28T01:10:54.716Z,98091.27
2019-01-28T01:13:20.613Z,98100.26
2019-01-28T01:15:46.526Z,98101.78
2019-01-28T01:18:12.461Z,98103.63
2019-01-28T01:20:38.366Z,98111.84
2019-01-28T01:23:04.271Z,98104.25
2019-01-28T01:25:30.148Z,98108.84
2019-01-28T01:27:56.070Z,98116.73
2019-01-28T01:30:21.951Z,98113.21
2019-01-28T01:32:47.897Z,98115.73
2019-01-28T01:35:13.788Z,98122.91
2019-01-28T01:37:39.714Z,98122.85
2019-01-28T01:40:13.786Z,98120.48
2019-01-28T01:42:39.748Z,98121.31
2019-01-28T01:45:09.430Z,98123.30
2019-01-28T01:47:35.338Z,98123.58
2019-01-28T01:50:01.210Z,98128.88
2019-01-28T01:52:27.123Z,98128.36
2019-01-28T01:54:52.976Z,98125.97
2019-01-28T01:57:18.892Z,98127.95
2019-01-28T01:59:44.771Z,98122.70
2019-01-28T02:02:10.696Z,98128.73
2019-01-28T02:04:36.623Z,98124.31
2019-01-28T02:07:02.549Z,98117.09
2019-01-28T02:09:28.465Z,98120.62
2019-01-28T02:11:54.333Z,98120.84
2019-01-28T02:14:20.238Z,98121.14
2019-01-28T02:16:46.110Z,98117.55
2019-01-28T02:19:12.009Z,98112.13
2019-01-28T02:21:37.887Z,98119.02
2019-01-28T02:24:03.915Z,98108.98
2019-01-28T02:26:29.830Z,98105.63
2019-01-28T02:28:55.693Z,98105.11
2019-01-28T02:31:21.601Z,98107.38
2019-01-28T02:33:47.470Z,98107.77
2019-01-28T02:36:13.370Z,98108.00
2019-01-28T02:38:39.251Z,98114.34
2019-01-28T02:41:05.199Z,98113.72
2019-01-28T02:43:31.236Z,98114.34
2019-01-28T02:45:57.142Z,98105.85
2019-01-28T02:48:23.052Z,98107.91
2019-01-28T02:50:48.951Z,98107.59
2019-01-28T02:53:14.856Z,98111.13
2019-01-28T02:55:40.750Z,98107.36
2019-01-28T02:58:06.656Z,98110.95
2019-01-28T03:00:32.534Z,98105.85
2019-01-28T03:02:58.429Z,98097.03
2019-01-28T03:05:24.324Z,98105.92
2019-01-28T03:07:50.226Z,98105.00
2019-01-28T03:10:17.998Z,98103.19
2019-01-28T03:12:43.998Z,98109.82
2019-01-28T03:15:09.874Z,98102.57
2019-01-28T03:17:35.795Z,98106.67
2019-01-28T03:20:01.767Z,98118.00
2019-01-28T03:22:27.637Z,98115.09
2019-01-28T03:24:53.546Z,98112.34
2019-01-28T03:27:19.455Z,98113.20
2019-01-28T03:29:45.328Z,98103.63
2019-01-28T03:32:11.234Z,98095.21
2019-01-28T03:34:37.135Z,98099.19
2019-01-28T03:37:03.047Z,98100.72
2019-01-28T03:39:28.908Z,98107.97
2019-01-28T03:41:54.786Z,98115.57
2019-01-28T03:44:20.734Z,98106.77
2019-01-28T03:46:46.656Z,98110.81
2019-01-28T03:49:12.658Z,98109.34
2019-01-28T03:51:38.629Z,98111.25
2019-01-28T03:54:04.540Z,98107.82
2019-01-28T03:56:30.515Z,98111.19
2019-01-28T03:58:56.423Z,98111.88
2019-01-28T04:01:22.383Z,98111.19
2019-01-28T04:03:48.274Z,98108.55
2019-01-28T04:06:14.153Z,98106.67
2019-01-28T04:08:40.156Z,98107.16
2019-01-28T04:11:06.057Z,98102.40
2019-01-28T04:13:31.934Z,98101.41
2019-01-28T04:15:57.835Z,98105.61
2019-01-28T04:18:23.711Z,98098.13
2019-01-28T04:20:49.604Z,98096.66
2019-01-28T04:23:15.595Z,98083.28
2019-01-28T04:25:41.526Z,98091.77
2019-01-28T04:28:07.430Z,98087.66
2019-01-28T04:30:33.336Z,98088.73
2019-01-28T04:32:59.217Z,98082.23
2019-01-28T04:35:25.118Z,98077.46
2019-01-28T04:37:51.118Z,98086.56
2019-01-28T04:40:16.991Z,98081.14
2019-01-28T04:42:43.196Z,98075.03
2019-01-28T04:45:16.986Z,98067.61
2019-01-28T04:47:42.998Z,98064.02
2019-01-28T04:50:13.552Z,98067.91
2019-01-28T04:52:39.454Z,98070.84
2019-01-28T04:55:06.792Z,98062.86
2019-01-28T04:57:32.802Z,98072.27
2019-01-28T04:59:58.714Z,98067.30
2019-01-28T05:02:24.634Z,98058.59
2019-01-28T05:04:50.548Z,98052.33
2019-01-28T05:07:16.417Z,98062.64
2019-01-28T05:09:42.328Z,98063.41
2019-01-28T05:12:08.193Z,98060.42
2019-01-28T05:14:34.130Z,98055.13
2019-01-28T05:16:59.992Z,98065.55
2019-01-28T05:19:25.897Z,98059.60
2019-01-28T05:21:51.771Z,98059.05
2019-01-28T05:24:17.696Z,98055.23
2019-01-28T05:26:43.573Z,98051.17
2019-01-28T05:29:09.569Z,98043.44
2019-01-28T05:31:35.489Z,98045.61
2019-01-28T05:34:01.394Z,98040.68
2019-01-28T05:36:27.259Z,98041.14
2019-01-28T05:38:53.133Z,98033.82
2019-01-28T05:41:19.027Z,98040.81
2019-01-28T05:43:44.934Z,98033.27
2019-01-28T05:46:11.862Z,98032.23
2019-01-28T05:48:37.727Z,98042.47
2019-01-28T05:51:03.606Z,98033.77
2019-01-28T05:53:29.524Z,98027.48
2019-01-28T05:55:55.478Z,98013.95
2019-01-28T05:58:21.418Z,98024.14
2019-01-28T06:00:47.409Z,98032.16
2019-01-28T06:03:13.319Z,98030.31
2019-01-28T06:05:39.254Z,98032.55
2019-01-28T06:08:05.430Z,98030.43
2019-01-28T06:10:31.512Z,98034.06
2019-01-28T06:12:57.420Z,98030.69
2019-01-28T06:15:23.297Z,98035.41
2019-01-28T06:17:49.210Z,98041.55
2019-01-28T06:20:23.750Z,98039.31
2019-01-28T06:22:49.656Z,98042.70
2019-01-28T06:25:15.523Z,98039.16
2019-01-28T06:27:41.504Z,98047.30
2019-01-28T06:30:11.228Z,98050.87
2019-01-28T06:32:37.149Z,98049.68
2019-01-28T06:35:05.262Z,98054.00
2019-01-28T06:37:31.125Z,98055.94
2019-01-28T06:39:57.028Z,98054.56
2019-01-28T06:42:22.945Z,98060.70
2019-01-28T06:44:48.897Z,98066.23
2019-01-28T06:47:14.807Z,98059.84
2019-01-28T06:49:40.746Z,98057.72
2019-01-28T06:52:06.619Z,98062.63
2019-01-28T06:54:32.659Z,98062.15
2019-01-28T06:56:58.573Z,98059.50
2019-01-28T06:59:24.449Z,98064.67
2019-01-28T07:01:50.365Z,98061.25
2019-01-28T07:04:16.231Z,98062.89
2019-01-28T07:06:42.146Z,98070.14
2019-01-28T07:09:08.159Z,98066.01
2019-01-28T07:11:34.410Z,98072.59
2019-01-28T07:14:00.334Z,98069.70
2019-01-28T07:16:26.227Z,98071.81
2019-01-28T07:18:52.140Z,98074.98
2019-01-28T07:21:18.018Z,98081.16
2019-01-28T07:23:43.922Z,98078.06
2019-01-28T07:26:09.788Z,98073.53
2019-01-28T07:28:35.700Z,98079.52
2019-01-28T07:31:01.684Z,98072.03
2019-01-28T07:33:27.594Z,98067.69
2019-01-28T07:35:53.457Z,98072.70
2019-01-28T07:38:19.386Z,98075.86
2019-01-28T07:40:45.266Z,98078.17
2019-01-28T07:43:11.176Z,98073.19
2019-01-28T07:45:44.669Z,98074.64
2019-01-28T07:48:05.057Z,98078.73
2019-01-28T07:50:30.922Z,98078.44
2019-01-28T07:52:56.842Z,98077.69
2019-01-28T07:55:22.767Z,98080.06
2019-01-28T07:57:48.731Z,98082.14
2019-01-28T08:00:19.441Z,98076.23
2019-01-28T08:02:45.524Z,98076.50
2019-01-28T08:05:13.047Z,98074.70
2019-01-28T08:07:42.654Z,98077.30
2019-01-28T08:10:11.310Z,98079.54
2019-01-28T08:12:37.220Z,98078.94
2019-01-28T08:15:09.962Z,98078.64
2019-01-28T08:17:35.835Z,98079.54
2019-01-28T08:20:02.357Z,98073.02
2019-01-28T08:22:28.269Z,98078.27
2019-01-28T08:24:54.183Z,98075.70
2019-01-28T08:27:20.067Z,98086.30
2019-01-28T08:29:45.984Z,98085.00
2019-01-28T08:32:11.881Z,98086.55
2019-01-28T08:34:37.789Z,98081.83
2019-01-28T08:37:03.679Z,98085.30
2019-01-28T08:39:29.581Z,98073.20
2019-01-28T08:41:55.497Z,98077.33
2019-01-28T08:44:21.416Z,98072.64
2019-01-28T08:46:47.352Z,98072.41
2019-01-28T08:49:13.270Z,98073.41
2019-01-28T08:51:39.142Z,98081.63
2019-01-28T08:54:05.054Z,98076.33
2019-01-28T08:56:31.037Z,98073.48
2019-01-28T08:58:56.949Z,98069.58
2019-01-28T09:01:22.827Z,98068.36
2019-01-28T09:03:48.730Z,98074.07
2019-01-28T09:06:14.608Z,98075.00
2019-01-28T09:08:40.518Z,98073.14
2019-01-28T09:11:06.455Z,98079.34
2019-01-28T09:13:32.352Z,98069.45
2019-01-28T09:15:58.218Z,98068.66
2019-01-28T09:18:26.398Z,98069.52
2019-01-28T09:20:51.900Z,98075.13
2019-01-28T09:23:17.857Z,98073.39
2019-01-28T09:25:43.752Z,98077.67
2019-01-28T09:28:09.689Z,98077.67
2019-01-28T09:30:35.612Z,98083.11
2019-01-28T09:33:02.772Z,98079.57
2019-01-28T09:35:28.665Z,98084.48
2019-01-28T09:37:54.585Z,98088.74
2019-01-28T09:40:22.660Z,98090.22
2019-01-28T09:42:48.743Z,98087.23
2019-01-28T09:45:20.710Z,98088.53
2019-01-28T09:47:46.630Z,98094.89
2019-01-28T09:50:14.041Z,98086.50
2019-01-28T09:52:39.937Z,98083.77
2019-01-28T09:55:08.881Z,98091.72
2019-01-28T09:57:34.800Z,98087.36
2019-01-28T10:00:00.872Z,98085.32
2019-01-28T10:02:26.765Z,98089.15
2019-01-28T10:04:52.689Z,98093.39
2019-01-28T10:07:18.575Z,98102.86
2019-01-28T10:09:44.483Z,98098.68
2019-01-28T10:12:10.808Z,98095.63
2019-01-28T10:17:18.558Z,98099.53
2019-01-28T10:19:44.513Z,98099.11
2019-01-28T10:22:10.432Z,98094.17
2019-01-28T10:24:36.296Z,98095.19
2019-01-28T10:27:02.228Z,98104.03
2019-01-28T10:29:28.092Z,98105.19
2019-01-28T10:31:54.090Z,98106.92
2019-01-28T10:34:19.961Z,98107.68
2019-01-28T10:36:45.864Z,98109.85
2019-01-28T10:39:11.734Z,98104.97
2019-01-28T10:41:37.650Z,98100.44
2019-01-28T10:44:10.165Z,98112.35
2019-01-28T10:46:31.340Z,98107.62
2019-01-28T10:48:57.269Z,98109.45
2019-01-28T10:51:23.187Z,98103.50
2019-01-28T10:53:49.048Z,98108.16
2019-01-28T10:56:15.003Z,98101.27
2019-01-28T10:58:40.893Z,98106.30
2019-01-28T11:01:06.767Z,98106.30
2019-01-28T11:03:32.824Z,98107.66
2019-01-28T11:05:58.687Z,98105.95
2019-01-28T11:08:26.418Z,98102.36
2019-01-28T11:10:52.400Z,98114.96
2019-01-28T11:13:18.333Z,98105.98
2019-01-28T11:15:44.197Z,98109.05
2019-01-28T11:18:18.224Z,98109.98
2019-01-28T11:20:44.173Z,98107.17
2019-01-28T11:23:10.101Z,98117.45
2019-01-28T11:25:36.075Z,98105.98
2019-01-28T11:28:01.949Z,98115.09
2019-01-28T11:30:41.191Z,98108.89
2019-01-28T11:33:07.196Z,98110.77
2019-01-28T11:35:34.427Z,98103.72
2019-01-28T11:38:01.358Z,98110.32
2019-01-28T11:40:27.321Z,98107.54
2019-01-28T11:43:13.367Z,98106.28
2019-01-28T11:45:49.041Z,98109.95
2019-01-28T11:48:15.068Z,98114.05
2019-01-28T11:50:41.001Z,98113.62
2019-01-28T12:15:22.032Z,98140.80
2019-01-28T12:17:47.932Z,98146.37
2019-01-28T12:20:15.406Z,98146.86
2019-01-28T12:22:41.310Z,98151.15
2019-01-28T12:25:10.526Z,98158.80
2019-01-28T12:27:36.431Z,98158.33
2019-01-28T12:30:06.140Z,98161.26
2019-01-28T12:32:32.110Z,98155.58
2019-01-28T12:34:57.985Z,98170.98
2019-01-28T12:37:23.898Z,98168.47
2019-01-28T12:39:49.771Z,98169.75
2019-01-28T12:42:15.684Z,98171.98
2019-01-28T12:44:41.559Z,98173.67
2019-01-28T12:47:07.439Z,98175.28
2019-01-28T12:49:33.348Z,98185.98
2019-01-28T12:51:59.269Z,98170.61
2019-01-28T12:54:25.182Z,98184.23
2019-01-28T12:56:51.070Z,98183.55
2019-01-28T12:59:17.047Z,98187.23
2019-01-28T13:01:42.964Z,98186.92
2019-01-28T13:04:08.877Z,98188.61
2019-01-28T13:06:34.731Z,98202.53
2019-01-28T13:09:00.660Z,98190.03
2019-01-28T13:11:26.572Z,98199.17
2019-01-28T13:13:52.484Z,98195.92
2019-01-28T13:16:18.408Z,98205.52
2019-01-28T13:18:44.301Z,98201.23
2019-01-28T13:21:10.196Z,98198.02
2019-01-28T13:23:36.072Z,98202.82
2019-01-28T13:26:01.983Z,98206.11
2019-01-28T13:28:27.892Z,98205.48
2019-01-28T13:30:53.761Z,98217.16
2019-01-28T13:33:19.823Z,98220.38
2019-01-28T13:35:45.715Z,98220.44
2019-01-28T13:38:11.628Z,98219.03
2019-01-28T13:40:37.500Z,98229.56
2019-01-28T13:43:03.905Z,98226.56
2019-01-28T13:45:29.792Z,98230.62
2019-01-28T13:47:58.084Z,98237.27
2019-01-28T13:50:24.360Z,98235.13
2019-01-28T13:52:50.279Z,98241.88
2019-01-28T13:55:17.090Z,98244.31
2019-01-28T13:57:43.043Z,98249.34
2019-01-28T14:00:21.338Z,98250.27
2019-01-28T14:02:47.253Z,98253.39
2019-01-28T14:05:13.131Z,98257.29
2019-01-28T14:07:38.999Z,98263.05
2019-01-28T14:10:08.613Z,98266.74
2019-01-28T14:12:34.495Z,98272.70
2019-01-28T14:15:00.433Z,98270.84
2019-01-28T14:17:26.391Z,98273.75
2019-01-28T14:19:52.293Z,98275.19
2019-01-28T14:22:18.180Z,98274.08
2019-01-28T14:24:44.120Z,98287.05
2019-01-28T14:27:10.014Z,98290.84
2019-01-28T14:29:35.884Z,98292.70
2019-01-28T14:32:01.817Z,98310.15
2019-01-28T14:34:27.705Z,98309.27
2019-01-28T14:36:53.624Z,98320.86
2019-01-28T14:39:19.495Z,98318.20
2019-01-28T14:41:45.508Z,98322.04
2019-01-28T14:44:11.406Z,98325.84
2019-01-28T14:46:37.318Z,98321.47
2019-01-28T14:49:03.295Z,98328.85
2019-01-28T14:51:29.210Z,98340.46
2019-01-28T14:53:55.123Z,98336.88
2019-01-28T14:56:21.018Z,98340.80
2019-01-28T14:58:46.912Z,98342.48
2019-01-28T15:01:12.943Z,98350.61
2019-01-28T15:03:38.897Z,98352.70
2019-01-28T15:06:04.732Z,98351.34
2019-01-28T15:08:30.646Z,98351.44
2019-01-28T15:10:56.569Z,98357.36
2019-01-28T15:13:22.485Z,98359.24
2019-01-28T15:15:48.405Z,98362.45
2019-01-28T15:18:14.536Z,98359.69
2019-01-28T15:20:43.191Z,98364.32
2019-01-28T15:23:09.136Z,98371.41
2019-01-28T15:25:35.011Z,98373.63
2019-01-28T15:28:00.932Z,98383.24
2019-01-28T15:30:28.711Z,98386.41
2019-01-28T15:32:54.700Z,98388.30
2019-01-28T15:35:20.937Z,98384.52
2019-01-28T15:37:47.060Z,98396.09
2019-01-28T15:40:16.081Z,98398.55
2019-01-28T15:42:42.081Z,98415.02
2019-01-28T15:45:11.800Z,98421.16
2019-01-28T15:47:37.681Z,98419.48
2019-01-28T15:50:10.668Z,98419.91
2019-01-28T15:52:34.971Z,98421.42
2019-01-28T15:55:00.884Z,98424.61
2019-01-28T15:57:26.799Z,98432.66
2019-01-28T15:59:52.712Z,98437.70
2019-01-28T16:02:18.586Z,98445.75
2019-01-28T16:04:44.502Z,98441.07
2019-01-28T16:07:10.380Z,98451.20
2019-01-28T16:09:36.329Z,98451.23
2019-01-28T16:12:02.235Z,98455.22
2019-01-28T16:14:28.158Z,98462.72
2019-01-28T16:16:54.166Z,98459.47
2019-01-28T16:19:20.078Z,98461.21
2019-01-28T16:21:45.990Z,98461.98
2019-01-28T16:24:11.899Z,98471.09
2019-01-28T16:26:37.779Z,98467.78
2019-01-28T16:29:03.748Z,98474.71
2019-01-28T16:31:29.634Z,98479.13
2019-01-28T16:33:55.548Z,98479.27
2019-01-28T16:36:21.542Z,98487.14
2019-01-28T16:38:47.522Z,98487.89
2019-01-28T16:41:13.468Z,98493.16
2019-01-28T16:43:39.364Z,98496.67
2019-01-28T16:46:05.341Z,98500.81
2019-01-28T16:48:31.332Z,98511.81
2019-01-28T16:50:57.262Z,98511.62
2019-01-28T16:53:23.181Z,98511.59
2019-01-28T16:55:49.065Z,98523.47
2019-01-28T16:58:15.009Z,98528.00
2019-01-28T17:00:40.911Z,98528.03
2019-01-28T17:03:08.140Z,98531.02
2019-01-28T17:05:34.325Z,98534.14
2019-01-28T17:08:00.349Z,98543.55
2019-01-28T17:10:26.431Z,98540.60
2019-01-28T17:12:52.364Z,98547.97
2019-01-28T17:15:20.211Z,98551.13
2019-01-28T17:17:46.142Z,98553.80
2019-01-28T17:20:35.712Z,98558.67
2019-01-28T17:23:00.227Z,98558.81
2019-01-28T17:25:32.944Z,98565.20
2019-01-28T17:27:58.875Z,98562.43
2019-01-28T17:30:39.114Z,98565.45
2019-01-28T17:33:05.731Z,98571.27
2019-01-28T17:35:31.597Z,98574.09
2019-01-28T17:37:57.499Z,98580.72
2019-01-28T17:40:26.561Z,98585.91
2019-01-28T17:42:52.588Z,98588.16
2019-01-28T17:45:19.110Z,98592.09
2019-01-28T17:47:45.115Z,98599.35
2019-01-28T17:50:12.132Z,98606.83
2019-01-28T17:52:38.024Z,98611.67
2019-01-28T17:55:05.036Z,98611.40
2019-01-28T17:57:30.964Z,98621.27
2019-01-28T17:59:56.942Z,98624.52
2019-01-28T18:02:22.828Z,98625.95
2019-01-28T18:04:48.728Z,98633.19
2019-01-28T18:07:14.648Z,98632.66
2019-01-28T18:09:40.706Z,98635.59
2019-01-28T18:12:06.580Z,98639.20
2019-01-28T18:14:32.469Z,98635.88
2019-01-28T18:16:58.433Z,98650.39
2019-01-28T18:19:24.383Z,98648.29
2019-01-28T18:21:50.313Z,98649.93
2019-01-28T18:24:16.242Z,98648.52
2019-01-28T18:26:42.148Z,98648.29
2019-01-28T18:29:08.170Z,98658.92
2019-01-28T18:31:34.088Z,98656.56
2019-01-28T18:34:00.022Z,98661.70
2019-01-28T18:36:25.924Z,98670.03
2019-01-28T18:38:51.834Z,98673.77
2019-01-28T18:41:17.751Z,98670.03
2019-01-28T18:43:43.717Z,98684.50
2019-01-28T18:46:09.788Z,98685.80
2019-01-28T18:48:35.696Z,98682.14
2019-01-28T18:51:01.574Z,98683.59
2019-01-28T18:53:27.513Z,98691.77
2019-01-28T18:55:53.420Z,98691.23
2019-01-28T18:58:19.463Z,98692.45
2019-01-28T19:00:45.409Z,98701.05
2019-01-28T19:03:11.355Z,98704.60
2019-01-28T19:05:54.250Z,98710.28
2019-01-28T19:08:31.464Z,98724.57
2019-01-28T19:10:59.278Z,98739.16
2019-01-28T19:13:43.900Z,98736.44
2019-01-28T19:16:11.722Z,98764.27
2019-01-28T19:18:51.355Z,98767.69
2019-01-28T19:21:19.136Z,98782.97
2019-01-28T19:23:45.056Z,98781.97
2019-01-28T19:26:11.038Z,98792.39
2019-01-28T19:28:39.740Z,98802.13
2019-01-28T19:31:05.671Z,98807.95
2019-01-28T19:33:31.560Z,98812.50
2019-01-28T19:35:57.471Z,98822.26
2019-01-28T19:38:23.464Z,98828.59
2019-01-28T19:40:49.467Z,98837.39
2019-01-28T19:43:15.377Z,98837.42
2019-01-28T19:45:41.262Z,98839.90
2019-01-28T19:48:07.321Z,98847.56
2019-01-28T19:50:33.198Z,98849.72
2019-01-28T19:52:59.160Z,98858.91
2019-01-28T19:55:25.046Z,98862.74
2019-01-28T19:57:50.976Z,98864.00
2019-01-28T20:00:22.590Z,98878.33
2019-01-28T20:02:48.781Z,98872.44
2019-01-28T20:05:14.809Z,98893.05
2019-01-28T20:07:40.783Z,98913.16
2019-01-28T20:10:09.325Z,98898.23
2019-01-28T20:12:35.190Z,98907.97
2019-01-28T20:15:01.115Z,98911.39
2019-01-28T20:17:27.020Z,98916.11
2019-01-28T20:19:52.968Z,98927.63
2019-01-28T20:22:18.828Z,98925.03
2019-01-28T20:24:45.382Z,98933.34
2019-01-28T20:27:11.326Z,98943.47
2019-01-28T20:29:37.234Z,98942.50
2019-01-28T20:32:03.111Z,98960.63
2019-01-28T20:34:29.024Z,98954.51
2019-01-28T20:36:54.952Z,98958.31
2019-01-28T20:39:20.884Z,98961.70
2019-01-28T20:41:46.758Z,98977.09
2019-01-28T20:44:12.632Z,98969.66
2019-01-28T20:46:38.552Z,98983.08
2019-01-28T20:49:04.445Z,98990.19
2019-01-28T20:51:32.436Z,98996.14
2019-01-28T20:53:58.254Z,99007.98
2019-01-28T20:56:24.160Z,99011.21
2019-01-28T20:58:50.026Z,99020.36
2019-01-28T21:01:16.018Z,99029.51
2019-01-28T21:03:41.901Z,99041.53
2019-01-28T21:06:07.787Z,99040.41
2019-01-28T21:08:33.719Z,99041.81
2019-01-28T21:10:59.728Z,99052.34
2019-01-28T21:13:25.617Z,99055.62
2019-01-28T21:15:51.512Z,99059.08
2019-01-28T21:18:17.460Z,99072.69
2019-01-28T21:20:43.330Z,99065.48
2019-01-28T21:23:09.220Z,99079.48
2019-01-28T21:25:35.139Z,99085.54
2019-01-28T21:28:01.024Z,99100.78
2019-01-28T21:30:34.320Z,99091.00
2019-01-28T21:33:00.270Z,99098.92
2019-01-28T21:35:43.250Z,99113.84
2019-01-28T21:38:11.033Z,99108.61
2019-01-28T21:40:36.899Z,99115.16
2019-01-28T21:43:02.831Z,99117.23
2019-01-28T21:45:28.739Z,99107.88
2019-01-28T21:47:54.617Z,99116.23
2019-01-28T21:50:22.240Z,99123.08
2019-01-28T21:52:48.167Z,99134.86
2019-01-28T21:55:14.136Z,99144.49
2019-01-28T21:57:40.038Z,99135.66
2019-01-28T22:00:09.363Z,99139.01
2019-01-28T22:02:35.318Z,99141.55
2019-01-28T22:05:01.339Z,99145.30
2019-01-28T22:07:27.208Z,99157.09
2019-01-28T22:09:53.119Z,99150.25
2019-01-28T22:12:19.050Z,99155.31
2019-01-28T22:14:44.938Z,99149.31
2019-01-28T22:17:10.902Z,99161.55
2019-01-28T22:19:36.766Z,99159.27
2019-01-28T22:22:02.674Z,99158.89
2019-01-28T22:24:28.557Z,99172.23
2019-01-28T22:26:54.495Z,99179.91
2019-01-28T22:29:20.406Z,99180.02
2019-01-28T22:31:46.292Z,99183.80
2019-01-28T22:34:12.275Z,99180.83
2019-01-28T22:36:38.219Z,99205.34
2019-01-28T22:39:06.130Z,99201.66
2019-01-28T22:41:32.012Z,99202.59
2019-01-28T22:43:58.042Z,99210.55
2019-01-28T22:46:23.938Z,99207.34
2019-01-28T22:48:49.836Z,99200.86
2019-01-28T22:51:15.725Z,99210.97
2019-01-28T22:53:41.769Z,99213.06
2019-01-28T22:56:07.609Z,99213.38
2019-01-28T22:58:33.513Z,99209.27
2019-01-28T23:01:05.894Z,99215.92
2019-01-28T23:03:31.755Z,99213.56
2019-01-28T23:05:57.659Z,99217.67
2019-01-28T23:08:23.573Z,99228.91
2019-01-28T23:10:49.934Z,99216.30
2019-01-28T23:13:15.930Z,99222.87
2019-01-28T23:15:41.839Z,99222.13
2019-01-28T23:18:07.746Z,99228.44
2019-01-28T23:20:33.666Z,99229.94
2019-01-28T23:22:59.539Z,99240.47
2019-01-28T23:25:25.440Z,99250.05
2019-01-28T23:27:51.308Z,99255.86
2019-01-28T23:30:17.334Z,99260.82
2019-01-28T23:32:43.214Z,99260.59
2019-01-28T23:35:09.080Z,99273.22
2019-01-28T23:37:34.983Z,99270.34
2019-01-28T23:40:00.852Z,99277.25
2019-01-28T23:42:27.142Z,99288.53
2019-01-28T23:44:52.999Z,99292.18
2019-01-28T23:47:18.916Z,99290.72
2019-01-28T23:49:44.794Z,99288.45
2019-01-28T23:52:10.708Z,99298.17
2019-01-28T23:54:36.571Z,99302.17
2019-01-28T23:57:02.655Z,99294.09
2019-01-28T23:59:28.527Z,99305.43
