createdAt,value
2018-06-29T00:01:45.971Z,2.67
2018-06-29T00:04:18.826Z,2.40
2018-06-29T00:06:50.661Z,2.37
2018-06-29T00:09:24.259Z,2.57
2018-06-29T00:11:55.709Z,2.27
2018-06-29T00:14:28.293Z,2.57
2018-06-29T00:17:01.792Z,2.13
2018-06-29T00:19:37.669Z,2.30
2018-06-29T00:22:11.272Z,2.63
2018-06-29T00:25:02.091Z,2.30
2018-06-29T00:27:34.339Z,2.40
2018-06-29T00:30:07.860Z,2.60
2018-06-29T00:32:39.487Z,2.13
2018-06-29T00:35:10.164Z,2.70
2018-06-29T00:37:41.677Z,2.30
2018-06-29T00:40:25.527Z,2.50
2018-06-29T00:42:58.944Z,2.40
2018-06-29T00:45:31.164Z,2.57
2018-06-29T00:48:03.848Z,2.27
2018-06-29T00:50:36.562Z,2.67
2018-06-29T00:53:08.348Z,2.00
2018-06-29T00:55:43.210Z,2.50
2018-06-29T00:58:14.728Z,2.40
2018-06-29T01:00:47.264Z,2.40
2018-06-29T01:03:19.125Z,2.40
2018-06-29T01:05:50.755Z,2.63
2018-06-29T01:08:25.820Z,2.57
2018-06-29T01:10:59.227Z,2.43
2018-06-29T01:13:30.750Z,2.40
2018-06-29T01:16:03.055Z,2.23
2018-06-29T01:18:37.254Z,2.53
2018-06-29T01:21:09.260Z,2.17
2018-06-29T01:23:44.930Z,1.97
2018-06-29T01:26:16.842Z,2.33
2018-06-29T01:28:48.003Z,2.60
2018-06-29T01:31:19.882Z,2.27
2018-06-29T01:33:52.456Z,2.33
2018-06-29T01:36:24.478Z,2.50
2018-06-29T01:38:56.285Z,2.20
2018-06-29T01:41:28.203Z,2.30
2018-06-29T01:44:04.450Z,2.60
2018-06-29T01:46:35.833Z,2.47
2018-06-29T01:49:10.075Z,2.53
2018-06-29T01:51:41.296Z,2.23
2018-06-29T01:54:13.869Z,2.33
2018-06-29T01:56:44.807Z,2.47
2018-06-29T01:59:16.772Z,2.30
2018-06-29T02:01:47.702Z,2.13
2018-06-29T02:04:19.471Z,2.53
2018-06-29T02:06:50.927Z,2.30
2018-06-29T02:09:22.622Z,2.50
2018-06-29T02:11:53.857Z,2.60
2018-06-29T02:14:26.684Z,2.33
2018-06-29T02:16:58.170Z,2.60
2018-06-29T02:19:30.110Z,2.40
2018-06-29T02:22:01.602Z,2.50
2018-06-29T02:24:36.068Z,2.73
2018-06-29T02:27:07.285Z,2.60
2018-06-29T02:29:41.238Z,2.63
2018-06-29T02:32:12.864Z,2.30
2018-06-29T02:34:45.574Z,2.37
2018-06-29T02:37:17.199Z,2.40
2018-06-29T02:39:48.562Z,2.53
2018-06-29T02:42:19.578Z,2.40
2018-06-29T02:44:51.664Z,2.23
2018-06-29T02:47:22.798Z,2.40
2018-06-29T02:49:55.079Z,2.30
2018-06-29T02:52:26.584Z,2.40
2018-06-29T02:54:58.586Z,2.47
2018-06-29T02:57:31.184Z,2.33
2018-06-29T03:00:04.253Z,2.70
2018-06-29T03:02:36.597Z,2.67
2018-06-29T03:05:08.200Z,2.57
2018-06-29T03:07:40.341Z,2.60
2018-06-29T03:10:13.617Z,2.90
2018-06-29T03:12:47.637Z,2.60
2018-06-29T03:15:19.481Z,2.50
2018-06-29T03:17:50.407Z,2.63
2018-06-29T03:20:22.696Z,2.70
2018-06-29T03:22:54.961Z,2.77
2018-06-29T03:25:26.287Z,2.50
2018-06-29T03:28:00.233Z,2.70
2018-06-29T03:30:32.666Z,2.70
2018-06-29T03:33:06.292Z,2.70
2018-06-29T03:35:37.579Z,3.10
2018-06-29T03:38:13.296Z,3.00
2018-06-29T03:40:44.679Z,3.00
2018-06-29T03:43:16.240Z,2.77
2018-06-29T03:45:48.115Z,2.80
2018-06-29T03:48:19.306Z,2.90
2018-06-29T03:50:51.326Z,3.00
2018-06-29T03:53:22.920Z,3.27
2018-06-29T03:55:54.181Z,3.37
2018-06-29T03:58:26.087Z,3.10
2018-06-29T04:01:01.407Z,3.30
2018-06-29T04:03:33.609Z,3.33
2018-06-29T04:06:13.538Z,3.40
2018-06-29T04:08:48.098Z,3.30
2018-06-29T04:11:19.936Z,3.27
2018-06-29T04:13:53.724Z,3.33
2018-06-29T04:16:44.221Z,3.50
2018-06-29T04:19:18.321Z,3.67
2018-06-29T04:21:50.656Z,3.13
2018-06-29T04:24:21.854Z,3.70
2018-06-29T04:26:53.525Z,3.27
2018-06-29T04:29:24.298Z,3.53
2018-06-29T04:31:56.420Z,3.77
2018-06-29T04:34:26.831Z,3.90
2018-06-29T04:36:58.803Z,4.07
2018-06-29T04:39:36.280Z,3.60
2018-06-29T04:42:07.349Z,3.57
2018-06-29T04:44:39.443Z,3.50
2018-06-29T04:47:13.724Z,3.70
2018-06-29T04:49:46.426Z,3.83
2018-06-29T04:52:17.500Z,4.23
2018-06-29T04:54:49.604Z,4.10
2018-06-29T04:57:21.139Z,3.80
2018-06-29T04:59:53.988Z,3.80
2018-06-29T05:02:25.727Z,3.67
2018-06-29T05:05:04.003Z,3.90
2018-06-29T05:07:36.420Z,3.60
2018-06-29T05:10:07.764Z,3.80
2018-06-29T05:12:39.425Z,3.83
2018-06-29T05:15:11.332Z,3.87
2018-06-29T05:17:43.900Z,3.17
2018-06-29T05:20:15.863Z,4.00
2018-06-29T05:22:47.992Z,3.40
2018-06-29T05:25:20.273Z,3.57
2018-06-29T05:27:51.225Z,4.03
2018-06-29T05:30:24.159Z,3.93
2018-06-29T05:32:58.358Z,3.40
2018-06-29T05:35:29.888Z,4.03
2018-06-29T05:38:01.333Z,3.80
2018-06-29T05:40:32.383Z,4.13
2018-06-29T05:43:03.211Z,4.17
2018-06-29T05:45:34.137Z,4.23
2018-06-29T05:48:04.823Z,3.57
2018-06-29T05:50:36.237Z,4.20
2018-06-29T05:53:08.134Z,3.87
2018-06-29T05:55:39.789Z,3.60
2018-06-29T05:58:16.540Z,4.43
2018-06-29T06:00:50.422Z,4.17
2018-06-29T06:03:23.996Z,3.90
2018-06-29T06:05:55.152Z,4.30
2018-06-29T06:08:26.570Z,4.30
2018-06-29T06:10:57.993Z,3.93
2018-06-29T06:13:44.985Z,4.10
2018-06-29T06:16:17.508Z,4.10
2018-06-29T06:18:49.646Z,4.47
2018-06-29T06:21:21.122Z,4.40
2018-06-29T06:23:55.897Z,4.37
2018-06-29T06:26:27.912Z,4.50
2018-06-29T06:28:59.534Z,4.53
2018-06-29T06:31:32.929Z,4.60
2018-06-29T06:34:05.071Z,3.97
2018-06-29T06:36:36.646Z,4.50
2018-06-29T06:39:11.331Z,4.20
2018-06-29T06:41:43.396Z,4.30
2018-06-29T06:44:15.680Z,4.40
2018-06-29T06:46:48.700Z,3.90
2018-06-29T06:49:20.517Z,4.50
2018-06-29T06:51:51.717Z,4.27
2018-06-29T06:54:25.196Z,3.83
2018-06-29T06:56:56.279Z,4.00
2018-06-29T06:59:27.313Z,4.00
2018-06-29T07:01:59.191Z,3.90
2018-06-29T07:04:32.613Z,3.73
2018-06-29T07:07:04.563Z,3.73
2018-06-29T07:09:35.993Z,3.30
2018-06-29T07:12:08.680Z,3.70
2018-06-29T07:14:43.925Z,3.30
2018-06-29T07:17:14.681Z,3.43
2018-06-29T07:19:48.028Z,3.53
2018-06-29T07:22:19.636Z,3.50
2018-06-29T07:24:51.846Z,3.20
2018-06-29T07:27:26.717Z,3.13
2018-06-29T07:29:57.441Z,3.30
2018-06-29T07:32:32.382Z,2.80
2018-06-29T07:35:02.996Z,2.50
2018-06-29T07:37:50.528Z,2.73
2018-06-29T07:40:20.995Z,2.40
2018-06-29T07:42:57.902Z,2.43
2018-06-29T07:45:28.370Z,2.43
2018-06-29T07:47:59.414Z,2.10
2018-06-29T07:50:30.127Z,1.90
2018-06-29T07:53:00.462Z,1.87
2018-06-29T07:55:32.381Z,1.90
2018-06-29T07:58:04.813Z,1.90
2018-06-29T08:00:35.660Z,1.97
2018-06-29T08:03:06.344Z,2.10
2018-06-29T08:05:41.179Z,1.70
2018-06-29T08:08:11.401Z,2.10
2018-06-29T08:10:48.082Z,1.90
2018-06-29T08:13:18.910Z,1.97
2018-06-29T08:15:52.585Z,1.80
2018-06-29T08:18:23.561Z,2.00
2018-06-29T08:20:55.032Z,2.20
2018-06-29T08:23:32.257Z,2.17
2018-06-29T08:26:13.914Z,1.97
2018-06-29T08:28:44.977Z,2.13
2018-06-29T08:31:15.088Z,2.03
2018-06-29T08:33:45.491Z,1.90
2018-06-29T08:36:16.555Z,1.87
2018-06-29T08:38:47.241Z,2.00
2018-06-29T08:41:30.455Z,1.70
2018-06-29T08:44:01.115Z,1.70
2018-06-29T08:46:41.237Z,2.07
2018-06-29T08:49:11.757Z,1.70
2018-06-29T08:51:41.900Z,2.10
2018-06-29T08:54:11.740Z,1.80
2018-06-29T08:56:44.906Z,2.13
2018-06-29T08:59:15.012Z,1.80
2018-06-29T09:01:48.244Z,2.00
2018-06-29T09:04:18.599Z,1.93
2018-06-29T09:07:00.527Z,1.90
2018-06-29T09:09:30.818Z,1.80
2018-06-29T09:12:07.952Z,2.10
2018-06-29T09:14:37.916Z,1.70
2018-06-29T09:18:11.727Z,1.90
2018-06-29T09:20:43.030Z,2.03
2018-06-29T09:23:13.250Z,2.07
2018-06-29T09:25:43.636Z,1.83
2018-06-29T09:28:25.096Z,1.90
2018-06-29T09:30:55.460Z,2.10
2018-06-29T09:33:32.803Z,1.97
2018-06-29T09:36:03.010Z,1.80
2018-06-29T09:38:33.378Z,1.93
2018-06-29T09:41:03.085Z,2.00
2018-06-29T09:43:33.270Z,1.90
2018-06-29T09:46:10.020Z,2.00
2018-06-29T09:48:40.381Z,2.00
2018-06-29T09:51:17.694Z,2.33
2018-06-29T09:53:47.682Z,2.12
2018-06-29T09:56:34.687Z,2.22
2018-06-29T09:59:04.731Z,2.25
2018-06-29T10:01:40.600Z,2.10
2018-06-29T10:04:11.022Z,2.12
2018-06-29T10:06:41.812Z,1.90
2018-06-29T10:09:12.702Z,2.00
2018-06-29T10:11:43.009Z,2.10
2018-06-29T10:14:13.346Z,2.12
2018-06-29T10:17:19.415Z,1.80
2018-06-29T10:20:19.785Z,2.30
2018-06-29T10:23:00.490Z,1.67
2018-06-29T10:25:47.220Z,1.70
2018-06-29T10:28:33.970Z,1.82
2018-06-29T10:31:10.829Z,2.17
2018-06-29T10:33:41.975Z,1.90
2018-06-29T10:36:13.502Z,2.30
2018-06-29T10:38:45.331Z,1.85
2018-06-29T10:41:17.378Z,1.87
2018-06-29T10:43:49.361Z,2.00
2018-06-29T10:46:20.615Z,1.87
2018-06-29T10:48:51.885Z,2.15
2018-06-29T10:51:23.783Z,1.77
2018-06-29T10:53:55.700Z,2.02
2018-06-29T10:56:26.580Z,1.87
2018-06-29T10:58:57.815Z,2.27
2018-06-29T11:01:28.842Z,2.10
2018-06-29T11:04:01.110Z,2.10
2018-06-29T11:06:32.922Z,2.05
2018-06-29T11:09:07.201Z,2.17
2018-06-29T11:11:38.179Z,1.90
2018-06-29T11:14:09.524Z,2.05
2018-06-29T11:16:40.673Z,1.90
2018-06-29T11:19:26.809Z,1.80
2018-06-29T11:21:59.458Z,1.70
2018-06-29T11:24:30.469Z,1.98
2018-06-29T11:27:02.623Z,1.72
2018-06-29T11:29:34.682Z,1.87
2018-06-29T11:32:05.162Z,2.12
2018-06-29T11:34:41.333Z,2.10
2018-06-29T11:37:12.326Z,2.00
2018-06-29T11:39:44.400Z,2.05
2018-06-29T11:42:15.024Z,1.92
2018-06-29T11:44:47.138Z,1.90
2018-06-29T11:47:19.405Z,1.80
2018-06-29T11:49:49.531Z,2.00
2018-06-29T11:52:19.831Z,1.87
2018-06-29T11:54:51.971Z,1.90
2018-06-29T11:57:22.217Z,1.90
2018-06-29T11:59:56.710Z,1.75
2018-06-29T12:02:27.269Z,1.75
2018-06-29T12:04:58.359Z,2.00
2018-06-29T12:07:28.964Z,1.92
2018-06-29T12:09:59.054Z,2.00
2018-06-29T12:12:30.316Z,1.57
2018-06-29T12:15:01.662Z,2.20
2018-06-29T12:17:33.006Z,1.72
2018-06-29T12:20:03.035Z,1.75
2018-06-29T12:22:33.733Z,2.00
2018-06-29T12:25:04.165Z,2.00
2018-06-29T12:27:36.768Z,1.82
2018-06-29T12:30:09.218Z,1.92
2018-06-29T12:32:40.693Z,2.12
2018-06-29T12:35:12.146Z,1.70
2018-06-29T12:37:44.010Z,2.00
2018-06-29T12:40:15.438Z,1.80
2018-06-29T12:42:48.339Z,1.80
2018-06-29T12:45:17.795Z,1.60
2018-06-29T12:47:50.571Z,2.10
2018-06-29T12:50:21.065Z,1.75
2018-06-29T12:52:57.637Z,1.87
2018-06-29T12:55:29.230Z,1.70
2018-06-29T12:58:01.361Z,2.15
2018-06-29T13:00:33.508Z,1.92
2018-06-29T13:03:09.573Z,1.70
2018-06-29T13:05:40.600Z,1.85
2018-06-29T13:08:13.880Z,1.80
2018-06-29T13:10:43.816Z,1.87
2018-06-29T13:13:15.277Z,1.87
2018-06-29T13:15:45.799Z,1.67
2018-06-29T13:18:17.272Z,1.98
2018-06-29T13:20:51.099Z,1.67
2018-06-29T13:23:23.299Z,1.80
2018-06-29T13:25:54.994Z,1.70
2018-06-29T13:28:26.775Z,1.90
2018-06-29T13:30:58.732Z,1.90
2018-06-29T13:33:31.669Z,1.80
2018-06-29T13:36:03.192Z,2.00
2018-06-29T13:38:35.166Z,1.80
2018-06-29T13:41:06.846Z,1.50
2018-06-29T13:43:38.177Z,1.65
2018-06-29T13:46:15.723Z,1.62
2018-06-29T13:48:47.626Z,1.57
2018-06-29T13:51:19.424Z,1.85
2018-06-29T13:53:51.420Z,1.65
2018-06-29T13:56:23.077Z,1.60
2018-06-29T13:58:54.907Z,1.77
2018-06-29T14:01:26.673Z,1.80
2018-06-29T14:03:59.598Z,1.92
2018-06-29T14:06:31.332Z,1.70
2018-06-29T14:09:02.871Z,1.90
2018-06-29T14:11:35.006Z,1.62
2018-06-29T14:14:07.540Z,1.77
2018-06-29T14:16:39.586Z,1.60
2018-06-29T14:19:11.423Z,2.08
2018-06-29T14:21:42.996Z,2.00
2018-06-29T14:24:14.196Z,1.90
2018-06-29T14:26:45.579Z,1.80
2018-06-29T14:29:17.602Z,1.90
2018-06-29T14:31:49.826Z,1.90
2018-06-29T14:34:20.369Z,1.77
2018-06-29T14:36:51.617Z,1.95
2018-06-29T14:39:22.553Z,1.70
2018-06-29T14:41:52.991Z,1.85
2018-06-29T14:44:24.351Z,2.02
2018-06-29T14:46:57.242Z,1.87
2018-06-29T14:49:29.758Z,1.80
2018-06-29T14:52:01.189Z,1.60
2018-06-29T14:54:35.493Z,1.52
2018-06-29T14:57:08.094Z,1.90
2018-06-29T14:59:39.356Z,1.87
2018-06-29T15:02:12.374Z,1.82
2018-06-29T15:04:46.775Z,1.70
2018-06-29T15:07:17.218Z,1.70
2018-06-29T15:09:48.956Z,1.90
2018-06-29T15:12:21.114Z,1.70
2018-06-29T15:14:51.763Z,1.90
2018-06-29T15:17:22.005Z,1.80
2018-06-29T15:19:52.979Z,1.82
2018-06-29T15:22:24.763Z,1.80
2018-06-29T15:24:57.248Z,1.90
2018-06-29T15:27:35.081Z,1.55
2018-06-29T15:30:08.604Z,1.80
2018-06-29T15:32:42.570Z,2.00
2018-06-29T15:35:13.110Z,1.72
2018-06-29T15:37:51.485Z,2.00
2018-06-29T15:40:23.021Z,1.42
2018-06-29T15:42:55.111Z,1.90
2018-06-29T15:45:25.494Z,1.75
2018-06-29T15:47:55.521Z,1.90
2018-06-29T15:50:25.773Z,1.87
2018-06-29T15:53:03.475Z,1.90
2018-06-29T15:55:39.086Z,1.95
2018-06-29T15:58:12.390Z,1.90
2018-06-29T16:00:42.791Z,2.10
2018-06-29T16:03:14.315Z,1.75
2018-06-29T16:05:45.025Z,1.70
2018-06-29T16:08:17.849Z,2.08
2018-06-29T16:10:50.326Z,1.95
2018-06-29T16:13:21.859Z,1.98
2018-06-29T16:16:03.806Z,2.15
2018-06-29T16:18:34.864Z,2.00
2018-06-29T16:21:08.821Z,2.20
2018-06-29T16:23:39.965Z,1.80
2018-06-29T16:28:53.262Z,1.90
2018-06-29T16:31:27.116Z,1.85
2018-06-29T16:33:56.967Z,1.95
2018-06-29T16:36:29.789Z,1.80
2018-06-29T16:39:01.663Z,1.80
2018-06-29T16:41:33.637Z,1.92
2018-06-29T16:44:09.632Z,1.60
2018-06-29T16:46:40.688Z,1.65
2018-06-29T16:49:11.203Z,1.85
2018-06-29T16:51:43.381Z,1.90
2018-06-29T16:54:14.865Z,1.82
2018-06-29T16:56:45.632Z,1.82
2018-06-29T16:59:19.447Z,1.92
2018-06-29T17:01:51.781Z,2.00
2018-06-29T17:04:26.954Z,1.95
2018-06-29T17:07:07.089Z,1.87
2018-06-29T17:09:37.897Z,2.17
2018-06-29T17:12:10.301Z,2.02
2018-06-29T17:14:41.121Z,1.67
2018-06-29T17:17:18.303Z,1.90
2018-06-29T17:19:50.171Z,1.80
2018-06-29T17:22:22.823Z,1.90
2018-06-29T17:24:55.220Z,1.90
2018-06-29T17:27:26.528Z,2.10
2018-06-29T17:30:09.555Z,1.75
2018-06-29T17:32:40.925Z,1.70
2018-06-29T17:35:12.586Z,2.00
2018-06-29T17:37:43.519Z,1.80
2018-06-29T17:40:16.764Z,1.70
2018-06-29T17:42:48.194Z,1.70
2018-06-29T17:45:22.921Z,1.85
2018-06-29T17:47:54.844Z,1.82
2018-06-29T17:50:25.709Z,1.85
2018-06-29T17:52:56.467Z,1.70
2018-06-29T17:55:32.268Z,1.72
2018-06-29T17:58:04.388Z,1.92
2018-06-29T18:00:35.514Z,1.82
2018-06-29T18:03:10.189Z,1.75
2018-06-29T18:05:41.184Z,1.77
2018-06-29T18:08:15.460Z,2.00
2018-06-29T18:10:48.483Z,1.80
2018-06-29T18:13:20.290Z,2.00
2018-06-29T18:15:51.535Z,1.95
2018-06-29T18:18:24.330Z,2.00
2018-06-29T18:20:58.434Z,1.92
2018-06-29T18:23:34.348Z,1.82
2018-06-29T18:26:05.867Z,2.00
2018-06-29T18:28:43.017Z,2.00
2018-06-29T18:31:22.627Z,2.05
2018-06-29T18:34:08.526Z,2.07
2018-06-29T18:36:41.099Z,1.97
2018-06-29T18:39:19.704Z,1.90
2018-06-29T18:41:56.512Z,2.10
2018-06-29T18:44:33.321Z,2.33
2018-06-29T18:47:05.774Z,2.20
2018-06-29T18:49:41.579Z,2.23
2018-06-29T18:52:14.132Z,2.10
2018-06-29T18:54:47.135Z,2.10
2018-06-29T18:57:21.741Z,2.30
2018-06-29T19:40:02.503Z,3.60
2018-06-29T19:42:34.209Z,4.07
2018-06-29T19:45:09.569Z,4.00
2018-06-29T19:47:44.453Z,3.93
2018-06-29T19:50:16.423Z,3.90
2018-06-29T19:52:47.081Z,4.00
2018-06-29T19:55:16.446Z,3.50
2018-06-29T19:57:52.924Z,3.60
2018-06-29T20:03:12.174Z,3.60
2018-06-29T20:05:43.870Z,3.70
2018-06-29T20:08:16.897Z,3.60
2018-06-29T20:10:48.093Z,3.60
2018-06-29T20:13:18.779Z,3.80
2018-06-29T20:15:50.320Z,3.57
2018-06-29T20:18:21.483Z,3.77
2018-06-29T20:20:52.582Z,3.57
2018-06-29T20:23:28.789Z,3.47
2018-06-29T20:26:00.958Z,3.80
2018-06-29T20:28:31.616Z,3.63
2018-06-29T20:31:08.529Z,3.40
2018-06-29T20:33:47.151Z,3.50
2018-06-29T20:36:16.780Z,4.00
2018-06-29T20:38:47.996Z,3.77
2018-06-29T20:41:20.923Z,4.00
2018-06-29T20:43:51.727Z,3.87
2018-06-29T20:46:22.424Z,3.60
2018-06-29T20:48:54.884Z,3.50
2018-06-29T20:51:28.954Z,3.40
2018-06-29T20:54:01.146Z,3.40
2018-06-29T20:56:31.855Z,3.77
2018-06-29T20:59:02.424Z,3.57
2018-06-29T21:01:41.680Z,3.60
2018-06-29T21:04:22.578Z,3.43
2018-06-29T21:06:52.724Z,3.50
2018-06-29T21:09:22.592Z,3.80
2018-06-29T21:12:01.253Z,4.00
2018-06-29T21:14:31.618Z,3.80
2018-06-29T21:17:13.979Z,3.50
2018-06-29T21:19:49.725Z,3.60
2018-06-29T21:22:24.082Z,3.57
2018-06-29T21:24:54.240Z,3.33
2018-06-29T21:27:29.138Z,3.80
2018-06-29T21:30:00.665Z,3.73
2018-06-29T21:32:31.615Z,3.90
2018-06-29T21:35:02.714Z,3.67
2018-06-29T21:37:33.390Z,3.57
2018-06-29T21:40:04.793Z,4.10
2018-06-29T21:42:40.249Z,3.60
2018-06-29T21:45:10.113Z,4.33
2018-06-29T21:47:38.915Z,4.00
2018-06-29T21:50:10.101Z,4.63
2018-06-29T21:52:40.865Z,4.20
2018-06-29T21:55:11.869Z,3.70
2018-06-29T21:57:42.732Z,4.00
2018-06-29T22:00:14.786Z,4.20
2018-06-29T22:02:45.117Z,4.40
2018-06-29T22:05:16.620Z,3.60
2018-06-29T22:07:47.989Z,4.17
2018-06-29T22:10:18.897Z,3.97
2018-06-29T22:12:51.369Z,3.93
2018-06-29T22:15:24.994Z,4.00
2018-06-29T22:17:55.989Z,4.20
2018-06-29T22:20:26.617Z,4.50
2018-06-29T22:22:57.399Z,4.10
2018-06-29T22:25:28.188Z,4.50
2018-06-29T22:27:59.234Z,4.27
2018-06-29T22:30:36.980Z,4.30
2018-06-29T22:33:05.991Z,4.67
2018-06-29T22:35:42.768Z,4.37
2018-06-29T22:38:13.722Z,4.67
2018-06-29T22:40:57.692Z,5.00
2018-06-29T22:43:26.666Z,5.50
2018-06-29T22:45:55.690Z,4.87
2018-06-29T22:48:26.552Z,4.50
2018-06-29T22:50:57.377Z,4.57
2018-06-29T22:53:28.995Z,5.27
2018-06-29T22:55:59.435Z,4.97
2018-06-29T22:58:30.098Z,5.23
2018-06-29T23:01:06.701Z,4.70
2018-06-29T23:03:43.291Z,5.00
2018-06-29T23:06:14.176Z,4.90
2018-06-29T23:08:44.808Z,5.50
2018-06-29T23:11:15.437Z,5.43
2018-06-29T23:13:46.147Z,5.13
2018-06-29T23:16:16.743Z,5.40
2018-06-29T23:18:47.772Z,4.70
2018-06-29T23:21:18.622Z,5.47
2018-06-29T23:23:47.319Z,5.43
2018-06-29T23:26:19.916Z,6.23
2018-06-29T23:28:49.824Z,6.03
2018-06-29T23:31:18.720Z,5.00
2018-06-29T23:33:50.428Z,5.53
2018-06-29T23:36:19.208Z,6.63
2018-06-29T23:38:50.056Z,6.40
2018-06-29T23:41:19.532Z,6.00
2018-06-29T23:43:50.007Z,5.53
2018-06-29T23:46:19.018Z,5.63
2018-06-29T23:48:50.378Z,6.80
2018-06-29T23:51:21.304Z,5.50
2018-06-29T23:53:51.655Z,6.10
2018-06-29T23:56:22.100Z,5.20
2018-06-29T23:58:58.878Z,6.20
