createdAt,value
2023-01-17T00:03:18.702Z,8.00
2023-01-17T00:07:07.384Z,7.70
2023-01-17T00:10:57.384Z,5.50
2023-01-17T00:14:48.952Z,6.70
2023-01-17T00:34:06.087Z,6.40
2023-01-17T00:37:33.588Z,7.10
2023-01-17T00:41:01.114Z,7.10
2023-01-17T00:44:47.738Z,6.80
2023-01-17T00:48:33.777Z,7.00
2023-01-17T00:52:20.198Z,7.30
2023-01-17T00:56:06.445Z,6.10
2023-01-17T00:59:52.826Z,6.70
2023-01-17T01:03:38.853Z,6.90
2023-01-17T01:07:25.288Z,7.00
2023-01-17T01:11:10.963Z,6.70
2023-01-17T01:14:50.281Z,6.50
2023-01-17T01:18:36.400Z,7.90
2023-01-17T01:22:22.856Z,7.00
2023-01-17T01:26:09.086Z,7.00
2023-01-17T01:29:55.393Z,4.90
2023-01-17T01:33:28.245Z,6.10
2023-01-17T01:37:16.096Z,5.30
2023-01-17T01:41:04.206Z,6.60
2023-01-17T01:44:50.083Z,7.80
2023-01-17T01:48:40.918Z,8.10
2023-01-17T01:52:33.436Z,6.80
2023-01-17T02:04:30.721Z,6.20
2023-01-17T02:08:22.668Z,6.50
2023-01-17T02:12:11.722Z,5.60
2023-01-17T02:16:03.076Z,5.90
2023-01-17T02:28:14.515Z,6.10
2023-01-17T02:32:15.460Z,7.20
2023-01-17T02:36:03.075Z,6.50
2023-01-17T02:39:55.390Z,6.40
2023-01-17T02:47:59.765Z,7.40
2023-01-17T02:52:16.471Z,7.00
2023-01-17T03:04:59.259Z,6.60
2023-01-17T03:08:49.296Z,5.00
2023-01-17T03:12:39.131Z,6.20
2023-01-17T03:16:29.419Z,6.50
2023-01-17T03:20:21.587Z,5.80
2023-01-17T03:24:12.501Z,5.60
2023-01-17T03:28:02.754Z,5.80
2023-01-17T03:31:56.408Z,5.20
2023-01-17T03:35:45.623Z,6.90
2023-01-17T03:39:35.783Z,6.70
2023-01-17T03:43:25.772Z,6.40
2023-01-17T03:47:20.702Z,5.00
2023-01-17T03:51:10.006Z,6.50
2023-01-17T03:54:59.008Z,5.80
2023-01-17T03:58:47.204Z,7.40
2023-01-17T04:02:36.586Z,5.30
2023-01-17T04:06:25.826Z,7.90
2023-01-17T04:10:14.828Z,5.20
2023-01-17T04:14:03.845Z,5.70
2023-01-17T04:17:53.179Z,5.00
2023-01-17T04:21:33.572Z,6.10
2023-01-17T04:25:21.349Z,6.60
2023-01-17T04:29:10.420Z,6.00
2023-01-17T04:32:59.413Z,5.30
2023-01-17T04:36:50.706Z,5.60
2023-01-17T04:40:39.556Z,6.10
2023-01-17T05:15:12.921Z,5.20
2023-01-17T05:19:01.878Z,5.50
2023-01-17T05:22:53.828Z,3.20
2023-01-17T05:26:43.058Z,7.30
2023-01-17T05:30:32.653Z,5.90
2023-01-17T05:34:21.747Z,5.60
2023-01-17T05:38:10.934Z,5.20
2023-01-17T05:42:01.541Z,7.60
2023-01-17T05:45:51.535Z,5.50
2023-01-17T05:49:41.417Z,6.40
2023-01-17T05:53:31.624Z,7.10
2023-01-17T05:57:22.575Z,6.90
2023-01-17T06:01:13.790Z,7.90
2023-01-17T06:08:24.415Z,5.70
2023-01-17T06:12:13.333Z,8.00
2023-01-17T06:16:02.782Z,8.20
2023-01-17T06:19:52.049Z,6.30
2023-01-17T06:23:44.481Z,6.50
2023-01-17T06:27:33.486Z,8.30
2023-01-17T06:31:23.839Z,9.10
2023-01-17T06:38:44.505Z,5.50
2023-01-17T07:01:59.223Z,6.90
2023-01-17T07:05:48.618Z,6.50
2023-01-17T07:09:36.492Z,4.80
2023-01-17T07:13:25.561Z,6.80
2023-01-17T07:17:16.932Z,7.30
2023-01-17T07:40:29.143Z,7.80
2023-01-17T07:44:15.559Z,9.50
2023-01-17T07:48:03.726Z,8.80
2023-01-17T07:51:51.296Z,7.40
2023-01-17T07:55:35.977Z,9.80
2023-01-17T07:59:23.768Z,7.00
2023-01-17T08:03:11.505Z,8.10
2023-01-17T08:07:00.302Z,9.00
2023-01-17T08:10:48.237Z,8.10
2023-01-17T08:23:01.582Z,6.50
2023-01-17T08:26:49.384Z,9.70
2023-01-17T08:30:37.235Z,9.60
2023-01-17T08:42:28.969Z,10.60
2023-01-17T08:46:18.028Z,8.30
2023-01-17T08:50:07.754Z,10.40
2023-01-17T08:53:59.636Z,11.10
2023-01-17T08:57:48.987Z,9.40
2023-01-17T09:13:51.672Z,7.90
2023-01-17T09:17:39.267Z,14.30
2023-01-17T09:21:26.859Z,12.20
2023-01-17T09:25:15.856Z,13.30
2023-01-17T09:37:02.935Z,14.00
2023-01-17T09:40:51.986Z,10.90
2023-01-17T09:44:41.163Z,10.20
2023-01-17T09:48:32.107Z,7.90
2023-01-17T10:12:19.764Z,3.80
2023-01-17T10:16:09.113Z,5.80
2023-01-17T10:20:13.264Z,5.40
2023-01-17T10:31:56.722Z,5.90
2023-01-17T10:35:45.971Z,5.40
2023-01-17T10:48:01.617Z,6.10
2023-01-17T10:51:55.168Z,6.50
2023-01-17T10:55:47.535Z,6.60
2023-01-17T10:59:37.980Z,7.90
2023-01-17T11:11:38.335Z,7.20
2023-01-17T11:15:36.437Z,5.80
2023-01-17T11:19:25.455Z,3.50
2023-01-17T11:23:15.549Z,3.70
2023-01-17T11:27:09.350Z,6.10
2023-01-17T11:43:10.455Z,5.00
2023-01-17T11:47:07.199Z,5.80
2023-01-17T11:51:00.909Z,3.70
2023-01-17T12:03:01.739Z,6.30
2023-01-17T12:07:03.311Z,4.50
2023-01-17T12:11:10.854Z,4.00
2023-01-17T12:27:07.091Z,13.10
2023-01-17T12:31:20.555Z,6.80
2023-01-17T12:43:34.112Z,5.00
2023-01-17T12:47:25.883Z,5.80
2023-01-17T12:51:30.326Z,10.50
2023-01-17T13:04:04.583Z,4.20
2023-01-17T13:07:55.799Z,4.50
2023-01-17T13:11:47.891Z,6.70
2023-01-17T13:27:55.801Z,9.00
2023-01-17T13:31:43.698Z,8.00
2023-01-17T13:36:02.104Z,13.80
2023-01-17T13:51:37.401Z,16.30
2023-01-17T13:55:32.392Z,11.10
2023-01-17T13:59:29.930Z,16.70
2023-01-17T14:11:21.516Z,14.30
2023-01-17T14:15:18.434Z,19.60
2023-01-17T14:18:56.430Z,10.60
2023-01-17T14:30:45.341Z,16.50
2023-01-17T14:47:04.896Z,8.00
2023-01-17T14:50:52.461Z,13.30
2023-01-17T15:06:19.152Z,7.70
2023-01-17T15:10:17.031Z,8.80
2023-01-17T15:13:58.062Z,9.00
2023-01-17T15:17:49.061Z,13.60
2023-01-17T15:21:41.488Z,11.30
2023-01-17T15:33:33.110Z,24.80
2023-01-17T15:37:22.110Z,38.80
2023-01-17T15:41:16.862Z,26.30
2023-01-17T16:00:28.625Z,34.20
2023-01-17T16:04:20.573Z,48.90
2023-01-17T16:07:51.944Z,51.80
2023-01-17T16:15:35.919Z,72.90
2023-01-17T16:19:24.936Z,80.20
2023-01-17T16:23:14.074Z,175.30
2023-01-17T16:27:02.956Z,163.40
2023-01-17T16:30:53.002Z,259.20
2023-01-17T16:34:44.174Z,93.80
2023-01-17T16:38:40.895Z,62.50
2023-01-17T17:24:16.090Z,136.10
2023-01-17T17:28:07.154Z,118.60
2023-01-17T17:32:05.444Z,123.30
2023-01-17T17:35:54.663Z,113.60
2023-01-17T17:39:43.583Z,115.50
2023-01-17T17:43:32.625Z,107.00
2023-01-17T17:47:17.792Z,126.00
2023-01-17T17:51:07.114Z,144.10
2023-01-17T17:54:41.632Z,137.40
2023-01-17T18:10:20.273Z,225.20
2023-01-17T18:14:09.246Z,290.60
2023-01-17T18:17:51.580Z,312.90
2023-01-17T18:21:47.227Z,260.00
2023-01-17T18:25:26.657Z,255.00
2023-01-17T18:29:15.709Z,284.00
2023-01-17T18:32:48.079Z,318.10
2023-01-17T18:36:36.965Z,333.30
2023-01-17T18:40:26.170Z,328.50
2023-01-17T18:44:20.844Z,261.70
2023-01-17T18:48:11.863Z,379.60
2023-01-17T19:03:55.043Z,336.10
2023-01-17T19:07:59.185Z,322.50
2023-01-17T19:11:50.384Z,328.90
2023-01-17T19:15:40.702Z,449.50
2023-01-17T19:37:56.745Z,176.70
2023-01-17T19:41:18.822Z,121.70
2023-01-17T19:44:30.767Z,116.40
2023-01-17T19:48:19.784Z,125.70
2023-01-17T19:52:08.930Z,90.90
2023-01-17T19:55:58.372Z,45.00
2023-01-17T19:59:47.441Z,37.20
2023-01-17T20:03:36.563Z,17.80
2023-01-17T20:07:18.813Z,20.10
2023-01-17T20:10:49.172Z,20.60
2023-01-17T20:14:37.488Z,44.40
2023-01-17T20:18:10.120Z,78.50
2023-01-17T20:22:17.357Z,88.80
2023-01-17T20:26:00.209Z,68.20
2023-01-17T20:29:48.942Z,106.30
2023-01-17T20:33:20.090Z,104.30
2023-01-17T20:36:33.511Z,94.30
2023-01-17T20:40:22.691Z,74.50
2023-01-17T20:52:12.575Z,65.50
2023-01-17T20:56:03.290Z,53.90
2023-01-17T20:59:32.382Z,56.40
2023-01-17T21:02:54.917Z,69.60
2023-01-17T21:06:43.993Z,70.90
2023-01-17T21:10:33.065Z,49.70
2023-01-17T21:14:51.531Z,52.80
2023-01-17T21:18:02.790Z,50.50
2023-01-17T21:21:52.155Z,62.50
2023-01-17T21:25:41.165Z,30.10
2023-01-17T21:29:32.686Z,7.00
2023-01-17T21:33:22.079Z,10.30
2023-01-17T21:37:13.786Z,6.50
2023-01-17T21:41:04.034Z,11.40
2023-01-17T21:56:43.327Z,47.30
2023-01-17T22:00:33.041Z,82.40
2023-01-17T22:04:22.237Z,85.30
2023-01-17T22:08:09.960Z,80.20
2023-01-17T22:11:59.022Z,52.80
2023-01-17T22:15:48.388Z,42.40
2023-01-17T22:19:37.477Z,22.90
2023-01-17T22:23:26.530Z,15.20
2023-01-17T22:27:15.554Z,7.20
2023-01-17T22:31:04.936Z,6.30
2023-01-17T22:34:52.936Z,3.40
2023-01-17T22:38:13.497Z,9.40
2023-01-17T22:42:02.603Z,8.30
2023-01-17T22:45:52.188Z,21.70
2023-01-17T22:49:42.628Z,14.30
2023-01-17T22:57:03.178Z,41.50
2023-01-17T23:12:44.377Z,36.30
2023-01-17T23:16:32.269Z,38.60
2023-01-17T23:20:23.868Z,29.30
2023-01-17T23:24:12.684Z,26.80
2023-01-17T23:28:03.335Z,42.90
2023-01-17T23:35:43.647Z,57.50
2023-01-17T23:39:32.970Z,61.70
2023-01-17T23:43:20.350Z,50.30
2023-01-17T23:47:14.400Z,34.90
2023-01-17T23:51:04.506Z,21.40
2023-01-17T23:54:55.098Z,28.10
2023-01-17T23:58:44.288Z,38.00
