createdAt,value
2019-04-27T00:01:12.015Z,100701.75
2019-04-27T00:03:48.878Z,100692.09
2019-04-27T00:06:24.367Z,100691.48
2019-04-27T00:08:59.906Z,100695.23
2019-04-27T00:11:37.368Z,100696.22
2019-04-27T00:14:10.301Z,100691.84
2019-04-27T00:16:50.576Z,100694.13
2019-04-27T00:19:36.119Z,100696.45
2019-04-27T00:22:26.831Z,100690.41
2019-04-27T00:24:57.834Z,100687.98
2019-04-27T00:27:28.735Z,100695.48
2019-04-27T00:29:59.666Z,100688.73
2019-04-27T00:32:30.581Z,100691.02
2019-04-27T00:35:03.736Z,100681.70
2019-04-27T00:37:48.446Z,100680.64
2019-04-27T00:40:24.017Z,100673.00
2019-04-27T00:42:54.920Z,100667.44
2019-04-27T00:45:25.922Z,100664.44
2019-04-27T00:47:59.867Z,100660.92
2019-04-27T00:50:30.542Z,100665.39
2019-04-27T00:53:03.265Z,100655.73
2019-04-27T00:55:35.704Z,100664.19
2019-04-27T00:58:08.238Z,100663.21
2019-04-27T01:00:57.240Z,100658.88
2019-04-27T01:03:33.212Z,100657.89
2019-04-27T01:06:05.842Z,100652.67
2019-04-27T01:08:36.823Z,100658.47
2019-04-27T01:11:07.750Z,100650.37
2019-04-27T01:13:38.646Z,100654.37
2019-04-27T01:16:10.487Z,100649.05
2019-04-27T01:18:42.424Z,100645.53
2019-04-27T01:21:13.380Z,100647.00
2019-04-27T01:23:44.285Z,100654.13
2019-04-27T01:26:19.562Z,100651.59
2019-04-27T01:28:52.909Z,100649.05
2019-04-27T01:31:23.896Z,100645.05
2019-04-27T01:33:54.807Z,100645.56
2019-04-27T01:36:29.055Z,100650.37
2019-04-27T01:39:00.184Z,100648.56
2019-04-27T01:41:31.102Z,100649.89
2019-04-27T01:44:02.010Z,100645.66
2019-04-27T01:46:32.949Z,100648.94
2019-04-27T01:49:04.338Z,100647.73
2019-04-27T01:51:35.403Z,100648.92
2019-04-27T01:54:07.941Z,100646.02
2019-04-27T01:56:39.478Z,100644.48
2019-04-27T01:59:10.703Z,100645.05
2019-04-27T02:01:43.690Z,100648.69
2019-04-27T02:04:19.484Z,100644.95
2019-04-27T02:06:55.989Z,100638.06
2019-04-27T02:09:28.791Z,100640.24
2019-04-27T02:11:59.591Z,100638.91
2019-04-27T02:14:30.508Z,100636.25
2019-04-27T02:17:01.525Z,100641.20
2019-04-27T02:19:32.432Z,100639.52
2019-04-27T02:22:03.451Z,100640.47
2019-04-27T02:24:34.385Z,100644.59
2019-04-27T02:27:05.315Z,100639.38
2019-04-27T02:29:54.156Z,100642.30
2019-04-27T02:32:39.699Z,100642.87
2019-04-27T02:35:11.855Z,100643.23
2019-04-27T02:37:43.762Z,100636.94
2019-04-27T02:40:33.960Z,100639.25
2019-04-27T02:43:06.581Z,100630.19
2019-04-27T02:45:40.211Z,100634.91
2019-04-27T02:48:10.192Z,100632.70
2019-04-27T02:50:42.787Z,100633.44
2019-04-27T02:53:13.817Z,100624.36
2019-04-27T02:55:44.717Z,100623.27
2019-04-27T02:58:15.745Z,100622.53
2019-04-27T03:00:46.722Z,100620.11
2019-04-27T03:03:20.242Z,100618.44
2019-04-27T03:05:50.595Z,100615.88
2019-04-27T03:08:21.578Z,100616.95
2019-04-27T03:10:52.614Z,100615.28
2019-04-27T03:13:25.215Z,100613.23
2019-04-27T03:16:00.229Z,100610.67
2019-04-27T03:18:32.792Z,100608.87
2019-04-27T03:21:13.108Z,100609.84
2019-04-27T03:23:44.955Z,100607.19
2019-04-27T03:26:19.590Z,100603.78
2019-04-27T03:28:50.477Z,100608.14
2019-04-27T03:31:21.971Z,100609.09
2019-04-27T03:33:59.130Z,100610.36
2019-04-27T03:36:25.523Z,100604.92
2019-04-27T03:38:56.956Z,100603.37
2019-04-27T03:41:29.270Z,100607.64
2019-04-27T03:44:00.435Z,100607.91
2019-04-27T03:46:31.337Z,100603.11
2019-04-27T03:49:03.035Z,100607.93
2019-04-27T03:51:40.186Z,100602.73
2019-04-27T03:54:15.726Z,100603.11
2019-04-27T03:56:50.480Z,100600.23
2019-04-27T03:59:40.375Z,100599.74
2019-04-27T04:02:10.410Z,100595.04
2019-04-27T04:04:41.346Z,100594.91
2019-04-27T04:07:14.296Z,100603.00
2019-04-27T04:09:45.275Z,100592.01
2019-04-27T04:12:19.730Z,100588.64
2019-04-27T04:14:50.454Z,100594.23
2019-04-27T04:17:22.980Z,100593.38
2019-04-27T04:19:57.995Z,100593.98
2019-04-27T04:22:26.569Z,100594.11
2019-04-27T04:24:59.939Z,100592.91
2019-04-27T04:27:31.094Z,100591.94
2019-04-27T04:30:02.056Z,100591.59
2019-04-27T04:32:32.967Z,100593.30
2019-04-27T04:35:23.719Z,100592.81
2019-04-27T04:37:54.632Z,100590.52
2019-04-27T04:40:30.457Z,100588.12
2019-04-27T04:43:11.140Z,100586.89
2019-04-27T04:45:50.329Z,100588.16
2019-04-27T04:48:21.922Z,100584.17
2019-04-27T04:50:52.853Z,100585.87
2019-04-27T04:53:25.015Z,100590.06
2019-04-27T04:55:56.871Z,100587.70
2019-04-27T04:58:29.409Z,100591.12
2019-04-27T05:01:01.877Z,100597.44
2019-04-27T05:03:32.954Z,100594.31
2019-04-27T05:06:03.912Z,100597.16
2019-04-27T05:08:34.804Z,100585.02
2019-04-27T05:11:06.526Z,100594.78
2019-04-27T05:13:39.280Z,100595.80
2019-04-27T05:16:10.040Z,100603.78
2019-04-27T05:18:40.864Z,100621.67
2019-04-27T05:21:22.678Z,100620.27
2019-04-27T05:23:53.596Z,100616.26
2019-04-27T05:26:25.439Z,100614.42
2019-04-27T05:28:59.119Z,100621.59
2019-04-27T05:31:29.882Z,100617.33
2019-04-27T05:34:00.824Z,100623.26
2019-04-27T05:36:31.759Z,100618.06
2019-04-27T05:39:02.733Z,100624.11
2019-04-27T05:41:37.597Z,100625.81
2019-04-27T05:44:11.128Z,100628.55
2019-04-27T05:46:54.123Z,100624.72
2019-04-27T05:49:26.667Z,100629.96
2019-04-27T05:51:59.362Z,100627.00
2019-04-27T05:54:31.106Z,100638.86
2019-04-27T05:57:03.227Z,100629.79
2019-04-27T05:59:34.205Z,100631.52
2019-04-27T06:02:05.150Z,100634.48
2019-04-27T06:04:36.062Z,100628.21
2019-04-27T06:07:09.109Z,100632.67
2019-04-27T06:09:39.693Z,100633.98
2019-04-27T06:12:11.627Z,100631.23
2019-04-27T06:14:42.574Z,100632.48
2019-04-27T06:17:13.594Z,100638.31
2019-04-27T06:19:44.516Z,100637.39
2019-04-27T06:22:15.461Z,100637.70
2019-04-27T06:24:46.360Z,100642.94
