createdAt,value
2023-02-11T00:00:15.027Z,4.50
2023-02-11T00:01:48.307Z,4.50
2023-02-11T00:03:23.155Z,4.50
2023-02-11T00:04:56.618Z,4.40
2023-02-11T00:06:32.153Z,4.50
2023-02-11T00:08:06.063Z,4.50
2023-02-11T00:09:39.419Z,4.50
2023-02-11T00:11:14.940Z,4.50
2023-02-11T00:12:48.128Z,4.50
2023-02-11T00:14:21.291Z,4.50
2023-02-11T00:15:54.057Z,4.40
2023-02-11T00:17:27.419Z,4.50
2023-02-11T00:19:03.652Z,4.40
2023-02-11T00:20:39.306Z,4.40
2023-02-11T00:22:12.552Z,4.40
2023-02-11T00:23:47.151Z,4.40
2023-02-11T00:25:19.370Z,4.40
2023-02-11T00:26:52.557Z,4.40
2023-02-11T00:28:24.813Z,4.40
2023-02-11T00:29:58.046Z,4.40
2023-02-11T00:31:31.328Z,4.30
2023-02-11T00:33:04.426Z,4.30
2023-02-11T00:34:40.233Z,4.30
2023-02-11T00:36:18.578Z,4.20
2023-02-11T00:37:54.450Z,4.20
2023-02-11T00:39:27.788Z,4.20
2023-02-11T00:41:00.029Z,4.20
2023-02-11T00:42:35.469Z,4.20
2023-02-11T00:44:08.668Z,4.20
2023-02-11T00:45:40.909Z,4.20
2023-02-11T00:47:14.285Z,4.10
2023-02-11T00:48:51.640Z,4.10
2023-02-11T00:50:29.030Z,4.10
2023-02-11T00:52:02.377Z,4.10
2023-02-11T00:53:36.935Z,4.00
2023-02-11T00:55:10.470Z,4.00
2023-02-11T00:56:43.757Z,4.00
2023-02-11T00:58:16.943Z,4.00
2023-02-11T00:59:50.534Z,4.00
2023-02-11T01:01:24.984Z,4.00
2023-02-11T01:02:58.413Z,4.00
2023-02-11T01:04:31.709Z,4.00
2023-02-11T01:06:07.474Z,4.10
2023-02-11T01:07:42.051Z,4.00
2023-02-11T01:09:15.406Z,4.10
2023-02-11T01:10:56.559Z,4.00
2023-02-11T01:12:29.797Z,4.00
2023-02-11T01:14:04.613Z,4.00
2023-02-11T01:15:37.851Z,4.00
2023-02-11T01:17:11.154Z,4.00
2023-02-11T01:18:44.620Z,4.00
2023-02-11T01:20:22.851Z,4.00
2023-02-11T01:21:57.740Z,4.00
2023-02-11T01:23:31.263Z,4.00
2023-02-11T01:25:05.082Z,4.00
2023-02-11T01:26:38.333Z,4.00
2023-02-11T01:28:18.653Z,4.00
2023-02-11T01:29:51.877Z,4.00
2023-02-11T01:31:26.918Z,4.00
2023-02-11T01:33:00.178Z,4.00
2023-02-11T01:34:33.328Z,4.00
2023-02-11T01:36:08.900Z,4.00
2023-02-11T01:37:43.494Z,4.00
2023-02-11T01:39:15.702Z,4.10
2023-02-11T01:40:50.906Z,4.10
2023-02-11T01:42:26.779Z,4.10
2023-02-11T01:44:00.097Z,4.10
2023-02-11T01:46:13.551Z,4.10
2023-02-11T01:47:46.688Z,4.10
2023-02-11T01:49:26.201Z,4.10
2023-02-11T01:51:08.005Z,4.20
2023-02-11T01:52:46.211Z,4.20
2023-02-11T01:54:43.517Z,4.20
2023-02-11T01:56:36.432Z,4.20
2023-02-11T01:58:09.653Z,4.30
2023-02-11T01:59:53.209Z,4.30
2023-02-11T02:01:30.223Z,4.30
2023-02-11T02:03:10.802Z,4.30
2023-02-11T02:04:54.042Z,4.40
2023-02-11T02:06:36.005Z,4.40
2023-02-11T02:08:18.692Z,4.40
2023-02-11T02:10:00.414Z,4.40
2023-02-11T02:11:33.955Z,4.50
2023-02-11T02:13:07.387Z,4.50
2023-02-11T02:14:40.504Z,4.50
2023-02-11T02:16:17.421Z,4.60
2023-02-11T02:18:01.474Z,4.60
2023-02-11T02:20:24.350Z,4.60
2023-02-11T02:22:53.901Z,4.60
2023-02-11T02:25:04.710Z,4.70
2023-02-11T02:27:10.006Z,4.70
2023-02-11T02:29:24.453Z,4.80
2023-02-11T02:31:29.449Z,4.80
2023-02-11T02:33:25.375Z,4.80
2023-02-11T02:35:14.324Z,4.80
2023-02-11T02:37:02.007Z,4.90
2023-02-11T02:38:41.702Z,4.90
2023-02-11T02:40:21.679Z,4.90
2023-02-11T02:41:57.148Z,4.90
2023-02-11T02:43:32.223Z,4.90
2023-02-11T02:45:06.959Z,4.90
2023-02-11T02:46:40.520Z,5.00
2023-02-11T02:48:30.523Z,4.90
2023-02-11T02:50:04.416Z,4.90
2023-02-11T02:52:08.322Z,4.90
2023-02-11T02:53:55.849Z,5.00
2023-02-11T02:55:47.739Z,5.00
2023-02-11T02:57:33.299Z,5.00
2023-02-11T02:59:28.265Z,5.00
2023-02-11T03:01:15.145Z,5.00
2023-02-11T03:03:09.753Z,5.00
2023-02-11T03:04:51.754Z,5.00
2023-02-11T03:06:33.704Z,5.00
2023-02-11T03:08:13.209Z,5.00
2023-02-11T03:09:55.774Z,5.00
2023-02-11T03:11:30.236Z,5.00
2023-02-11T03:13:05.838Z,5.00
2023-02-11T03:14:40.734Z,5.00
2023-02-11T03:16:19.864Z,5.00
2023-02-11T03:17:56.733Z,5.00
2023-02-11T03:19:37.506Z,5.00
2023-02-11T03:21:13.937Z,5.10
2023-02-11T03:22:53.275Z,5.10
2023-02-11T03:24:33.641Z,5.10
2023-02-11T03:26:15.683Z,5.10
2023-02-11T03:27:56.157Z,5.10
2023-02-11T03:29:40.079Z,5.10
2023-02-11T03:31:20.435Z,5.10
2023-02-11T03:33:01.405Z,5.10
2023-02-11T03:34:45.089Z,5.10
2023-02-11T03:36:27.689Z,5.10
2023-02-11T03:38:08.479Z,5.10
2023-02-11T03:39:47.796Z,5.10
2023-02-11T03:41:24.163Z,5.10
2023-02-11T03:43:02.228Z,5.10
2023-02-11T03:44:42.039Z,5.10
2023-02-11T03:46:20.537Z,5.10
2023-02-11T03:48:02.784Z,5.10
2023-02-11T03:49:40.394Z,5.10
2023-02-11T03:51:16.807Z,5.10
2023-02-11T03:52:51.602Z,5.10
2023-02-11T03:54:31.258Z,5.10
2023-02-11T03:56:10.011Z,5.10
2023-02-11T03:57:43.353Z,5.10
2023-02-11T03:59:16.519Z,5.10
2023-02-11T04:00:49.910Z,5.10
2023-02-11T04:02:26.915Z,5.10
2023-02-11T04:04:00.228Z,5.10
2023-02-11T04:05:33.855Z,5.10
2023-02-11T04:07:07.051Z,5.00
2023-02-11T04:08:41.750Z,5.10
2023-02-11T04:10:15.166Z,5.00
2023-02-11T04:11:47.429Z,5.10
2023-02-11T04:13:20.709Z,5.10
2023-02-11T04:14:53.937Z,5.10
2023-02-11T04:16:26.363Z,5.10
2023-02-11T04:17:59.533Z,5.00
2023-02-11T04:19:33.173Z,5.10
2023-02-11T04:21:07.019Z,5.10
2023-02-11T04:22:42.346Z,5.10
2023-02-11T04:24:15.947Z,5.10
2023-02-11T04:25:50.797Z,5.10
2023-02-11T04:27:24.663Z,5.10
2023-02-11T04:28:57.816Z,5.10
2023-02-11T04:30:30.009Z,5.10
2023-02-11T04:32:03.259Z,5.10
2023-02-11T04:33:38.065Z,5.10
2023-02-11T04:35:11.200Z,5.10
2023-02-11T04:36:44.475Z,5.10
2023-02-11T04:38:18.130Z,5.10
2023-02-11T04:39:52.629Z,5.10
2023-02-11T04:41:25.803Z,5.10
2023-02-11T04:42:58.928Z,5.10
2023-02-11T04:44:32.868Z,5.10
2023-02-11T04:46:06.617Z,5.20
2023-02-11T04:47:39.890Z,5.10
2023-02-11T04:49:15.146Z,5.10
2023-02-11T04:50:59.442Z,5.10
2023-02-11T04:52:45.828Z,5.10
2023-02-11T04:54:21.934Z,5.10
2023-02-11T04:55:56.603Z,5.10
2023-02-11T04:57:28.928Z,5.10
2023-02-11T04:59:02.118Z,5.10
2023-02-11T05:00:35.408Z,5.10
2023-02-11T05:02:08.673Z,5.10
2023-02-11T05:03:42.678Z,5.10
2023-02-11T05:05:15.874Z,5.10
2023-02-11T05:06:49.028Z,5.10
2023-02-11T05:08:22.424Z,5.10
2023-02-11T05:09:54.831Z,5.10
2023-02-11T05:11:29.318Z,5.10
2023-02-11T05:13:02.552Z,5.10
2023-02-11T05:14:35.851Z,5.10
2023-02-11T05:16:09.078Z,5.10
2023-02-11T05:17:42.574Z,5.10
2023-02-11T05:19:15.734Z,5.10
2023-02-11T05:20:48.009Z,5.10
2023-02-11T05:22:23.798Z,5.10
2023-02-11T05:23:58.262Z,5.10
2023-02-11T05:25:31.450Z,5.10
2023-02-11T05:27:06.174Z,5.10
2023-02-11T05:28:38.894Z,5.10
2023-02-11T05:30:13.072Z,5.00
2023-02-11T05:31:45.334Z,5.00
2023-02-11T05:33:18.590Z,5.10
2023-02-11T05:34:54.288Z,5.10
2023-02-11T05:36:27.610Z,5.00
2023-02-11T05:38:00.812Z,5.00
2023-02-11T05:39:34.202Z,5.00
2023-02-11T05:41:08.184Z,5.00
2023-02-11T05:42:43.044Z,5.00
2023-02-11T05:44:21.613Z,5.00
2023-02-11T05:45:55.633Z,5.00
2023-02-11T05:47:28.890Z,5.00
2023-02-11T05:49:02.121Z,5.00
2023-02-11T05:50:35.341Z,5.00
2023-02-11T05:52:08.697Z,5.00
2023-02-11T05:53:41.867Z,5.00
2023-02-11T05:55:15.390Z,5.00
2023-02-11T05:56:47.655Z,5.00
2023-02-11T05:58:22.229Z,5.00
2023-02-11T05:59:55.374Z,5.00
2023-02-11T06:01:28.831Z,5.00
2023-02-11T06:03:01.584Z,5.00
2023-02-11T06:04:34.773Z,5.00
2023-02-11T06:06:13.444Z,5.00
2023-02-11T06:07:46.921Z,5.00
2023-02-11T06:09:20.363Z,5.00
2023-02-11T06:10:53.556Z,5.00
2023-02-11T06:12:27.043Z,5.00
2023-02-11T06:14:02.760Z,5.00
2023-02-11T06:15:36.242Z,5.00
2023-02-11T06:17:09.538Z,5.00
2023-02-11T06:18:42.701Z,5.00
2023-02-11T06:20:16.072Z,5.00
2023-02-11T06:21:49.273Z,5.00
2023-02-11T06:23:23.133Z,5.00
2023-02-11T06:25:01.730Z,5.00
2023-02-11T06:26:36.847Z,5.10
2023-02-11T06:28:10.748Z,5.10
2023-02-11T06:29:45.740Z,5.00
2023-02-11T06:31:19.066Z,5.10
2023-02-11T06:32:52.313Z,5.00
2023-02-11T06:34:25.694Z,5.10
2023-02-11T06:35:57.861Z,5.00
2023-02-11T06:37:31.052Z,5.00
2023-02-11T06:39:04.479Z,5.00
2023-02-11T06:40:37.634Z,5.10
2023-02-11T06:42:11.339Z,5.10
2023-02-11T06:43:44.880Z,5.10
2023-02-11T06:45:20.524Z,5.10
2023-02-11T06:46:53.931Z,5.10
2023-02-11T06:48:27.166Z,5.10
2023-02-11T06:50:00.319Z,5.10
2023-02-11T06:51:33.548Z,5.10
2023-02-11T06:53:06.761Z,5.10
2023-02-11T06:54:40.698Z,5.10
2023-02-11T06:56:19.903Z,5.10
2023-02-11T06:57:53.309Z,5.10
2023-02-11T06:59:26.521Z,5.10
2023-02-11T07:01:01.420Z,5.10
2023-02-11T07:02:34.871Z,5.10
2023-02-11T07:04:08.263Z,5.10
2023-02-11T07:05:44.100Z,5.10
2023-02-11T07:07:17.244Z,5.10
2023-02-11T07:08:50.783Z,5.10
2023-02-11T07:10:23.880Z,5.10
2023-02-11T07:11:57.145Z,5.10
2023-02-11T07:13:30.536Z,5.10
2023-02-11T07:15:04.207Z,5.10
2023-02-11T07:16:39.995Z,5.10
2023-02-11T07:18:14.620Z,5.10
2023-02-11T07:19:47.880Z,5.10
2023-02-11T07:21:24.180Z,5.10
2023-02-11T07:22:57.728Z,5.10
2023-02-11T07:24:30.937Z,5.10
2023-02-11T07:26:05.453Z,5.10
2023-02-11T07:27:38.631Z,5.10
2023-02-11T07:29:11.837Z,5.10
2023-02-11T07:30:45.012Z,5.10
2023-02-11T07:32:19.837Z,5.10
2023-02-11T07:33:55.105Z,5.10
2023-02-11T07:35:28.371Z,5.10
2023-02-11T07:37:01.615Z,5.10
2023-02-11T07:38:36.595Z,5.10
2023-02-11T07:40:11.091Z,5.10
2023-02-11T07:41:47.652Z,5.10
2023-02-11T07:43:20.955Z,5.10
2023-02-11T07:44:54.273Z,5.10
2023-02-11T07:46:28.507Z,5.10
2023-02-11T07:48:03.152Z,5.10
2023-02-11T07:49:36.423Z,5.10
2023-02-11T07:51:13.209Z,5.20
2023-02-11T07:52:46.351Z,5.20
2023-02-11T07:54:19.557Z,5.20
2023-02-11T07:55:52.968Z,5.20
2023-02-11T07:57:26.284Z,5.20
2023-02-11T07:59:04.134Z,5.20
2023-02-11T08:00:37.396Z,5.20
2023-02-11T08:02:10.856Z,5.10
2023-02-11T08:03:45.875Z,5.10
2023-02-11T08:05:19.200Z,5.20
2023-02-11T08:06:55.883Z,5.20
2023-02-11T08:08:31.104Z,5.20
2023-02-11T08:10:04.869Z,5.20
2023-02-11T08:11:38.407Z,5.20
2023-02-11T08:13:11.688Z,5.20
2023-02-11T08:14:44.851Z,5.20
2023-02-11T08:16:23.031Z,5.20
2023-02-11T08:17:56.200Z,5.20
2023-02-11T08:19:31.617Z,5.20
2023-02-11T08:21:06.932Z,5.20
2023-02-11T08:22:40.175Z,5.20
2023-02-11T08:24:13.750Z,5.20
2023-02-11T08:25:46.942Z,5.20
2023-02-11T08:27:20.349Z,5.20
2023-02-11T08:28:56.256Z,5.20
2023-02-11T08:30:29.471Z,5.20
2023-02-11T08:32:03.485Z,5.20
2023-02-11T08:33:37.670Z,5.20
2023-02-11T08:35:12.920Z,5.20
2023-02-11T08:36:48.458Z,5.20
2023-02-11T08:38:21.760Z,5.20
2023-02-11T08:39:54.931Z,5.30
2023-02-11T08:41:28.271Z,5.20
2023-02-11T08:43:01.408Z,5.20
2023-02-11T08:44:34.573Z,5.20
2023-02-11T08:46:08.449Z,5.20
2023-02-11T08:47:41.603Z,5.20
2023-02-11T08:49:15.779Z,5.20
2023-02-11T08:50:50.688Z,5.20
2023-02-11T08:52:23.993Z,5.20
2023-02-11T08:53:58.437Z,5.20
2023-02-11T08:55:32.102Z,5.20
2023-02-11T08:57:06.125Z,5.20
2023-02-11T08:58:39.728Z,5.30
2023-02-11T09:00:14.878Z,5.30
2023-02-11T09:01:48.759Z,5.20
2023-02-11T09:03:22.388Z,5.30
2023-02-11T09:04:55.559Z,5.30
2023-02-11T09:06:30.969Z,5.30
2023-02-11T09:08:04.258Z,5.30
2023-02-11T09:09:37.436Z,5.30
2023-02-11T09:11:11.334Z,5.30
2023-02-11T09:12:44.609Z,5.30
2023-02-11T09:14:21.196Z,5.30
2023-02-11T09:15:54.595Z,5.30
2023-02-11T09:17:28.081Z,5.30
2023-02-11T09:19:05.035Z,5.30
2023-02-11T09:20:38.259Z,5.30
2023-02-11T09:22:12.798Z,5.30
2023-02-11T09:23:47.710Z,5.30
2023-02-11T09:25:20.904Z,5.40
2023-02-11T09:26:54.326Z,5.30
2023-02-11T09:28:27.510Z,5.40
2023-02-11T09:30:00.748Z,5.30
2023-02-11T09:31:35.377Z,5.40
2023-02-11T09:33:08.731Z,5.40
2023-02-11T09:34:42.210Z,5.40
2023-02-11T09:36:18.840Z,5.40
2023-02-11T09:37:53.384Z,5.40
2023-02-11T09:39:29.219Z,5.40
2023-02-11T09:41:07.544Z,5.40
2023-02-11T09:42:48.997Z,5.40
2023-02-11T09:44:26.113Z,5.40
2023-02-11T09:46:00.248Z,5.40
2023-02-11T09:47:39.227Z,5.40
2023-02-11T09:49:24.394Z,5.40
2023-02-11T09:51:01.689Z,5.40
2023-02-11T09:52:44.271Z,5.40
2023-02-11T09:54:28.515Z,5.50
2023-02-11T09:56:12.177Z,5.50
2023-02-11T09:57:45.906Z,5.50
2023-02-11T09:59:20.139Z,5.50
2023-02-11T10:01:05.511Z,5.50
2023-02-11T10:03:02.079Z,5.50
2023-02-11T10:05:04.741Z,5.50
2023-02-11T10:06:42.830Z,5.50
2023-02-11T10:08:27.797Z,5.50
2023-02-11T10:10:18.093Z,5.50
2023-02-11T10:12:02.650Z,5.50
2023-02-11T10:13:55.550Z,5.60
2023-02-11T10:15:41.007Z,5.50
2023-02-11T10:17:26.187Z,5.60
2023-02-11T10:19:20.463Z,5.60
2023-02-11T10:21:11.457Z,5.60
2023-02-11T10:22:50.269Z,5.60
2023-02-11T10:24:24.364Z,5.60
2023-02-11T10:26:00.492Z,5.60
2023-02-11T10:27:36.789Z,5.60
2023-02-11T10:29:30.045Z,5.60
2023-02-11T10:31:09.469Z,5.70
2023-02-11T10:32:48.868Z,5.70
2023-02-11T10:34:22.196Z,5.70
2023-02-11T10:35:55.515Z,5.70
2023-02-11T10:37:28.850Z,5.70
2023-02-11T10:39:03.861Z,5.70
2023-02-11T10:40:37.022Z,5.70
2023-02-11T10:42:15.573Z,5.70
2023-02-11T10:43:49.396Z,5.80
2023-02-11T10:45:29.168Z,5.80
2023-02-11T10:47:10.344Z,5.80
2023-02-11T10:48:49.393Z,5.80
2023-02-11T10:50:29.522Z,5.80
2023-02-11T10:52:23.642Z,5.80
2023-02-11T10:54:19.399Z,5.80
2023-02-11T10:55:57.494Z,5.80
2023-02-11T10:57:37.150Z,5.80
2023-02-11T10:59:21.983Z,5.80
2023-02-11T11:00:59.574Z,5.80
2023-02-11T11:02:38.780Z,5.90
2023-02-11T11:04:40.487Z,5.90
2023-02-11T11:06:14.335Z,5.90
2023-02-11T11:07:55.624Z,5.90
2023-02-11T11:09:31.347Z,5.90
2023-02-11T11:11:07.801Z,5.90
2023-02-11T11:12:49.901Z,5.90
2023-02-11T11:14:29.172Z,5.90
2023-02-11T11:16:23.855Z,5.90
2023-02-11T11:18:22.378Z,5.90
2023-02-11T11:20:28.180Z,5.90
2023-02-11T11:22:01.847Z,5.90
2023-02-11T11:23:38.228Z,5.90
2023-02-11T11:25:25.548Z,5.90
2023-02-11T11:27:02.613Z,5.90
2023-02-11T11:28:43.522Z,5.90
2023-02-11T11:30:17.746Z,5.90
2023-02-11T11:31:56.807Z,5.90
2023-02-11T11:33:34.820Z,6.00
2023-02-11T11:35:24.536Z,6.00
2023-02-11T11:37:00.856Z,6.00
2023-02-11T11:38:37.697Z,6.00
2023-02-11T11:40:25.234Z,6.00
2023-02-11T11:42:00.757Z,6.00
2023-02-11T11:43:34.203Z,6.00
2023-02-11T11:45:27.442Z,6.00
2023-02-11T11:47:25.086Z,6.00
2023-02-11T11:49:19.463Z,6.00
2023-02-11T11:50:58.146Z,6.00
2023-02-11T11:52:43.769Z,6.10
2023-02-11T11:54:21.444Z,6.10
2023-02-11T11:56:03.503Z,6.10
2023-02-11T11:57:40.548Z,6.10
2023-02-11T11:59:16.945Z,6.10
2023-02-11T12:01:03.805Z,6.10
2023-02-11T12:03:01.732Z,6.10
2023-02-11T12:05:00.401Z,6.10
2023-02-11T12:06:51.710Z,6.10
2023-02-11T12:08:40.009Z,6.20
2023-02-11T12:10:59.269Z,6.20
2023-02-11T12:12:47.342Z,6.20
2023-02-11T12:14:35.744Z,6.20
2023-02-11T12:16:24.888Z,6.20
2023-02-11T12:18:44.335Z,6.20
2023-02-11T12:20:31.374Z,6.20
2023-02-11T12:22:13.782Z,6.30
2023-02-11T12:24:06.136Z,6.30
2023-02-11T12:25:47.606Z,6.30
2023-02-11T12:27:41.580Z,6.30
2023-02-11T12:29:29.754Z,6.30
2023-02-11T12:31:24.772Z,6.30
2023-02-11T12:33:11.602Z,6.30
2023-02-11T12:35:28.288Z,6.30
2023-02-11T12:37:15.214Z,6.30
2023-02-11T12:39:09.413Z,6.30
2023-02-11T12:40:50.070Z,6.30
2023-02-11T12:43:13.799Z,6.30
2023-02-11T12:45:07.990Z,6.30
2023-02-11T12:46:48.996Z,6.30
2023-02-11T12:49:00.617Z,6.30
2023-02-11T12:50:48.420Z,6.30
2023-02-11T12:52:41.211Z,6.40
2023-02-11T12:54:25.502Z,6.40
2023-02-11T12:56:07.721Z,6.40
2023-02-11T12:57:45.324Z,6.40
2023-02-11T12:59:34.628Z,6.40
2023-02-11T13:01:17.729Z,6.40
2023-02-11T13:03:01.588Z,6.40
2023-02-11T13:04:41.386Z,6.40
2023-02-11T13:06:20.435Z,6.40
2023-02-11T13:08:03.996Z,6.50
2023-02-11T13:09:45.164Z,6.50
2023-02-11T13:11:23.833Z,6.50
2023-02-11T13:13:16.874Z,6.50
2023-02-11T13:14:55.440Z,6.50
2023-02-11T13:16:40.509Z,6.50
2023-02-11T13:18:31.457Z,6.50
2023-02-11T13:20:19.648Z,6.50
2023-02-11T13:22:11.248Z,6.60
2023-02-11T13:23:56.653Z,6.60
2023-02-11T13:25:37.668Z,6.60
2023-02-11T13:27:27.505Z,6.60
2023-02-11T13:29:21.884Z,6.60
2023-02-11T13:31:02.715Z,6.60
2023-02-11T13:33:20.727Z,6.60
2023-02-11T13:34:59.850Z,6.60
2023-02-11T13:36:35.031Z,6.60
2023-02-11T13:38:21.414Z,6.60
2023-02-11T13:40:03.537Z,6.60
2023-02-11T13:41:42.372Z,6.70
2023-02-11T13:43:25.419Z,6.70
2023-02-11T13:44:59.375Z,6.70
2023-02-11T13:46:55.570Z,6.70
2023-02-11T13:48:34.742Z,6.70
2023-02-11T13:50:21.818Z,6.70
2023-02-11T13:51:56.412Z,6.70
2023-02-11T13:53:30.812Z,6.70
2023-02-11T13:55:22.426Z,6.70
2023-02-11T13:57:32.445Z,6.70
2023-02-11T13:59:30.512Z,6.70
2023-02-11T14:01:04.305Z,6.80
2023-02-11T14:02:56.353Z,6.80
2023-02-11T14:04:49.168Z,6.80
2023-02-11T14:06:46.694Z,6.70
2023-02-11T14:08:43.128Z,6.80
2023-02-11T14:10:53.286Z,6.80
2023-02-11T14:12:36.986Z,6.80
2023-02-11T14:14:31.755Z,6.80
2023-02-11T14:16:09.743Z,6.80
2023-02-11T14:17:47.989Z,6.80
2023-02-11T14:19:33.997Z,6.80
2023-02-11T14:21:15.255Z,6.80
2023-02-11T14:22:52.604Z,6.80
2023-02-11T14:24:51.846Z,6.80
2023-02-11T14:26:40.797Z,6.80
2023-02-11T14:28:25.179Z,6.80
2023-02-11T14:30:30.772Z,6.80
2023-02-11T14:32:19.569Z,6.90
2023-02-11T14:34:08.706Z,6.80
2023-02-11T14:36:02.730Z,6.90
2023-02-11T14:37:50.624Z,6.90
2023-02-11T14:39:42.330Z,6.90
2023-02-11T14:41:23.705Z,6.90
2023-02-11T14:43:02.806Z,6.90
2023-02-11T14:44:36.845Z,6.90
2023-02-11T14:46:11.078Z,6.90
2023-02-11T14:47:52.987Z,6.90
2023-02-11T14:49:37.446Z,6.90
2023-02-11T14:51:20.268Z,6.90
2023-02-11T14:52:54.661Z,6.90
2023-02-11T14:54:30.093Z,6.90
2023-02-11T14:56:03.295Z,6.90
2023-02-11T14:57:37.823Z,6.90
2023-02-11T14:59:19.254Z,6.90
2023-02-11T15:01:00.144Z,6.90
2023-02-11T15:02:40.174Z,6.90
2023-02-11T15:04:25.861Z,6.90
2023-02-11T15:06:02.874Z,7.00
2023-02-11T15:07:37.548Z,7.00
2023-02-11T15:09:19.608Z,7.00
2023-02-11T15:10:56.681Z,7.00
2023-02-11T15:12:30.076Z,7.00
2023-02-11T15:14:12.279Z,7.00
2023-02-11T15:15:46.557Z,7.00
2023-02-11T15:17:25.642Z,7.00
2023-02-11T15:19:07.791Z,7.00
2023-02-11T15:20:42.798Z,7.00
2023-02-11T15:22:23.301Z,7.00
2023-02-11T15:24:01.900Z,7.00
2023-02-11T15:25:35.975Z,7.00
2023-02-11T15:27:15.995Z,7.00
2023-02-11T15:28:52.032Z,7.00
2023-02-11T15:30:30.472Z,6.90
2023-02-11T15:32:17.135Z,7.00
2023-02-11T15:33:51.422Z,7.00
2023-02-11T15:35:25.540Z,7.00
2023-02-11T15:36:58.920Z,7.00
2023-02-11T15:38:32.980Z,7.00
2023-02-11T15:40:19.451Z,7.00
2023-02-11T15:41:52.526Z,7.00
2023-02-11T15:43:26.262Z,7.00
2023-02-11T15:45:28.914Z,7.00
2023-02-11T15:47:02.287Z,7.00
2023-02-11T15:48:43.436Z,7.00
2023-02-11T15:50:25.579Z,7.00
2023-02-11T15:51:59.363Z,7.00
2023-02-11T15:53:40.586Z,7.00
2023-02-11T15:55:17.393Z,7.00
2023-02-11T15:56:55.296Z,7.00
2023-02-11T15:58:29.932Z,7.10
2023-02-11T16:00:07.050Z,7.00
2023-02-11T16:02:08.007Z,7.00
2023-02-11T16:03:44.324Z,7.00
2023-02-11T16:05:30.674Z,7.00
2023-02-11T16:07:05.084Z,7.00
2023-02-11T16:08:40.513Z,7.00
2023-02-11T16:10:24.684Z,7.00
2023-02-11T16:12:07.415Z,7.00
2023-02-11T16:13:48.379Z,7.00
2023-02-11T16:15:48.901Z,7.00
2023-02-11T16:17:29.516Z,7.00
2023-02-11T16:19:06.630Z,7.00
2023-02-11T16:20:40.124Z,7.00
2023-02-11T16:22:19.942Z,7.00
2023-02-11T16:23:56.704Z,7.00
2023-02-11T16:25:37.151Z,7.00
2023-02-11T16:27:23.947Z,7.00
2023-02-11T16:29:12.197Z,7.00
2023-02-11T16:30:45.663Z,7.10
2023-02-11T16:32:22.486Z,7.10
2023-02-11T16:33:57.085Z,7.10
2023-02-11T16:35:30.465Z,7.10
2023-02-11T16:37:06.376Z,7.10
2023-02-11T16:38:39.505Z,7.10
2023-02-11T16:40:14.299Z,7.10
2023-02-11T16:41:47.452Z,7.10
2023-02-11T16:43:21.332Z,7.10
2023-02-11T16:44:54.786Z,7.10
2023-02-11T16:46:28.279Z,7.10
2023-02-11T16:48:02.936Z,7.10
2023-02-11T16:49:41.694Z,7.10
2023-02-11T16:51:15.078Z,7.10
2023-02-11T16:52:49.120Z,7.10
2023-02-11T16:54:22.397Z,7.10
2023-02-11T16:55:55.951Z,7.10
2023-02-11T16:57:30.391Z,7.10
2023-02-11T16:59:03.793Z,7.10
2023-02-11T17:00:37.970Z,7.10
2023-02-11T17:02:20.763Z,7.10
2023-02-11T17:03:55.503Z,7.10
2023-02-11T17:05:29.988Z,7.10
2023-02-11T17:07:03.316Z,7.10
2023-02-11T17:08:37.091Z,7.00
2023-02-11T17:10:17.332Z,7.10
2023-02-11T17:11:51.504Z,7.00
2023-02-11T17:13:24.661Z,7.00
2023-02-11T17:14:57.965Z,7.00
2023-02-11T17:16:32.490Z,7.00
2023-02-11T17:18:06.201Z,7.00
2023-02-11T17:19:40.785Z,7.00
2023-02-11T17:21:15.833Z,7.00
2023-02-11T17:22:49.109Z,7.00
2023-02-11T17:24:23.559Z,7.00
2023-02-11T17:25:58.114Z,7.10
2023-02-11T17:27:31.420Z,7.00
2023-02-11T17:29:06.864Z,7.00
2023-02-11T17:30:43.421Z,7.00
2023-02-11T17:32:16.802Z,7.00
2023-02-11T17:33:50.158Z,7.00
2023-02-11T17:35:23.442Z,6.90
2023-02-11T17:36:59.560Z,6.90
2023-02-11T17:38:32.891Z,6.90
2023-02-11T17:40:08.237Z,6.90
2023-02-11T17:41:42.521Z,6.90
2023-02-11T17:43:16.678Z,6.90
2023-02-11T17:44:49.855Z,6.90
2023-02-11T17:46:23.198Z,6.90
2023-02-11T17:47:56.619Z,6.90
2023-02-11T17:49:30.286Z,6.90
2023-02-11T17:51:03.692Z,6.90
2023-02-11T17:52:38.520Z,6.90
2023-02-11T17:54:13.521Z,6.90
2023-02-11T17:55:46.705Z,6.90
2023-02-11T17:57:19.939Z,6.90
2023-02-11T17:58:54.029Z,6.80
2023-02-11T18:00:28.180Z,6.80
2023-02-11T18:02:01.346Z,6.80
2023-02-11T18:03:34.739Z,6.80
2023-02-11T18:05:10.065Z,6.80
2023-02-11T18:06:43.883Z,6.80
2023-02-11T18:08:18.515Z,6.80
2023-02-11T18:09:54.016Z,6.70
2023-02-11T18:11:27.849Z,6.70
2023-02-11T18:13:01.582Z,6.70
2023-02-11T18:14:41.399Z,6.70
2023-02-11T18:16:15.668Z,6.70
2023-02-11T18:17:49.932Z,6.70
2023-02-11T18:19:23.950Z,6.70
2023-02-11T18:20:59.128Z,6.70
2023-02-11T18:22:36.475Z,6.70
2023-02-11T18:24:11.482Z,6.70
2023-02-11T18:25:44.859Z,6.60
2023-02-11T18:27:18.057Z,6.80
2023-02-11T18:28:52.493Z,6.70
2023-02-11T18:30:25.905Z,6.60
2023-02-11T18:31:59.706Z,6.70
2023-02-11T18:33:33.349Z,6.60
2023-02-11T18:35:08.636Z,6.70
2023-02-11T18:36:42.129Z,6.60
2023-02-11T18:38:15.295Z,6.60
2023-02-11T18:39:50.035Z,6.60
2023-02-11T18:41:24.110Z,6.60
2023-02-11T18:42:57.380Z,6.60
2023-02-11T18:44:30.737Z,6.60
2023-02-11T18:46:11.174Z,6.60
2023-02-11T18:47:44.858Z,6.60
2023-02-11T18:49:18.570Z,6.60
2023-02-11T18:50:51.974Z,6.60
2023-02-11T18:52:25.221Z,6.60
2023-02-11T18:53:58.425Z,6.60
2023-02-11T18:55:33.185Z,6.60
2023-02-11T18:57:06.390Z,6.60
2023-02-11T18:58:40.040Z,6.60
2023-02-11T19:00:15.244Z,6.60
2023-02-11T19:01:48.516Z,6.60
2023-02-11T19:03:22.220Z,6.60
2023-02-11T19:04:55.604Z,6.60
2023-02-11T19:06:32.839Z,6.60
2023-02-11T19:08:06.311Z,6.60
2023-02-11T19:09:39.638Z,6.60
2023-02-11T19:11:18.670Z,6.60
2023-02-11T19:12:56.143Z,6.60
2023-02-11T19:14:33.384Z,6.60
2023-02-11T19:16:11.338Z,6.60
2023-02-11T19:17:44.926Z,6.60
2023-02-11T19:19:19.079Z,6.60
2023-02-11T19:20:52.273Z,6.60
2023-02-11T19:22:25.607Z,6.60
2023-02-11T19:24:00.770Z,6.60
2023-02-11T19:25:34.595Z,6.60
2023-02-11T19:27:09.135Z,6.60
2023-02-11T19:28:42.421Z,6.60
2023-02-11T19:30:16.021Z,6.60
2023-02-11T19:31:49.779Z,6.60
2023-02-11T19:33:23.404Z,6.60
2023-02-11T19:34:56.689Z,6.60
2023-02-11T19:36:30.670Z,6.60
2023-02-11T19:38:04.682Z,6.60
2023-02-11T19:39:37.896Z,6.60
2023-02-11T19:41:12.008Z,6.60
2023-02-11T19:42:46.504Z,6.60
2023-02-11T19:44:19.975Z,6.60
2023-02-11T19:45:56.150Z,6.50
2023-02-11T19:47:29.363Z,6.60
2023-02-11T19:49:03.458Z,6.60
2023-02-11T19:50:36.565Z,6.50
2023-02-11T19:52:09.824Z,6.60
2023-02-11T19:53:44.274Z,6.60
2023-02-11T19:55:17.859Z,6.50
2023-02-11T19:56:51.178Z,6.50
2023-02-11T19:58:25.775Z,6.60
2023-02-11T19:59:59.664Z,6.50
2023-02-11T20:01:33.074Z,6.50
2023-02-11T20:03:08.001Z,6.50
2023-02-11T20:04:41.316Z,6.50
2023-02-11T20:06:18.391Z,6.60
2023-02-11T20:07:51.705Z,6.50
2023-02-11T20:09:26.463Z,6.50
2023-02-11T20:11:07.284Z,6.50
2023-02-11T20:12:40.482Z,6.50
2023-02-11T20:14:15.760Z,6.50
2023-02-11T20:15:48.985Z,6.50
2023-02-11T20:17:22.398Z,6.50
2023-02-11T20:18:56.421Z,6.60
2023-02-11T20:20:29.651Z,6.50
2023-02-11T20:22:03.025Z,6.50
2023-02-11T20:23:38.183Z,6.50
2023-02-11T20:25:11.800Z,6.50
2023-02-11T20:26:46.810Z,6.50
2023-02-11T20:28:20.093Z,6.50
2023-02-11T20:29:54.993Z,6.50
2023-02-11T20:31:28.747Z,6.50
2023-02-11T20:33:02.036Z,6.50
2023-02-11T20:34:35.632Z,6.50
2023-02-11T20:36:13.598Z,6.50
2023-02-11T20:37:46.885Z,6.50
2023-02-11T20:39:22.765Z,6.50
2023-02-11T20:40:56.472Z,6.50
2023-02-11T20:42:30.380Z,6.50
2023-02-11T20:44:06.313Z,6.50
2023-02-11T20:45:40.902Z,6.50
2023-02-11T20:47:14.204Z,6.50
2023-02-11T20:48:47.849Z,6.50
2023-02-11T20:50:21.164Z,6.50
2023-02-11T20:51:54.643Z,6.60
2023-02-11T20:53:27.907Z,6.50
2023-02-11T20:55:01.569Z,6.50
2023-02-11T20:56:37.870Z,6.50
2023-02-11T20:58:11.137Z,6.50
2023-02-11T20:59:44.649Z,6.50
2023-02-11T21:01:22.641Z,6.50
2023-02-11T21:02:56.139Z,6.60
2023-02-11T21:04:32.544Z,6.60
2023-02-11T21:06:06.401Z,6.60
2023-02-11T21:07:39.711Z,6.60
2023-02-11T21:09:16.568Z,6.60
2023-02-11T21:10:50.863Z,6.60
2023-02-11T21:12:24.084Z,6.60
2023-02-11T21:13:56.694Z,6.60
2023-02-11T21:15:30.023Z,6.60
2023-02-11T21:17:04.675Z,6.60
2023-02-11T21:18:37.944Z,6.60
2023-02-11T21:20:11.989Z,6.60
2023-02-11T21:21:45.790Z,6.60
2023-02-11T21:23:19.078Z,6.60
2023-02-11T21:24:52.760Z,6.60
2023-02-11T21:26:26.631Z,6.60
2023-02-11T21:27:59.786Z,6.60
2023-02-11T21:29:36.702Z,6.60
2023-02-11T21:31:20.368Z,6.60
2023-02-11T21:32:55.048Z,6.60
2023-02-11T21:34:28.295Z,6.70
2023-02-11T21:36:07.657Z,6.70
2023-02-11T21:37:40.940Z,6.70
2023-02-11T21:39:14.732Z,6.70
2023-02-11T21:40:48.058Z,6.70
2023-02-11T21:42:21.209Z,6.70
2023-02-11T21:43:53.699Z,6.70
2023-02-11T21:45:27.162Z,6.70