createdAt,value
2019-04-03T00:00:25.738Z,0
2019-04-03T00:01:25.838Z,0
2019-04-03T00:02:26.066Z,0
2019-04-03T00:03:26.118Z,0
2019-04-03T00:04:26.175Z,0
2019-04-03T00:05:26.273Z,0
2019-04-03T00:06:26.381Z,0
2019-04-03T00:07:26.481Z,0
2019-04-03T00:08:26.619Z,0
2019-04-03T00:09:25.711Z,0
2019-04-03T00:10:26.820Z,0
2019-04-03T00:11:25.942Z,0
2019-04-03T00:12:26.095Z,0
2019-04-03T00:13:26.240Z,0
2019-04-03T00:14:26.356Z,0
2019-04-03T00:15:26.451Z,0
2019-04-03T00:16:26.557Z,0
2019-04-03T00:17:26.678Z,0
2019-04-03T00:18:26.798Z,0
2019-04-03T00:19:26.959Z,0
2019-04-03T00:20:27.098Z,0
2019-04-03T00:21:27.258Z,0
2019-04-03T00:22:27.197Z,0
2019-04-03T00:23:27.332Z,0
2019-04-03T00:24:27.461Z,0
2019-04-03T00:25:27.773Z,0
2019-04-03T00:26:30.294Z,0
2019-04-03T00:27:27.595Z,0
2019-04-03T00:28:27.774Z,0
2019-04-03T00:29:27.808Z,0
2019-04-03T00:30:27.905Z,0
2019-04-03T00:31:28.110Z,0
2019-04-03T00:32:28.116Z,0
2019-04-03T00:33:28.236Z,0
2019-04-03T00:34:29.342Z,0
2019-04-03T00:35:28.436Z,0
2019-04-03T00:36:28.534Z,0
2019-04-03T00:37:28.629Z,0
2019-04-03T00:38:28.739Z,0
2019-04-03T00:39:28.864Z,0
2019-04-03T00:40:28.954Z,0
2019-04-03T00:41:29.044Z,0
2019-04-03T00:42:29.137Z,0
2019-04-03T00:43:29.246Z,0
2019-04-03T00:44:29.345Z,0
2019-04-03T00:45:29.435Z,0
2019-04-03T00:46:29.589Z,0
2019-04-03T00:47:29.723Z,0
2019-04-03T00:48:29.834Z,0
2019-04-03T00:49:29.919Z,0
2019-04-03T00:50:30.037Z,0
2019-04-03T00:51:30.127Z,0
2019-04-03T00:52:30.228Z,0
2019-04-03T00:53:30.357Z,0
2019-04-03T00:54:31.085Z,0
2019-04-03T00:55:30.533Z,0
2019-04-03T00:56:30.643Z,0
2019-04-03T00:57:30.737Z,0
2019-04-03T00:58:30.953Z,0
2019-04-03T00:59:30.893Z,0
2019-04-03T01:00:30.972Z,0
2019-04-03T01:01:30.999Z,0
2019-04-03T01:02:31.051Z,0
2019-04-03T01:03:31.143Z,0
2019-04-03T01:04:31.253Z,0
2019-04-03T01:05:31.299Z,0
2019-04-03T01:06:31.317Z,0
2019-04-03T01:07:31.353Z,0
2019-04-03T01:08:31.421Z,0
2019-04-03T01:09:31.510Z,0
2019-04-03T01:10:31.564Z,0
2019-04-03T01:11:31.598Z,0
2019-04-03T01:12:31.648Z,0
2019-04-03T01:13:31.893Z,0
2019-04-03T01:14:32.114Z,0
2019-04-03T01:15:32.181Z,0
2019-04-03T01:16:32.954Z,0
2019-04-03T01:17:34.110Z,0
2019-04-03T01:18:34.184Z,0
2019-04-03T01:19:32.118Z,0
2019-04-03T01:20:32.257Z,0
2019-04-03T01:21:32.276Z,0
2019-04-03T01:22:32.379Z,0
2019-04-03T01:23:32.533Z,0
2019-04-03T01:24:32.417Z,0
2019-04-03T01:25:32.492Z,0
2019-04-03T01:26:33.639Z,0
2019-04-03T01:27:33.585Z,0
2019-04-03T01:28:33.715Z,0
2019-04-03T01:29:33.846Z,0
2019-04-03T01:30:33.958Z,0
2019-04-03T01:31:32.970Z,0
2019-04-03T01:32:33.100Z,0
2019-04-03T01:33:33.354Z,0
2019-04-03T01:34:33.340Z,0
2019-04-03T01:35:33.602Z,0
2019-04-03T01:36:33.647Z,0
2019-04-03T01:37:33.617Z,0
2019-04-03T01:38:33.705Z,0
2019-04-03T01:39:33.691Z,0
2019-04-03T01:40:34.038Z,0
2019-04-03T01:41:33.737Z,0
2019-04-03T01:42:33.910Z,0
2019-04-03T01:43:34.009Z,0
2019-04-03T01:44:34.032Z,0
2019-04-03T01:45:34.123Z,0
2019-04-03T01:46:34.336Z,0
2019-04-03T01:47:34.389Z,0
2019-04-03T01:48:34.532Z,0
2019-04-03T01:49:34.522Z,0
2019-04-03T01:50:34.527Z,0
2019-04-03T01:51:34.649Z,0
2019-04-03T01:52:34.674Z,0
2019-04-03T01:53:34.826Z,0
2019-04-03T01:54:34.812Z,0
2019-04-03T01:55:35.160Z,0
2019-04-03T01:56:35.617Z,0
2019-04-03T01:57:36.641Z,0
2019-04-03T01:58:36.321Z,0
2019-04-03T01:59:35.806Z,0
2019-04-03T02:00:35.795Z,0
2019-04-03T02:01:36.551Z,0
2019-04-03T02:02:36.642Z,0
2019-04-03T02:03:35.509Z,0
2019-04-03T02:04:35.629Z,0
2019-04-03T02:05:35.727Z,0
2019-04-03T02:06:36.789Z,0
2019-04-03T02:07:36.855Z,0
2019-04-03T02:08:37.108Z,0
2019-04-03T02:09:36.972Z,0
2019-04-03T02:10:37.050Z,0
2019-04-03T02:11:36.178Z,0
2019-04-03T02:12:36.195Z,0
2019-04-03T02:13:36.476Z,0
2019-04-03T02:14:36.437Z,0
2019-04-03T02:15:36.509Z,0
2019-04-03T02:16:36.649Z,0
2019-04-03T02:17:36.740Z,0
2019-04-03T02:18:36.855Z,0
2019-04-03T02:19:36.929Z,0
2019-04-03T02:20:37.028Z,0
2019-04-03T02:21:37.138Z,0
2019-04-03T02:22:37.196Z,0
2019-04-03T02:23:37.299Z,0
2019-04-03T02:24:37.345Z,0
2019-04-03T02:25:37.382Z,0
2019-04-03T02:26:37.460Z,0
2019-04-03T02:27:37.512Z,0
2019-04-03T02:28:37.651Z,0
2019-04-03T02:29:37.910Z,0
2019-04-03T02:30:37.817Z,0
2019-04-03T02:31:38.865Z,0
2019-04-03T02:32:38.169Z,0
2019-04-03T02:33:38.502Z,0
2019-04-03T02:34:38.450Z,0
2019-04-03T02:35:40.025Z,0
2019-04-03T02:36:38.233Z,0
2019-04-03T02:37:39.355Z,0
2019-04-03T02:38:39.303Z,0
2019-04-03T02:39:38.288Z,0
2019-04-03T02:40:38.320Z,0
2019-04-03T02:41:38.328Z,0
2019-04-03T02:42:41.188Z,0
2019-04-03T02:43:38.866Z,0
2019-04-03T02:44:39.696Z,0
2019-04-03T02:45:38.705Z,0
2019-04-03T02:46:38.787Z,0
2019-04-03T02:47:38.917Z,0
2019-04-03T02:48:39.026Z,0
2019-04-03T02:49:41.300Z,0
2019-04-03T02:50:39.018Z,0
2019-04-03T02:51:40.034Z,0
2019-04-03T02:52:39.380Z,0
2019-04-03T02:53:39.388Z,0
2019-04-03T02:54:39.256Z,0
2019-04-03T02:55:40.618Z,0
2019-04-03T02:56:39.427Z,0
2019-04-03T02:57:39.390Z,0
2019-04-03T02:58:40.479Z,0
2019-04-03T02:59:39.892Z,0
2019-04-03T03:00:39.629Z,0
2019-04-03T03:01:40.503Z,0
2019-04-03T03:02:39.848Z,0
2019-04-03T03:03:39.871Z,0
2019-04-03T03:04:40.959Z,0
2019-04-03T03:05:40.020Z,0
2019-04-03T03:06:40.319Z,0
2019-04-03T03:07:40.101Z,0
2019-04-03T03:08:41.589Z,0
2019-04-03T03:09:40.153Z,0
2019-04-03T03:10:41.272Z,0
2019-04-03T03:11:41.360Z,0
2019-04-03T03:12:40.401Z,0
2019-04-03T03:13:40.458Z,0
2019-04-03T03:14:40.717Z,0
2019-04-03T03:15:41.190Z,0
2019-04-03T03:16:40.715Z,0
2019-04-03T03:17:41.859Z,0
2019-04-03T03:18:41.066Z,0
2019-04-03T03:19:40.970Z,0
2019-04-03T03:20:41.024Z,0
2019-04-03T03:21:43.802Z,0
2019-04-03T03:22:41.176Z,0
2019-04-03T03:23:42.101Z,0
2019-04-03T03:24:41.151Z,0
2019-04-03T03:25:41.289Z,0
2019-04-03T03:26:41.123Z,0
2019-04-03T03:27:42.488Z,0
2019-04-03T03:28:42.316Z,0
2019-04-03T03:29:41.543Z,0
2019-04-03T03:30:47.814Z,0
2019-04-03T03:32:04.216Z,0
2019-04-03T03:32:43.074Z,0
2019-04-03T03:33:42.452Z,0
2019-04-03T03:34:54.622Z,0
2019-04-03T03:35:46.133Z,0
2019-04-03T03:36:43.586Z,0
2019-04-03T03:37:43.147Z,0
2019-04-03T03:38:42.130Z,0
2019-04-03T03:39:43.399Z,0
2019-04-03T03:40:42.153Z,0
2019-04-03T03:41:43.291Z,0
2019-04-03T03:42:42.309Z,0
2019-04-03T03:43:42.306Z,0
2019-04-03T03:44:45.185Z,0
2019-04-03T03:45:42.554Z,0
2019-04-03T03:46:43.612Z,0
2019-04-03T03:47:42.580Z,0
2019-04-03T03:48:44.156Z,0
2019-04-03T03:49:43.058Z,0
2019-04-03T03:50:43.747Z,0
2019-04-03T03:51:42.877Z,0
2019-04-03T03:52:42.919Z,0
2019-04-03T03:53:44.496Z,0
2019-04-03T03:54:43.084Z,0
2019-04-03T03:55:44.049Z,0
2019-04-03T03:56:43.056Z,0
2019-04-03T03:57:43.184Z,0
2019-04-03T03:58:45.569Z,0
2019-04-03T03:59:43.833Z,0
2019-04-03T04:00:44.506Z,0
2019-04-03T04:01:44.900Z,0
2019-04-03T04:02:45.054Z,0
2019-04-03T04:03:43.766Z,0
2019-04-03T04:04:46.477Z,0
2019-04-03T04:05:43.932Z,0
2019-04-03T04:06:44.940Z,0
2019-04-03T04:07:43.930Z,0
2019-04-03T04:08:45.050Z,0
2019-04-03T04:09:43.950Z,0
2019-04-03T04:10:44.996Z,0
2019-04-03T04:11:44.172Z,0
2019-04-03T04:12:44.082Z,0
2019-04-03T04:13:47.354Z,0
2019-04-03T04:14:44.440Z,0
2019-04-03T04:15:45.415Z,0
2019-04-03T04:16:44.486Z,0
2019-04-03T04:17:48.437Z,0
2019-04-03T04:18:45.636Z,0
2019-04-03T04:19:45.828Z,0
2019-04-03T04:20:44.670Z,0
2019-04-03T04:21:45.196Z,0
2019-04-03T04:22:48.520Z,0
2019-04-03T04:23:44.965Z,0
2019-04-03T04:24:46.102Z,0
2019-04-03T04:25:45.132Z,0
2019-04-03T04:26:45.365Z,0
2019-04-03T04:27:45.269Z,0
2019-04-03T04:28:45.250Z,0
2019-04-03T04:29:45.694Z,0
2019-04-03T04:30:45.426Z,0
2019-04-03T04:31:45.627Z,0
2019-04-03T04:32:46.774Z,0
2019-04-03T04:33:47.597Z,0
2019-04-03T04:34:45.875Z,0
2019-04-03T04:35:45.897Z,0
2019-04-03T04:36:46.920Z,0
2019-04-03T04:37:47.013Z,0
2019-04-03T04:38:47.124Z,0
2019-04-03T04:39:46.153Z,0
2019-04-03T04:40:46.262Z,0
2019-04-03T04:41:46.383Z,0
2019-04-03T04:42:46.482Z,0
2019-04-03T04:43:46.578Z,0
2019-04-03T04:44:46.694Z,0
2019-04-03T04:45:46.779Z,0
2019-04-03T04:46:48.100Z,0
2019-04-03T04:47:46.914Z,0
2019-04-03T04:48:47.024Z,0
2019-04-03T04:49:47.130Z,0
2019-04-03T04:50:47.283Z,0
2019-04-03T04:51:48.361Z,0
2019-04-03T04:52:48.455Z,0
2019-04-03T04:53:47.553Z,0
2019-04-03T04:54:47.685Z,0
2019-04-03T04:55:47.809Z,0
2019-04-03T04:56:47.941Z,0
2019-04-03T04:57:48.089Z,0
2019-04-03T04:58:48.232Z,0
2019-04-03T04:59:48.214Z,0
2019-04-03T05:00:48.318Z,0
2019-04-03T05:01:48.936Z,0
2019-04-03T05:02:48.818Z,0
2019-04-03T05:03:48.538Z,0
2019-04-03T05:04:48.792Z,0
2019-04-03T05:05:49.728Z,0
2019-04-03T05:06:49.826Z,0
2019-04-03T05:07:48.947Z,0
2019-04-03T05:08:49.234Z,0
2019-04-03T05:09:49.196Z,0
2019-04-03T05:10:49.389Z,0
2019-04-03T05:11:49.431Z,0
2019-04-03T05:12:49.544Z,0
2019-04-03T05:13:49.648Z,0
2019-04-03T05:14:49.815Z,0
2019-04-03T05:15:49.907Z,0
2019-04-03T05:16:50.157Z,0
2019-04-03T05:17:50.555Z,0
2019-04-03T05:18:51.208Z,0
2019-04-03T05:19:51.569Z,0
2019-04-03T05:20:50.814Z,0
2019-04-03T05:21:50.746Z,0
2019-04-03T05:22:50.676Z,0
2019-04-03T05:23:50.765Z,0
2019-04-03T05:24:51.865Z,0
2019-04-03T05:25:52.194Z,0
2019-04-03T05:26:52.063Z,0
2019-04-03T05:27:51.175Z,0
2019-04-03T05:28:55.811Z,0
2019-04-03T05:29:51.386Z,0
2019-04-03T05:30:51.470Z,0
2019-04-03T05:31:51.732Z,0
2019-04-03T05:32:51.724Z,0
2019-04-03T05:33:51.806Z,0
2019-04-03T05:34:51.947Z,5.625
2019-04-03T05:35:52.049Z,5.625
2019-04-03T05:36:52.139Z,5.625
2019-04-03T05:37:52.233Z,5.625
2019-04-03T05:38:53.414Z,5.625
2019-04-03T05:39:54.593Z,5.625
2019-04-03T05:40:52.664Z,5.625
2019-04-03T05:41:52.690Z,5.625
2019-04-03T05:42:52.796Z,5.625
2019-04-03T05:43:53.881Z,5.625
2019-04-03T05:44:54.036Z,5.625
2019-04-03T05:45:53.218Z,5.625
2019-04-03T05:46:53.265Z,5.625
2019-04-03T05:47:53.246Z,5.625
2019-04-03T05:48:53.321Z,5.625
2019-04-03T05:49:55.507Z,5.625
2019-04-03T05:50:53.555Z,5.625
2019-04-03T05:51:53.650Z,5.625
2019-04-03T05:52:53.790Z,5.625
2019-04-03T05:53:54.552Z,11.25
2019-04-03T05:54:54.333Z,11.25
2019-04-03T05:55:54.043Z,11.25
2019-04-03T05:56:54.220Z,11.25
2019-04-03T05:57:54.319Z,11.25
2019-04-03T05:58:56.795Z,16.875
2019-04-03T06:00:00.260Z,16.875
2019-04-03T06:01:03.897Z,16.875
2019-04-03T06:01:55.533Z,22.5
2019-04-03T06:02:57.122Z,22.5
2019-04-03T06:03:54.743Z,22.5
2019-04-03T06:04:54.780Z,22.5
2019-04-03T06:05:57.519Z,22.5
2019-04-03T06:06:54.952Z,22.5
2019-04-03T06:07:55.086Z,22.5
2019-04-03T06:08:56.423Z,16.875
2019-04-03T06:09:58.018Z,22.5
2019-04-03T06:10:55.136Z,22.5
2019-04-03T06:11:56.182Z,22.5
2019-04-03T06:12:55.200Z,28.125
2019-04-03T06:13:55.222Z,22.5
2019-04-03T06:14:55.323Z,22.5
2019-04-03T06:15:55.193Z,22.5
2019-04-03T06:16:56.145Z,22.5
2019-04-03T06:17:55.810Z,22.5
2019-04-03T06:18:56.925Z,22.5
2019-04-03T06:19:55.709Z,22.5
2019-04-03T06:20:56.021Z,22.5
2019-04-03T06:21:55.872Z,22.5
2019-04-03T06:22:55.917Z,22.5
2019-04-03T06:23:56.217Z,22.5
2019-04-03T06:24:57.025Z,22.5
2019-04-03T06:25:56.158Z,22.5
2019-04-03T06:26:56.257Z,22.5
2019-04-03T06:27:56.379Z,22.5
2019-04-03T06:28:56.521Z,22.5
2019-04-03T06:29:56.570Z,16.875
2019-04-03T06:30:57.044Z,16.875
2019-04-03T06:31:57.649Z,16.875
2019-04-03T06:33:00.669Z,16.875
2019-04-03T06:33:56.939Z,16.875
2019-04-03T06:34:57.284Z,16.875
2019-04-03T06:35:57.069Z,16.875
2019-04-03T06:36:57.198Z,16.875
2019-04-03T06:37:57.337Z,16.875
2019-04-03T06:38:57.733Z,22.5
2019-04-03T06:39:57.906Z,22.5
2019-04-03T06:40:57.584Z,28.125
2019-04-03T06:41:57.904Z,28.125
2019-04-03T06:42:57.753Z,28.125
2019-04-03T06:43:57.790Z,28.125
2019-04-03T06:44:57.993Z,33.75
2019-04-03T06:45:58.426Z,33.75
2019-04-03T06:46:58.694Z,33.75
2019-04-03T06:47:57.986Z,33.75
2019-04-03T06:48:59.132Z,28.125
2019-04-03T06:49:59.067Z,28.125
2019-04-03T06:50:58.233Z,28.125
2019-04-03T06:51:58.179Z,33.75
2019-04-03T06:52:58.403Z,33.75
2019-04-03T06:53:59.505Z,33.75
2019-04-03T06:54:59.515Z,33.75
2019-04-03T06:55:58.365Z,33.75
2019-04-03T06:56:59.397Z,33.75
2019-04-03T06:57:58.545Z,33.75
2019-04-03T06:58:58.494Z,28.125
2019-04-03T06:59:58.563Z,28.125
2019-04-03T07:00:58.656Z,28.125
2019-04-03T07:01:58.652Z,28.125
2019-04-03T07:02:58.715Z,28.125
2019-04-03T07:03:58.743Z,28.125
2019-04-03T07:05:02.419Z,28.125
2019-04-03T07:05:58.979Z,28.125
2019-04-03T07:06:58.894Z,22.5
2019-04-03T07:08:00.654Z,22.5
2019-04-03T07:09:00.194Z,16.875
2019-04-03T07:09:59.327Z,16.875
2019-04-03T07:11:00.316Z,16.875
2019-04-03T07:11:59.436Z,16.875
2019-04-03T07:12:59.575Z,16.875
2019-04-03T07:13:59.743Z,16.875
2019-04-03T07:14:59.815Z,16.875
2019-04-03T07:15:59.848Z,16.875
2019-04-03T07:17:01.025Z,16.875
2019-04-03T07:18:01.236Z,22.5
2019-04-03T07:19:00.222Z,22.5
2019-04-03T07:20:12.292Z,28.125
2019-04-03T07:21:01.227Z,28.125
2019-04-03T07:22:00.263Z,28.125
2019-04-03T07:23:00.465Z,33.75
2019-04-03T07:24:00.625Z,33.75
2019-04-03T07:25:02.503Z,33.75
2019-04-03T07:26:00.469Z,33.75
2019-04-03T07:27:00.520Z,33.75
2019-04-03T07:28:00.563Z,33.75
2019-04-03T07:29:01.644Z,33.75
2019-04-03T07:30:00.713Z,33.75
2019-04-03T07:31:00.988Z,33.75
2019-04-03T07:32:00.803Z,39.375
2019-04-03T07:33:00.845Z,45
2019-04-03T07:34:02.870Z,45
2019-04-03T07:35:01.125Z,50.625
2019-04-03T07:36:01.940Z,50.625
2019-04-03T07:37:02.005Z,50.625
2019-04-03T07:38:01.188Z,50.625
2019-04-03T07:39:01.060Z,50.625
2019-04-03T07:40:02.353Z,50.625
2019-04-03T07:41:01.154Z,50.625
2019-04-03T07:42:01.218Z,50.625
2019-04-03T07:43:01.270Z,56.25
2019-04-03T07:44:01.298Z,61.875
2019-04-03T07:45:01.780Z,67.5
2019-04-03T07:46:01.636Z,67.5
2019-04-03T07:47:03.211Z,67.5
2019-04-03T07:48:01.510Z,73.125
2019-04-03T07:49:01.553Z,73.125
2019-04-03T07:50:02.885Z,73.125
2019-04-03T07:51:02.645Z,67.5
2019-04-03T07:52:01.690Z,61.875
2019-04-03T07:53:01.731Z,61.875
2019-04-03T07:54:04.159Z,56.25
2019-04-03T07:55:02.199Z,50.625
2019-04-03T07:56:01.937Z,45
2019-04-03T07:57:01.983Z,45
2019-04-03T07:58:03.036Z,39.375
2019-04-03T07:59:02.915Z,39.375
2019-04-03T08:00:02.214Z,39.375
2019-04-03T08:01:02.487Z,45
2019-04-03T08:02:03.246Z,45
2019-04-03T08:03:03.277Z,50.625
2019-04-03T08:04:02.336Z,56.25
2019-04-03T08:05:02.535Z,56.25
2019-04-03T08:06:03.195Z,56.25
2019-04-03T08:07:02.514Z,56.25
2019-04-03T08:08:02.595Z,56.25
2019-04-03T08:09:08.153Z,61.875
2019-04-03T08:10:03.620Z,61.875
2019-04-03T08:11:02.969Z,61.875
2019-04-03T08:12:04.130Z,61.875
2019-04-03T08:13:03.258Z,56.25
2019-04-03T08:14:02.826Z,56.25
2019-04-03T08:15:03.804Z,56.25
2019-04-03T08:16:03.855Z,56.25
2019-04-03T08:17:02.915Z,56.25
2019-04-03T08:18:03.000Z,61.875
2019-04-03T08:19:03.072Z,67.5
2019-04-03T08:20:03.106Z,67.5
2019-04-03T08:21:03.138Z,67.5
2019-04-03T08:22:03.177Z,67.5
2019-04-03T08:23:05.595Z,67.5
2019-04-03T08:24:03.242Z,67.5
2019-04-03T08:25:03.315Z,73.125
2019-04-03T08:26:04.312Z,78.75
2019-04-03T08:27:07.327Z,84.375
2019-04-03T08:28:03.431Z,84.375
2019-04-03T08:29:03.660Z,78.75
2019-04-03T08:30:03.586Z,73.125
2019-04-03T08:31:03.574Z,67.5
2019-04-03T08:32:04.876Z,67.5
2019-04-03T08:33:15.065Z,67.5
2019-04-03T08:34:14.489Z,61.875
2019-04-03T08:35:04.871Z,50.625
2019-04-03T08:36:06.530Z,45
2019-04-03T08:37:04.814Z,45
2019-04-03T08:38:04.829Z,39.375
2019-04-03T08:39:04.877Z,39.375
2019-04-03T08:40:03.921Z,39.375
2019-04-03T08:41:04.406Z,39.375
2019-04-03T08:42:03.999Z,39.375
2019-04-03T08:43:04.129Z,39.375
2019-04-03T08:44:07.693Z,33.75
2019-04-03T08:45:06.538Z,33.75
2019-04-03T08:46:04.153Z,28.125
2019-04-03T08:47:04.265Z,28.125
2019-04-03T08:48:06.254Z,33.75
2019-04-03T08:49:04.247Z,33.75
2019-04-03T08:50:04.325Z,33.75
2019-04-03T08:51:04.350Z,33.75
2019-04-03T08:52:05.631Z,28.125
2019-04-03T08:53:05.743Z,28.125
2019-04-03T08:54:04.441Z,33.75
2019-04-03T08:55:04.490Z,33.75
2019-04-03T08:56:05.687Z,33.75
2019-04-03T08:57:04.670Z,45
2019-04-03T08:58:04.648Z,56.25
2019-04-03T08:59:04.774Z,61.875
2019-04-03T09:00:06.080Z,78.75
2019-04-03T09:01:05.355Z,95.625
2019-04-03T09:02:05.795Z,112.5
2019-04-03T09:03:05.903Z,118.125
2019-04-03T09:04:05.876Z,123.75
2019-04-03T09:05:04.967Z,140.625
2019-04-03T09:06:05.983Z,151.875
2019-04-03T09:07:05.479Z,151.875
2019-04-03T09:08:05.143Z,151.875
2019-04-03T09:09:05.173Z,168.75
2019-04-03T09:10:05.369Z,168.75
2019-04-03T09:11:05.533Z,168.75
2019-04-03T09:12:05.595Z,168.75
2019-04-03T09:13:15.708Z,157.5
2019-04-03T09:14:06.389Z,135
2019-04-03T09:15:05.512Z,112.5
2019-04-03T09:16:05.658Z,106.875
2019-04-03T09:17:05.570Z,106.875
2019-04-03T09:18:06.727Z,112.5
2019-04-03T09:19:05.679Z,112.5
2019-04-03T09:20:05.699Z,112.5
2019-04-03T09:21:06.724Z,112.5
2019-04-03T09:22:06.753Z,112.5
2019-04-03T09:23:05.812Z,112.5
2019-04-03T09:24:05.948Z,123.75
2019-04-03T09:25:05.942Z,129.375
2019-04-03T09:26:06.952Z,135
2019-04-03T09:27:08.127Z,140.625
2019-04-03T09:28:06.203Z,146.25
2019-04-03T09:29:06.050Z,157.5
2019-04-03T09:30:07.285Z,163.125
2019-04-03T09:31:07.153Z,157.5
2019-04-03T09:32:06.196Z,157.5
2019-04-03T09:33:06.635Z,157.5
2019-04-03T09:34:06.277Z,157.5
2019-04-03T09:35:06.345Z,168.75
2019-04-03T09:36:06.403Z,174.375
2019-04-03T09:37:07.169Z,191.25
2019-04-03T09:38:08.676Z,208.125
2019-04-03T09:39:06.592Z,225
2019-04-03T09:40:07.643Z,230.625
2019-04-03T09:41:07.710Z,230.625
2019-04-03T09:42:06.774Z,225
2019-04-03T09:43:07.158Z,225
2019-04-03T09:44:06.965Z,241.875
2019-04-03T09:45:07.094Z,258.75
2019-04-03T09:46:07.041Z,264.375
2019-04-03T09:47:07.306Z,281.25
2019-04-03T09:48:07.281Z,286.875
2019-04-03T09:49:07.531Z,275.625
2019-04-03T09:50:07.567Z,275.625
2019-04-03T09:51:09.683Z,270
2019-04-03T09:52:08.339Z,270
2019-04-03T09:53:07.380Z,258.75
2019-04-03T09:54:07.426Z,230.625
2019-04-03T09:55:07.494Z,202.5
2019-04-03T09:56:08.399Z,202.5
2019-04-03T09:57:07.663Z,230.625
2019-04-03T09:58:07.858Z,253.125
2019-04-03T09:59:08.142Z,247.5
2019-04-03T10:00:10.509Z,225
2019-04-03T10:01:07.731Z,208.125
2019-04-03T10:02:08.788Z,196.875
2019-04-03T10:03:07.820Z,180
2019-04-03T10:04:07.881Z,168.75
2019-04-03T10:05:08.038Z,163.125
2019-04-03T10:06:08.506Z,151.875
2019-04-03T10:07:08.391Z,129.375
2019-04-03T10:08:08.967Z,118.125
2019-04-03T10:09:11.532Z,112.5
2019-04-03T10:10:08.529Z,106.875
2019-04-03T10:11:09.481Z,106.875
2019-04-03T10:12:09.525Z,112.5
2019-04-03T10:13:08.844Z,106.875
2019-04-03T10:14:08.659Z,118.125
2019-04-03T10:15:08.758Z,129.375
2019-04-03T10:16:09.795Z,123.75
2019-04-03T10:17:08.859Z,129.375
2019-04-03T10:18:09.913Z,140.625
2019-04-03T10:19:09.119Z,146.25
2019-04-03T10:20:09.200Z,146.25
2019-04-03T10:21:10.076Z,151.875
2019-04-03T10:22:10.135Z,151.875
2019-04-03T10:23:09.177Z,151.875
2019-04-03T10:24:09.225Z,151.875
2019-04-03T10:25:09.339Z,151.875
2019-04-03T10:26:09.653Z,151.875
2019-04-03T10:27:11.053Z,157.5
2019-04-03T10:28:09.467Z,157.5
2019-04-03T10:29:09.529Z,163.125
2019-04-03T10:30:10.682Z,168.75
2019-04-03T10:31:09.711Z,168.75
2019-04-03T10:32:09.756Z,168.75
2019-04-03T10:33:09.994Z,168.75
2019-04-03T10:34:09.873Z,168.75
2019-04-03T10:35:09.930Z,163.125
2019-04-03T10:36:10.964Z,157.5
2019-04-03T10:37:12.116Z,157.5
2019-04-03T10:38:10.036Z,157.5
2019-04-03T10:39:11.242Z,157.5
2019-04-03T10:40:11.153Z,163.125
2019-04-03T10:41:11.096Z,163.125
2019-04-03T10:42:10.263Z,163.125
2019-04-03T10:43:10.529Z,163.125
2019-04-03T10:44:10.390Z,163.125
2019-04-03T10:45:10.452Z,163.125
2019-04-03T10:46:10.830Z,163.125
2019-04-03T10:47:11.583Z,157.5
2019-04-03T10:48:11.620Z,151.875
2019-04-03T10:49:10.654Z,157.5
2019-04-03T10:50:10.706Z,157.5
2019-04-03T10:51:10.764Z,157.5
2019-04-03T10:52:12.524Z,157.5
2019-04-03T10:53:10.849Z,157.5
2019-04-03T10:54:11.898Z,157.5
2019-04-03T10:55:11.233Z,157.5
2019-04-03T10:56:11.114Z,157.5
2019-04-03T10:57:11.076Z,163.125
2019-04-03T10:58:11.096Z,168.75
2019-04-03T10:59:13.231Z,180
2019-04-03T11:00:12.296Z,185.625
2019-04-03T11:01:11.287Z,196.875
2019-04-03T11:02:11.333Z,208.125
2019-04-03T11:03:11.399Z,213.75
2019-04-03T11:04:11.453Z,213.75
2019-04-03T11:05:11.907Z,208.125
2019-04-03T11:06:11.580Z,208.125
2019-04-03T11:07:11.624Z,202.5
2019-04-03T11:08:11.699Z,196.875
2019-04-03T11:09:11.776Z,191.25
2019-04-03T11:10:13.092Z,196.875
2019-04-03T11:11:11.849Z,208.125
2019-04-03T11:12:11.895Z,208.125
2019-04-03T11:13:12.217Z,196.875
2019-04-03T11:14:12.002Z,185.625
2019-04-03T11:15:12.698Z,185.625
2019-04-03T11:16:13.136Z,196.875
2019-04-03T11:17:12.161Z,213.75
2019-04-03T11:18:12.200Z,219.375
2019-04-03T11:19:13.235Z,219.375
2019-04-03T11:20:12.252Z,219.375
2019-04-03T11:21:13.437Z,208.125
2019-04-03T11:22:13.814Z,202.5
2019-04-03T11:23:12.421Z,219.375
2019-04-03T11:24:13.519Z,230.625
2019-04-03T11:25:15.116Z,264.375
2019-04-03T11:26:12.817Z,258.75
2019-04-03T11:27:14.083Z,236.25
2019-04-03T11:28:14.084Z,219.375
2019-04-03T11:29:12.826Z,219.375
2019-04-03T11:30:16.745Z,225
2019-04-03T11:31:24.385Z,213.75
2019-04-03T11:32:13.978Z,202.5
2019-04-03T11:33:14.076Z,191.25
2019-04-03T11:34:12.963Z,196.875
2019-04-03T11:35:13.022Z,208.125
2019-04-03T11:36:14.331Z,219.375
2019-04-03T11:37:13.155Z,241.875
2019-04-03T11:38:17.488Z,270
2019-04-03T11:39:15.767Z,270
2019-04-03T11:40:13.342Z,264.375
2019-04-03T11:41:17.977Z,275.625
2019-04-03T11:42:23.495Z,275.625
2019-04-03T11:43:14.445Z,264.375
2019-04-03T11:44:13.503Z,258.75
2019-04-03T11:45:13.713Z,253.125
2019-04-03T11:46:13.866Z,258.75
2019-04-03T11:47:14.114Z,270
2019-04-03T11:48:14.843Z,286.875
2019-04-03T11:49:13.764Z,298.125
2019-04-03T11:50:13.799Z,320.625
2019-04-03T11:51:14.139Z,365.625
2019-04-03T11:52:14.132Z,371.25
2019-04-03T11:53:13.957Z,444.375
2019-04-03T11:54:14.119Z,455.625
2019-04-03T11:55:14.459Z,551.25
2019-04-03T11:56:14.525Z,714.375
2019-04-03T11:57:16.294Z,950.625
2019-04-03T11:58:14.222Z,866.25
2019-04-03T11:59:15.316Z,1051.875
2019-04-03T12:00:15.566Z,1254.375
2019-04-03T12:01:15.870Z,793.125
2019-04-03T12:02:14.811Z,691.875
2019-04-03T12:03:14.611Z,1372.5
2019-04-03T12:04:14.872Z,1119.375
2019-04-03T12:05:15.768Z,877.5
2019-04-03T12:06:15.968Z,1558.125
2019-04-03T12:07:16.212Z,815.625
2019-04-03T12:08:15.975Z,1040.625
2019-04-03T12:09:15.089Z,973.125
2019-04-03T12:10:15.018Z,1282.5
2019-04-03T12:11:15.104Z,810
2019-04-03T12:12:15.228Z,759.375
2019-04-03T12:13:15.171Z,568.125
2019-04-03T12:14:17.019Z,500.625
2019-04-03T12:15:16.339Z,523.125
2019-04-03T12:16:15.355Z,849.375
2019-04-03T12:17:16.358Z,1085.625
2019-04-03T12:18:15.426Z,579.375
2019-04-03T12:19:15.488Z,506.25
2019-04-03T12:20:16.455Z,455.625
2019-04-03T12:21:18.196Z,315
2019-04-03T12:22:15.668Z,320.625
2019-04-03T12:23:17.014Z,281.25
2019-04-03T12:24:17.089Z,281.25
2019-04-03T12:25:16.142Z,309.375
2019-04-03T12:26:15.926Z,421.875
2019-04-03T12:27:16.241Z,410.625
2019-04-03T12:28:18.380Z,405
2019-04-03T12:29:16.087Z,354.375
2019-04-03T12:30:16.179Z,292.5
2019-04-03T12:31:16.229Z,253.125
2019-04-03T12:32:16.275Z,230.625
2019-04-03T12:33:16.335Z,191.25
2019-04-03T12:34:16.361Z,151.875
2019-04-03T12:35:17.501Z,135
2019-04-03T12:36:16.498Z,106.875
2019-04-03T12:37:18.340Z,95.625
2019-04-03T12:38:17.687Z,95.625
2019-04-03T12:39:16.725Z,101.25
2019-04-03T12:40:16.843Z,140.625
2019-04-03T12:41:16.885Z,157.5
2019-04-03T12:42:17.636Z,202.5
2019-04-03T12:43:16.972Z,202.5
2019-04-03T12:44:17.013Z,185.625
2019-04-03T12:45:18.169Z,180
2019-04-03T12:46:18.404Z,168.75
2019-04-03T12:47:17.238Z,168.75
2019-04-03T12:48:18.445Z,168.75
2019-04-03T12:49:17.507Z,185.625
2019-04-03T12:50:18.593Z,202.5
2019-04-03T12:51:20.320Z,180
2019-04-03T12:52:17.781Z,191.25
2019-04-03T12:53:18.153Z,196.875
2019-04-03T12:54:20.224Z,196.875
2019-04-03T12:55:18.363Z,191.25
2019-04-03T12:56:19.220Z,191.25
2019-04-03T12:57:18.231Z,196.875
2019-04-03T12:58:18.266Z,202.5
2019-04-03T12:59:20.398Z,208.125
2019-04-03T13:00:18.473Z,219.375
2019-04-03T13:01:19.040Z,225
2019-04-03T13:02:18.997Z,225
2019-04-03T13:03:19.337Z,230.625
2019-04-03T13:04:19.718Z,230.625
2019-04-03T13:05:19.704Z,236.25
2019-04-03T13:06:19.146Z,236.25
2019-04-03T13:07:18.832Z,241.875
2019-04-03T13:08:20.668Z,247.5
2019-04-03T13:09:18.929Z,253.125
2019-04-03T13:10:19.154Z,258.75
2019-04-03T13:11:20.099Z,275.625
2019-04-03T13:12:21.479Z,281.25
2019-04-03T13:13:20.476Z,298.125
2019-04-03T13:15:20.538Z,360
2019-04-03T13:15:20.959Z,315
2019-04-03T13:16:21.317Z,405
2019-04-03T13:17:19.299Z,472.5
2019-04-03T13:18:19.359Z,511.875
2019-04-03T13:19:19.840Z,551.25
2019-04-03T13:20:19.551Z,495
2019-04-03T13:21:19.680Z,511.875
2019-04-03T13:22:19.729Z,461.25
2019-04-03T13:23:19.708Z,506.25
2019-04-03T13:24:19.740Z,455.625
2019-04-03T13:25:21.368Z,405
2019-04-03T13:26:19.865Z,360
2019-04-03T13:27:19.934Z,348.75