createdAt,value
2023-02-02T00:00:36.190Z,19.00
2023-02-02T00:03:04.720Z,18.90
2023-02-02T00:05:34.438Z,18.90
2023-02-02T00:08:02.312Z,19.00
2023-02-02T00:10:30.374Z,19.00
2023-02-02T00:13:00.045Z,18.90
2023-02-02T00:15:27.668Z,19.10
2023-02-02T00:17:55.457Z,19.20
2023-02-02T00:20:25.156Z,19.20
2023-02-02T00:22:52.761Z,19.30
2023-02-02T00:25:20.454Z,19.30
2023-02-02T00:27:50.180Z,19.40
2023-02-02T00:30:18.513Z,19.50
2023-02-02T00:32:46.486Z,19.50
2023-02-02T00:35:16.222Z,19.60
2023-02-02T00:37:43.806Z,19.70
2023-02-02T00:40:12.201Z,19.80
2023-02-02T00:42:42.103Z,19.80
2023-02-02T00:45:09.822Z,19.80
2023-02-02T00:47:37.851Z,19.90
2023-02-02T00:50:07.585Z,19.90
2023-02-02T00:52:35.168Z,20.00
2023-02-02T00:55:02.863Z,20.00
2023-02-02T00:57:32.853Z,20.00
2023-02-02T01:00:00.441Z,20.00
2023-02-02T01:02:28.463Z,20.00
2023-02-02T01:04:58.264Z,20.00
2023-02-02T01:07:25.849Z,20.10
2023-02-02T01:09:53.556Z,20.10
2023-02-02T01:12:23.547Z,20.20
2023-02-02T01:14:51.267Z,20.10
2023-02-02T01:17:19.148Z,20.20
2023-02-02T01:19:47.801Z,20.20
2023-02-02T01:22:15.392Z,20.20
2023-02-02T01:24:43.428Z,20.20
2023-02-02T01:27:13.138Z,20.20
2023-02-02T01:29:40.724Z,20.30
2023-02-02T01:32:09.140Z,20.30
2023-02-02T01:34:37.927Z,20.40
2023-02-02T01:37:05.698Z,20.60
2023-02-02T01:39:34.359Z,20.60
2023-02-02T01:42:04.109Z,20.60
2023-02-02T01:44:31.800Z,20.60
2023-02-02T01:46:59.844Z,20.80
2023-02-02T01:49:29.595Z,20.80
2023-02-02T01:51:57.113Z,21.00
2023-02-02T01:54:28.422Z,21.00
2023-02-02T01:56:58.306Z,21.10
2023-02-02T01:59:25.870Z,21.30
2023-02-02T02:01:53.658Z,21.40
2023-02-02T02:04:23.500Z,21.40
2023-02-02T02:06:51.238Z,21.50
2023-02-02T02:09:18.966Z,21.60
2023-02-02T02:11:48.781Z,21.70
2023-02-02T02:14:16.426Z,21.70
2023-02-02T02:16:46.984Z,21.70
2023-02-02T02:19:17.267Z,21.70
2023-02-02T02:21:45.164Z,21.70
2023-02-02T02:24:14.175Z,22.00
2023-02-02T02:26:44.050Z,22.10
2023-02-02T02:29:11.729Z,22.00
2023-02-02T02:31:39.328Z,22.00
2023-02-02T02:34:09.261Z,22.10
2023-02-02T02:36:37.367Z,22.10
2023-02-02T02:39:04.840Z,22.20
2023-02-02T02:41:34.778Z,22.30
2023-02-02T02:44:02.643Z,22.40
2023-02-02T02:46:30.405Z,22.70
2023-02-02T02:49:00.182Z,22.70
2023-02-02T02:51:28.735Z,22.90
2023-02-02T02:53:56.363Z,22.80
2023-02-02T02:56:26.229Z,23.00
2023-02-02T02:58:53.955Z,23.20
2023-02-02T03:01:21.677Z,23.10
2023-02-02T03:03:51.531Z,23.20
2023-02-02T03:06:19.240Z,23.20
2023-02-02T03:08:47.356Z,23.20
2023-02-02T03:11:17.129Z,23.20
2023-02-02T03:13:45.564Z,23.30
2023-02-02T03:16:13.190Z,23.30
2023-02-02T03:18:43.080Z,23.50
2023-02-02T03:21:10.842Z,23.50
2023-02-02T03:23:38.405Z,23.50
2023-02-02T03:26:08.206Z,23.50
2023-02-02T03:28:36.447Z,23.70
2023-02-02T03:31:04.023Z,23.90
2023-02-02T03:33:34.114Z,23.90
2023-02-02T03:36:01.901Z,24.00
2023-02-02T03:38:29.596Z,24.10
2023-02-02T03:40:59.422Z,24.20
2023-02-02T03:43:27.276Z,24.20
2023-02-02T03:45:54.844Z,24.50
2023-02-02T03:48:24.749Z,24.40
2023-02-02T03:50:52.508Z,24.30
2023-02-02T03:53:20.273Z,24.40
2023-02-02T03:55:50.029Z,24.40
2023-02-02T03:58:18.230Z,24.60
2023-02-02T04:00:45.748Z,24.70
2023-02-02T04:03:15.513Z,24.70
2023-02-02T04:05:43.286Z,24.70
2023-02-02T04:08:10.908Z,25.00
2023-02-02T04:10:40.826Z,25.00
2023-02-02T04:13:09.282Z,25.10
2023-02-02T04:15:36.845Z,25.00
2023-02-02T04:18:08.211Z,25.00
2023-02-02T04:20:36.491Z,25.20
2023-02-02T04:23:04.044Z,25.20
2023-02-02T04:25:34.504Z,25.40
2023-02-02T04:28:02.238Z,25.50
2023-02-02T04:30:29.890Z,25.60
2023-02-02T04:32:58.864Z,25.60
2023-02-02T04:35:27.356Z,25.70
2023-02-02T04:37:54.953Z,25.70
2023-02-02T04:40:24.736Z,25.70
2023-02-02T04:42:52.409Z,26.00
2023-02-02T04:45:19.976Z,25.90
2023-02-02T04:47:49.720Z,26.00
2023-02-02T04:50:18.391Z,26.00
2023-02-02T04:52:45.958Z,26.20
2023-02-02T04:55:16.350Z,26.30
2023-02-02T04:57:44.842Z,26.40
2023-02-02T05:00:12.437Z,26.50
2023-02-02T05:02:42.310Z,26.80
2023-02-02T05:05:10.134Z,26.70
2023-02-02T05:07:37.720Z,26.90
2023-02-02T05:10:07.499Z,27.00
2023-02-02T05:12:35.379Z,27.10
2023-02-02T05:15:03.559Z,27.00
2023-02-02T05:17:33.462Z,26.90
2023-02-02T05:20:02.192Z,26.80
2023-02-02T05:22:29.692Z,26.80
2023-02-02T05:24:59.548Z,27.00
2023-02-02T05:27:27.426Z,27.40
2023-02-02T05:29:54.935Z,27.40
2023-02-02T05:32:24.776Z,27.50
2023-02-02T05:34:52.387Z,27.30
2023-02-02T05:37:19.970Z,27.60
2023-02-02T05:39:49.653Z,27.50
2023-02-02T05:42:18.803Z,27.40
2023-02-02T05:44:46.393Z,27.50
2023-02-02T05:47:16.187Z,27.70
2023-02-02T05:49:44.559Z,27.80
2023-02-02T05:52:12.130Z,27.90
2023-02-02T05:54:39.756Z,28.10
2023-02-02T05:57:07.743Z,28.20
2023-02-02T05:59:35.266Z,28.30
2023-02-02T06:02:05.036Z,28.10
2023-02-02T06:04:32.697Z,28.00
2023-02-02T06:07:00.333Z,28.10
2023-02-02T06:09:30.086Z,28.30
2023-02-02T06:11:58.433Z,28.30
2023-02-02T06:14:25.943Z,28.10
2023-02-02T06:16:56.575Z,28.00
2023-02-02T06:19:25.164Z,28.20
2023-02-02T06:21:53.004Z,28.20
2023-02-02T06:24:37.339Z,28.50
2023-02-02T06:27:04.910Z,28.40
2023-02-02T06:29:32.600Z,28.20
2023-02-02T06:32:03.439Z,28.30
2023-02-02T06:34:31.040Z,28.60
2023-02-02T06:36:58.850Z,28.60
2023-02-02T06:39:28.844Z,28.40
2023-02-02T06:41:56.494Z,28.50
2023-02-02T06:44:24.889Z,28.60
2023-02-02T06:46:55.669Z,28.50
2023-02-02T06:49:24.245Z,28.60
2023-02-02T06:51:51.938Z,28.70
2023-02-02T06:54:22.672Z,28.60
2023-02-02T06:56:50.260Z,28.80
2023-02-02T06:59:17.858Z,29.00
2023-02-02T07:01:48.477Z,28.90
2023-02-02T07:04:16.085Z,28.80
2023-02-02T07:06:43.688Z,28.70
2023-02-02T07:09:13.525Z,28.80
2023-02-02T07:11:41.789Z,28.60
2023-02-02T07:14:12.527Z,28.80
2023-02-02T07:16:42.340Z,28.80
2023-02-02T07:19:10.001Z,29.00
2023-02-02T07:21:37.707Z,29.10
2023-02-02T07:24:07.651Z,29.20
2023-02-02T07:26:35.237Z,29.30
2023-02-02T07:29:03.415Z,29.30
2023-02-02T07:31:36.534Z,29.30
2023-02-02T07:34:05.303Z,29.40
2023-02-02T07:36:32.859Z,29.10
2023-02-02T07:39:02.666Z,29.20
2023-02-02T07:41:30.419Z,29.10
2023-02-02T07:43:58.030Z,29.00
2023-02-02T07:46:28.221Z,28.90
2023-02-02T07:48:56.786Z,29.00
2023-02-02T07:51:24.356Z,29.00
2023-02-02T07:53:54.176Z,29.00
2023-02-02T07:56:22.830Z,29.00
2023-02-02T07:58:50.492Z,29.20
2023-02-02T08:01:20.549Z,29.20
2023-02-02T08:03:49.497Z,29.00
2023-02-02T08:06:17.079Z,29.00
2023-02-02T08:08:46.822Z,29.20
2023-02-02T08:11:14.387Z,29.40
2023-02-02T08:13:41.985Z,29.30
2023-02-02T08:16:09.661Z,29.50
2023-02-02T08:18:37.623Z,29.50
2023-02-02T08:21:05.208Z,29.40
2023-02-02T08:23:32.954Z,29.20
2023-02-02T08:26:01.023Z,29.30
2023-02-02T08:28:28.540Z,29.20
2023-02-02T08:30:56.253Z,29.20
2023-02-02T08:33:23.935Z,29.20
2023-02-02T08:35:51.537Z,29.30
2023-02-02T08:38:21.369Z,29.20
2023-02-02T08:40:49.494Z,29.20
2023-02-02T08:43:17.054Z,29.10
2023-02-02T08:46:13.438Z,29.20
2023-02-02T08:48:34.768Z,29.20
2023-02-02T08:51:04.744Z,29.40
2023-02-02T08:53:32.998Z,29.20
2023-02-02T08:56:01.483Z,29.20
2023-02-02T08:58:31.211Z,29.30
2023-02-02T09:00:58.820Z,29.30
2023-02-02T09:03:26.500Z,29.20
2023-02-02T09:05:54.172Z,29.20
2023-02-02T09:08:21.773Z,29.20
2023-02-02T09:10:49.616Z,29.20
2023-02-02T09:13:19.694Z,29.30
2023-02-02T09:15:48.209Z,29.40
2023-02-02T09:18:16.195Z,29.40
2023-02-02T09:20:43.950Z,29.30
2023-02-02T09:23:11.451Z,29.40
2023-02-02T09:25:39.509Z,29.30
2023-02-02T09:28:09.384Z,29.40
2023-02-02T09:30:37.081Z,29.40
2023-02-02T09:33:05.060Z,29.40
2023-02-02T09:35:33.992Z,29.40
2023-02-02T09:38:01.594Z,29.30
2023-02-02T09:40:29.347Z,29.30
2023-02-02T09:42:56.979Z,29.20
2023-02-02T09:45:24.924Z,29.20
2023-02-02T09:47:52.686Z,29.20
2023-02-02T09:50:20.292Z,29.20
2023-02-02T09:52:47.836Z,29.10
2023-02-02T09:55:15.506Z,29.10
2023-02-02T09:57:45.271Z,29.00
2023-02-02T10:00:12.961Z,29.00
2023-02-02T10:02:41.118Z,29.00
2023-02-02T10:05:08.814Z,28.90
2023-02-02T10:07:36.418Z,28.90
2023-02-02T10:10:04.292Z,29.00
2023-02-02T10:12:34.664Z,28.90
2023-02-02T10:15:02.349Z,28.90
2023-02-02T10:17:30.091Z,28.80
2023-02-02T10:19:57.960Z,28.80
2023-02-02T10:22:25.530Z,28.80
2023-02-02T10:24:53.330Z,28.70
2023-02-02T10:27:23.104Z,28.70
2023-02-02T10:29:50.872Z,28.60
2023-02-02T10:32:19.948Z,28.60
2023-02-02T10:34:50.344Z,28.50
2023-02-02T10:37:18.788Z,28.50
2023-02-02T10:39:46.602Z,28.40
2023-02-02T10:42:16.623Z,28.40
2023-02-02T10:44:44.217Z,28.30
2023-02-02T10:47:12.328Z,28.30
2023-02-02T10:49:40.009Z,28.20
2023-02-02T10:52:07.554Z,28.20
2023-02-02T10:54:50.049Z,28.10
2023-02-02T10:57:25.019Z,28.10
2023-02-02T10:59:53.053Z,28.00
2023-02-02T11:02:21.452Z,28.00
2023-02-02T11:04:49.255Z,27.90
2023-02-02T11:07:17.081Z,27.90
2023-02-02T11:09:44.606Z,27.80
2023-02-02T11:12:12.269Z,27.80
2023-02-02T11:14:45.052Z,27.80
2023-02-02T11:17:15.653Z,27.70
2023-02-02T11:19:43.227Z,27.60
2023-02-02T11:22:10.759Z,27.60
2023-02-02T11:24:38.418Z,27.60
2023-02-02T11:27:06.346Z,27.50
2023-02-02T11:29:34.168Z,27.50
2023-02-02T11:32:03.959Z,27.50
2023-02-02T11:34:31.842Z,27.40
2023-02-02T11:36:59.546Z,27.40
2023-02-02T11:39:29.349Z,27.40
2023-02-02T11:41:56.959Z,27.30
2023-02-02T11:44:24.511Z,27.30
2023-02-02T11:46:54.359Z,27.30
2023-02-02T11:49:22.212Z,27.30
2023-02-02T11:51:49.811Z,27.20
2023-02-02T11:54:19.565Z,27.20
2023-02-02T11:56:47.453Z,27.10
2023-02-02T11:59:15.079Z,27.10
2023-02-02T12:01:42.858Z,27.10
2023-02-02T12:04:10.789Z,27.00
2023-02-02T12:06:38.290Z,27.00
2023-02-02T12:09:08.000Z,27.00
2023-02-02T12:11:35.793Z,27.00
2023-02-02T12:14:03.393Z,26.90
2023-02-02T12:16:33.316Z,26.90
2023-02-02T12:19:01.169Z,26.90
2023-02-02T12:21:28.641Z,26.90
2023-02-02T12:23:57.660Z,26.80
2023-02-02T12:26:25.378Z,26.80
2023-02-02T12:28:52.938Z,26.80
2023-02-02T12:31:20.643Z,26.80
2023-02-02T12:33:48.299Z,26.80
2023-02-02T12:36:15.870Z,26.80
2023-02-02T12:38:45.731Z,26.70
2023-02-02T12:41:13.758Z,26.70
2023-02-02T12:43:41.339Z,26.70
2023-02-02T12:46:11.708Z,26.60
2023-02-02T12:48:41.286Z,26.60
2023-02-02T12:51:08.850Z,26.50
2023-02-02T12:53:38.612Z,26.60
2023-02-02T12:56:09.127Z,26.50
2023-02-02T12:58:36.662Z,26.50
2023-02-02T13:01:06.491Z,26.40
2023-02-02T13:03:34.363Z,26.40
2023-02-02T13:06:02.024Z,26.40
2023-02-02T13:08:31.799Z,26.40
2023-02-02T13:11:01.594Z,26.40
2023-02-02T13:13:29.507Z,26.40
2023-02-02T13:15:57.700Z,26.30
2023-02-02T13:18:25.361Z,26.30
2023-02-02T13:20:52.937Z,26.30
2023-02-02T13:23:23.482Z,26.30
2023-02-02T13:25:51.232Z,26.30
2023-02-02T13:28:20.756Z,26.20
2023-02-02T13:30:50.726Z,26.20
2023-02-02T13:33:20.591Z,26.20
2023-02-02T13:35:48.248Z,26.20
2023-02-02T13:38:18.039Z,26.20
2023-02-02T13:40:45.845Z,26.20
2023-02-02T13:43:13.601Z,26.10
2023-02-02T13:45:43.414Z,26.00
2023-02-02T13:48:11.487Z,26.10
2023-02-02T13:50:39.078Z,26.00
2023-02-02T13:53:08.914Z,26.00
2023-02-02T13:55:36.561Z,26.00
2023-02-02T13:58:04.166Z,25.90
2023-02-02T14:00:33.992Z,25.90
2023-02-02T14:03:01.606Z,25.90
2023-02-02T14:05:29.261Z,25.80
2023-02-02T14:07:59.044Z,25.90
2023-02-02T14:10:26.979Z,25.80
2023-02-02T14:12:54.641Z,25.90
2023-02-02T14:15:24.791Z,25.80
2023-02-02T14:17:52.620Z,25.80
2023-02-02T14:20:20.265Z,25.80
2023-02-02T14:22:50.503Z,25.80
2023-02-02T14:25:18.470Z,25.70
2023-02-02T14:27:46.203Z,25.70
2023-02-02T14:30:16.202Z,25.70
2023-02-02T14:32:44.063Z,25.70
2023-02-02T14:35:13.485Z,25.70
2023-02-02T14:37:43.429Z,25.60
2023-02-02T14:40:11.112Z,25.60
2023-02-02T14:42:38.794Z,25.60
2023-02-02T14:45:08.693Z,25.60
2023-02-02T14:47:36.470Z,25.60
2023-02-02T14:50:06.266Z,25.60
2023-02-02T14:52:33.824Z,25.50
2023-02-02T14:55:01.425Z,25.50
2023-02-02T14:57:34.120Z,25.40
2023-02-02T15:00:01.978Z,25.50
2023-02-02T15:02:29.681Z,25.50
2023-02-02T15:04:59.551Z,25.50
2023-02-02T15:07:27.930Z,25.50
2023-02-02T15:09:55.832Z,25.40
2023-02-02T15:12:25.650Z,25.40
2023-02-02T15:14:54.434Z,25.40
2023-02-02T15:17:22.276Z,25.40
2023-02-02T15:19:49.933Z,25.40
2023-02-02T15:22:19.562Z,25.40
2023-02-02T15:24:47.111Z,25.40
2023-02-02T15:27:16.577Z,25.30
2023-02-02T15:29:44.191Z,25.30
2023-02-02T15:32:11.743Z,25.30
2023-02-02T15:34:41.493Z,25.30
2023-02-02T15:37:09.152Z,25.30
2023-02-02T15:39:36.829Z,25.30
2023-02-02T15:42:06.715Z,25.20
2023-02-02T15:44:34.313Z,25.30
2023-02-02T15:47:01.920Z,25.30
2023-02-02T15:49:34.709Z,25.30
2023-02-02T15:52:02.858Z,25.30
2023-02-02T15:54:32.559Z,25.30
2023-02-02T15:57:00.123Z,25.30
2023-02-02T15:59:27.911Z,25.30
2023-02-02T16:01:57.726Z,25.20
2023-02-02T16:04:25.482Z,25.20
2023-02-02T16:06:53.262Z,25.20
2023-02-02T16:09:22.957Z,25.20
2023-02-02T16:11:50.728Z,25.20
2023-02-02T16:14:18.397Z,25.20
2023-02-02T16:16:48.162Z,25.10
2023-02-02T16:19:15.883Z,25.10
2023-02-02T16:21:43.503Z,25.10
2023-02-02T16:24:13.152Z,25.10
2023-02-02T16:26:40.815Z,25.00
2023-02-02T16:29:08.485Z,25.00
2023-02-02T16:31:38.315Z,25.00
2023-02-02T16:34:05.903Z,24.90
2023-02-02T16:36:33.787Z,24.80
2023-02-02T16:39:04.001Z,24.90
2023-02-02T16:41:31.569Z,24.90
2023-02-02T16:43:59.419Z,24.90
2023-02-02T16:46:27.049Z,24.80
2023-02-02T16:48:54.606Z,25.00
2023-02-02T16:51:22.316Z,25.00
2023-02-02T16:53:52.046Z,24.80
2023-02-02T16:56:19.929Z,24.80
2023-02-02T16:58:47.826Z,24.60
2023-02-02T17:01:17.614Z,24.70
2023-02-02T17:03:45.205Z,24.80
2023-02-02T17:06:12.814Z,24.70
2023-02-02T17:08:42.552Z,24.80
2023-02-02T17:11:10.123Z,24.80
2023-02-02T17:13:37.760Z,24.80
2023-02-02T17:16:07.455Z,24.70
2023-02-02T17:18:35.035Z,24.70
2023-02-02T17:21:02.803Z,24.70
2023-02-02T17:23:32.508Z,24.80
2023-02-02T17:26:00.113Z,24.80
2023-02-02T17:28:28.007Z,24.80
2023-02-02T17:30:55.753Z,24.90
2023-02-02T17:33:23.361Z,24.70
2023-02-02T17:35:55.403Z,24.80
2023-02-02T17:38:25.753Z,24.80
2023-02-02T17:40:53.365Z,24.70
2023-02-02T17:43:21.147Z,24.70
2023-02-02T17:45:49.798Z,24.80
2023-02-02T17:48:17.573Z,24.70
2023-02-02T17:50:45.116Z,24.70
2023-02-02T17:53:13.823Z,24.60
2023-02-02T17:55:41.420Z,24.70
2023-02-02T17:58:08.971Z,24.80
2023-02-02T18:00:38.769Z,24.80
2023-02-02T18:03:10.203Z,24.70
2023-02-02T18:05:43.464Z,24.60
2023-02-02T18:08:14.505Z,24.70
2023-02-02T18:10:45.476Z,24.60
2023-02-02T18:13:13.929Z,24.60
2023-02-02T18:15:42.034Z,24.50
2023-02-02T18:18:11.768Z,24.50
2023-02-02T18:20:39.523Z,24.70
2023-02-02T18:23:08.306Z,24.60
2023-02-02T18:25:38.200Z,24.50
2023-02-02T18:28:05.823Z,24.60
2023-02-02T18:30:33.699Z,24.70
2023-02-02T18:33:03.344Z,24.70
2023-02-02T18:35:31.092Z,24.70
2023-02-02T18:37:58.744Z,24.70
2023-02-02T18:40:28.459Z,24.70
2023-02-02T18:42:56.046Z,24.70
2023-02-02T18:45:23.868Z,24.70
2023-02-02T18:47:53.011Z,24.70
2023-02-02T18:50:20.682Z,24.70
2023-02-02T18:52:48.602Z,24.70
2023-02-02T18:55:16.191Z,24.70
2023-02-02T18:57:43.790Z,24.70
2023-02-02T19:00:11.636Z,24.70
2023-02-02T19:02:41.929Z,24.60
2023-02-02T19:05:09.473Z,24.70
2023-02-02T19:07:37.283Z,24.60
2023-02-02T19:10:06.946Z,24.70
2023-02-02T19:12:34.543Z,24.60
2023-02-02T19:15:02.325Z,24.60
2023-02-02T19:17:31.985Z,24.60
2023-02-02T19:19:59.551Z,24.60
2023-02-02T19:22:27.314Z,24.60
2023-02-02T19:24:57.019Z,24.60
2023-02-02T19:27:24.606Z,24.50
2023-02-02T19:29:52.495Z,24.60
2023-02-02T19:32:22.277Z,24.60
2023-02-02T19:34:49.853Z,24.60
2023-02-02T19:37:17.453Z,24.60
2023-02-02T19:39:47.148Z,24.60
2023-02-02T19:42:14.707Z,24.60
2023-02-02T19:44:42.525Z,24.60
2023-02-02T19:47:12.317Z,24.70
2023-02-02T19:49:39.922Z,24.70
2023-02-02T19:52:07.620Z,24.60
2023-02-02T19:54:37.361Z,24.60
2023-02-02T19:57:04.959Z,24.60
2023-02-02T19:59:32.733Z,24.60
2023-02-02T20:02:02.564Z,24.60
2023-02-02T20:04:30.151Z,24.50
2023-02-02T20:06:59.724Z,24.50
2023-02-02T20:09:29.663Z,24.50
2023-02-02T20:11:57.323Z,24.50
2023-02-02T20:14:25.150Z,24.50
2023-02-02T20:16:53.901Z,24.50
2023-02-02T20:19:22.459Z,24.50
2023-02-02T20:21:57.875Z,24.50
2023-02-02T20:24:25.462Z,24.40
2023-02-02T20:26:53.147Z,24.50
2023-02-02T20:29:23.137Z,24.40
2023-02-02T20:31:50.928Z,24.40
2023-02-02T20:34:20.747Z,24.40
2023-02-02T20:36:51.314Z,24.40
2023-02-02T20:39:18.811Z,24.40
2023-02-02T20:41:46.398Z,24.30
2023-02-02T20:44:16.260Z,24.30
2023-02-02T20:46:43.755Z,24.30
2023-02-02T20:49:11.348Z,24.30
2023-02-02T20:51:41.355Z,24.30
2023-02-02T20:54:08.952Z,24.30
2023-02-02T20:56:36.442Z,24.30
2023-02-02T20:59:07.392Z,24.20
2023-02-02T21:01:35.052Z,24.20
2023-02-02T21:04:02.714Z,24.20
2023-02-02T21:06:33.151Z,24.10
2023-02-02T21:09:00.824Z,24.10
2023-02-02T21:11:28.432Z,24.10
2023-02-02T21:13:58.441Z,24.10
2023-02-02T21:16:25.978Z,24.10
2023-02-02T21:18:53.512Z,24.10
2023-02-02T21:21:23.401Z,24.10
2023-02-02T21:23:50.943Z,24.10
2023-02-02T21:28:49.266Z,24.10
2023-02-02T21:31:18.356Z,24.10
2023-02-02T21:33:47.232Z,24.10
2023-02-02T21:36:17.206Z,24.10
2023-02-02T21:38:55.543Z,24.10
2023-02-02T21:41:37.696Z,24.10
2023-02-02T21:44:05.486Z,24.10
2023-02-02T21:46:33.105Z,24.10
2023-02-02T21:49:02.997Z,24.20
2023-02-02T21:51:30.989Z,24.20
2023-02-02T21:53:58.621Z,24.20
2023-02-02T21:56:28.367Z,24.20
2023-02-02T21:58:56.116Z,24.20
2023-02-02T22:01:23.808Z,24.30
2023-02-02T22:03:55.450Z,24.20
2023-02-02T22:06:23.302Z,24.20
2023-02-02T22:08:50.881Z,24.20
2023-02-02T22:11:20.656Z,24.30
2023-02-02T22:13:48.264Z,24.30
2023-02-02T22:16:15.922Z,24.30
2023-02-02T22:18:45.674Z,24.30
2023-02-02T22:21:13.356Z,24.30
2023-02-02T22:23:41.025Z,24.30
2023-02-02T22:26:08.750Z,24.40
2023-02-02T22:28:37.394Z,24.30
2023-02-02T22:31:05.199Z,24.30
2023-02-02T22:33:37.542Z,24.30
2023-02-02T22:36:05.694Z,24.30
2023-02-02T22:38:33.698Z,24.30
2023-02-02T22:41:01.367Z,24.30
2023-02-02T22:43:29.044Z,24.30
2023-02-02T22:45:56.639Z,24.30
2023-02-02T22:48:24.354Z,24.30
2023-02-02T22:50:52.215Z,24.30
2023-02-02T22:53:19.986Z,24.30
2023-02-02T22:55:49.579Z,24.30
2023-02-02T22:58:17.044Z,24.30
2023-02-02T23:01:05.440Z,24.30
2023-02-02T23:03:38.992Z,24.30
2023-02-02T23:06:19.146Z,24.30
2023-02-02T23:08:52.950Z,24.30
2023-02-02T23:11:25.063Z,24.30
2023-02-02T23:14:12.732Z,24.30
2023-02-02T23:17:02.298Z,24.30
2023-02-02T23:19:38.636Z,24.30
2023-02-02T23:22:09.352Z,24.30
2023-02-02T23:24:37.450Z,24.30
2023-02-02T23:27:09.506Z,24.30
2023-02-02T23:29:39.717Z,24.30
2023-02-02T23:32:07.568Z,24.20
2023-02-02T23:34:35.335Z,24.30
2023-02-02T23:37:05.140Z,24.30
2023-02-02T23:39:32.724Z,24.30
2023-02-02T23:42:01.316Z,24.20
2023-02-02T23:44:30.964Z,24.20
2023-02-02T23:46:58.660Z,24.20
2023-02-02T23:49:26.683Z,24.20
2023-02-02T23:51:56.488Z,24.20
2023-02-02T23:54:26.925Z,24.10
2023-02-02T23:56:54.697Z,24.20
2023-02-02T23:59:23.816Z,24.20
