createdAt,value
2022-10-09T00:02:51.759Z,100.00
2022-10-09T00:05:54.608Z,100.00
2022-10-09T00:09:02.255Z,100.00
2022-10-09T00:12:05.019Z,100.00
2022-10-09T00:15:11.115Z,100.00
2022-10-09T00:18:15.640Z,100.00
2022-10-09T00:21:21.336Z,100.00
2022-10-09T00:24:23.938Z,100.00
2022-10-09T00:27:26.566Z,100.00
2022-10-09T00:30:32.268Z,100.00
2022-10-09T00:33:36.147Z,100.00
2022-10-09T00:36:38.703Z,100.00
2022-10-09T00:39:44.434Z,100.00
2022-10-09T00:42:49.314Z,100.00
2022-10-09T00:45:55.793Z,100.00
2022-10-09T00:49:27.672Z,100.00
2022-10-09T00:52:31.088Z,100.00
2022-10-09T00:55:35.003Z,100.00
2022-10-09T00:58:37.541Z,100.00
2022-10-09T01:01:41.260Z,100.00
2022-10-09T01:04:44.643Z,100.00
2022-10-09T01:07:59.920Z,100.00
2022-10-09T01:11:44.042Z,100.00
2022-10-09T01:14:59.909Z,100.00
2022-10-09T01:18:12.429Z,100.00
2022-10-09T01:21:25.815Z,100.00
2022-10-09T01:24:34.140Z,100.00
2022-10-09T01:27:38.463Z,100.00
2022-10-09T01:30:41.691Z,100.00
2022-10-09T01:33:45.148Z,100.00
2022-10-09T01:36:47.934Z,100.00
2022-10-09T01:39:51.194Z,100.00
2022-10-09T01:42:53.900Z,100.00
2022-10-09T01:46:20.111Z,100.00
2022-10-09T01:49:34.755Z,100.00
2022-10-09T01:53:04.767Z,100.00
2022-10-09T01:56:19.109Z,100.00
2022-10-09T01:59:22.824Z,100.00
2022-10-09T02:02:27.069Z,100.00
2022-10-09T02:05:30.459Z,100.00
2022-10-09T02:08:34.568Z,100.00
2022-10-09T02:11:42.798Z,100.00
2022-10-09T02:14:45.453Z,100.00
2022-10-09T02:17:49.602Z,100.00
2022-10-09T02:20:55.540Z,100.00
2022-10-09T02:23:59.509Z,100.00
2022-10-09T02:27:02.442Z,100.00
2022-10-09T02:30:07.753Z,100.00
2022-10-09T02:33:10.231Z,100.00
2022-10-09T02:36:13.504Z,99.94
2022-10-09T02:39:16.300Z,99.21
2022-10-09T02:42:18.875Z,99.23
2022-10-09T02:45:21.369Z,98.64
2022-10-09T02:48:24.197Z,98.79
2022-10-09T02:51:27.111Z,97.56
2022-10-09T02:54:29.775Z,97.46
2022-10-09T02:57:32.349Z,96.92
2022-10-09T03:00:35.031Z,96.73
2022-10-09T03:03:38.398Z,96.13
2022-10-09T03:06:41.003Z,96.71
2022-10-09T03:09:43.615Z,95.59
2022-10-09T03:12:47.162Z,95.53
2022-10-09T03:15:50.059Z,94.74
2022-10-09T03:18:53.993Z,93.85
2022-10-09T03:21:56.505Z,94.16
2022-10-09T03:24:59.077Z,93.68
2022-10-09T03:28:01.561Z,92.85
2022-10-09T03:31:04.802Z,93.75
2022-10-09T03:34:10.321Z,93.45
2022-10-09T03:37:12.939Z,93.69
2022-10-09T03:40:15.572Z,93.28
2022-10-09T03:43:18.451Z,92.21
2022-10-09T03:46:21.039Z,91.66
2022-10-09T03:49:23.749Z,91.37
2022-10-09T03:52:26.270Z,90.33
2022-10-09T03:55:29.002Z,89.52
2022-10-09T03:58:31.872Z,89.97
2022-10-09T04:01:34.469Z,89.51
2022-10-09T04:04:36.956Z,88.50
2022-10-09T04:07:42.839Z,87.76
2022-10-09T04:10:48.338Z,87.71
2022-10-09T04:13:50.892Z,87.57
2022-10-09T04:16:53.395Z,87.90
2022-10-09T04:19:56.098Z,86.74
2022-10-09T04:22:58.644Z,86.87
2022-10-09T04:26:01.700Z,87.37
2022-10-09T04:29:04.196Z,87.59
2022-10-09T04:32:07.325Z,87.08
2022-10-09T04:35:09.770Z,86.65
2022-10-09T04:38:12.829Z,87.79
2022-10-09T04:41:16.712Z,87.20
2022-10-09T04:44:19.320Z,87.40
2022-10-09T04:47:21.924Z,87.48
2022-10-09T04:50:24.849Z,87.99
2022-10-09T04:53:28.398Z,88.22
2022-10-09T04:56:31.145Z,88.49
2022-10-09T04:59:34.514Z,88.64
2022-10-09T05:02:37.221Z,89.01
2022-10-09T05:05:39.983Z,89.07
2022-10-09T05:08:42.737Z,89.15
2022-10-09T05:11:45.358Z,89.17
2022-10-09T05:14:47.930Z,89.31
2022-10-09T05:17:51.270Z,89.29
2022-10-09T05:20:53.815Z,89.64
2022-10-09T05:23:56.457Z,89.89
2022-10-09T05:26:59.044Z,89.99
2022-10-09T05:30:02.527Z,90.13
2022-10-09T05:33:06.160Z,90.55
2022-10-09T05:36:08.797Z,90.38
2022-10-09T05:39:11.378Z,90.50
2022-10-09T05:42:17.032Z,90.32
2022-10-09T05:45:19.737Z,90.50
2022-10-09T05:48:23.293Z,90.12
2022-10-09T05:51:34.229Z,90.20
2022-10-09T05:54:36.805Z,90.17
2022-10-09T05:57:39.450Z,89.85
2022-10-09T06:00:42.435Z,89.42
2022-10-09T06:03:49.950Z,89.57
2022-10-09T06:06:52.843Z,89.27
2022-10-09T06:09:55.301Z,89.72
2022-10-09T06:12:57.819Z,89.24
2022-10-09T06:16:00.276Z,89.61
2022-10-09T06:19:03.572Z,90.06
2022-10-09T06:22:06.103Z,89.76
2022-10-09T06:25:09.254Z,89.29
2022-10-09T06:28:11.873Z,89.41
2022-10-09T06:31:22.025Z,89.37
2022-10-09T06:34:24.744Z,88.64
2022-10-09T06:37:27.322Z,88.76
2022-10-09T06:40:30.169Z,88.24
2022-10-09T06:43:33.192Z,87.52
2022-10-09T06:46:38.604Z,87.49
2022-10-09T06:49:41.690Z,86.81
2022-10-09T06:52:44.499Z,86.51
2022-10-09T06:55:54.534Z,85.88
2022-10-09T06:59:00.237Z,85.44
2022-10-09T07:02:02.979Z,85.11
2022-10-09T07:05:08.063Z,85.14
2022-10-09T07:08:10.753Z,83.84
2022-10-09T07:11:17.458Z,84.13
2022-10-09T07:14:20.320Z,83.97
2022-10-09T07:17:22.896Z,83.61
2022-10-09T07:20:25.547Z,82.47
2022-10-09T07:23:29.304Z,82.16
2022-10-09T07:26:34.599Z,81.80
2022-10-09T07:29:37.338Z,81.99
2022-10-09T07:32:40.266Z,81.41
2022-10-09T07:35:42.883Z,80.84
2022-10-09T07:38:53.924Z,79.89
2022-10-09T07:41:56.442Z,79.35
2022-10-09T07:44:59.007Z,79.01
2022-10-09T07:48:01.725Z,78.41
2022-10-09T07:51:17.770Z,78.24
2022-10-09T07:54:20.646Z,76.82
2022-10-09T07:57:23.248Z,77.20
2022-10-09T08:00:26.042Z,76.07
2022-10-09T08:03:28.559Z,75.88
2022-10-09T08:06:31.324Z,75.82
2022-10-09T08:09:34.026Z,74.89
2022-10-09T08:12:36.600Z,74.08
2022-10-09T08:15:45.819Z,73.95
2022-10-09T08:18:48.508Z,73.52
2022-10-09T08:21:51.108Z,72.08
2022-10-09T08:24:53.652Z,71.01
2022-10-09T08:27:56.619Z,70.07
2022-10-09T08:30:59.307Z,69.53
2022-10-09T08:34:03.067Z,66.76
2022-10-09T08:37:05.619Z,67.26
2022-10-09T08:40:10.174Z,66.20
2022-10-09T08:43:18.123Z,65.77
2022-10-09T08:46:37.553Z,64.72
2022-10-09T08:49:43.631Z,64.74
2022-10-09T08:53:04.980Z,63.11
2022-10-09T08:56:13.761Z,63.17
2022-10-09T08:59:19.484Z,62.78
2022-10-09T09:02:33.803Z,61.49
2022-10-09T09:05:55.835Z,60.17
2022-10-09T09:09:20.135Z,61.52
2022-10-09T09:12:55.857Z,58.83
2022-10-09T09:16:10.618Z,59.71
2022-10-09T09:19:32.190Z,58.58
2022-10-09T09:22:36.117Z,57.94
2022-10-09T09:25:40.774Z,56.93
2022-10-09T09:28:44.142Z,56.51
2022-10-09T09:31:47.013Z,55.32
2022-10-09T09:34:50.222Z,54.62
2022-10-09T09:37:53.870Z,52.94
2022-10-09T09:40:56.621Z,53.38
2022-10-09T09:43:59.170Z,50.91
2022-10-09T09:47:02.491Z,52.22
2022-10-09T09:50:15.063Z,50.71
2022-10-09T09:53:35.575Z,49.70
2022-10-09T10:00:27.787Z,48.04
2022-10-09T10:03:31.450Z,48.51
2022-10-09T10:06:42.229Z,48.37
2022-10-09T10:09:44.781Z,47.80
2022-10-09T10:12:53.140Z,46.66
2022-10-09T10:15:57.652Z,47.09
2022-10-09T10:19:00.363Z,47.35
2022-10-09T10:22:18.354Z,46.55
2022-10-09T10:25:24.159Z,47.38
2022-10-09T10:28:31.857Z,47.16
2022-10-09T10:31:49.652Z,46.30
2022-10-09T10:35:05.750Z,45.44
2022-10-09T10:38:14.618Z,44.09
2022-10-09T10:41:38.046Z,44.25
2022-10-09T10:44:51.595Z,44.28
2022-10-09T10:47:57.376Z,44.99
2022-10-09T10:51:15.514Z,44.25
2022-10-09T10:54:34.814Z,42.16
2022-10-09T10:57:50.864Z,42.82
2022-10-09T11:01:08.180Z,42.53
2022-10-09T11:04:18.050Z,43.54
2022-10-09T11:07:56.617Z,41.94
2022-10-09T11:11:22.863Z,42.36
2022-10-09T11:14:38.088Z,42.28
2022-10-09T11:18:02.086Z,41.92
2022-10-09T11:21:22.940Z,41.58
2022-10-09T11:24:50.278Z,38.28
2022-10-09T11:28:05.371Z,41.49
2022-10-09T11:31:18.182Z,39.59
2022-10-09T11:34:32.777Z,39.78
2022-10-09T11:37:39.608Z,39.52
2022-10-09T11:40:44.041Z,40.09
2022-10-09T11:43:49.687Z,38.39
2022-10-09T11:46:55.513Z,38.42
2022-10-09T11:50:04.153Z,36.73
2022-10-09T11:53:12.233Z,37.58
2022-10-09T11:56:22.532Z,37.55
2022-10-09T11:59:31.603Z,37.43
2022-10-09T12:02:34.950Z,37.24
2022-10-09T12:05:43.346Z,37.03
2022-10-09T12:09:04.417Z,37.20
2022-10-09T12:12:09.541Z,36.50
2022-10-09T12:15:26.264Z,37.59
2022-10-09T12:18:34.884Z,36.29
2022-10-09T12:21:43.770Z,35.46
2022-10-09T12:24:52.263Z,37.31
2022-10-09T12:27:57.045Z,36.70
2022-10-09T12:31:01.980Z,36.10
2022-10-09T12:34:24.566Z,35.51
2022-10-09T12:37:35.481Z,34.36
2022-10-09T12:40:38.606Z,34.09
2022-10-09T12:43:48.723Z,33.50
2022-10-09T12:46:51.697Z,31.98
2022-10-09T12:50:12.989Z,32.96
2022-10-09T12:53:20.537Z,33.61
2022-10-09T12:56:28.809Z,33.92
2022-10-09T12:59:31.606Z,34.22
2022-10-09T13:02:37.638Z,34.44
2022-10-09T13:05:41.379Z,34.34
2022-10-09T13:08:44.599Z,33.56
2022-10-09T13:11:59.530Z,33.81
2022-10-09T13:15:07.676Z,33.30
2022-10-09T13:18:23.888Z,33.44
2022-10-09T13:21:31.430Z,32.68
2022-10-09T13:24:38.526Z,33.13
2022-10-09T13:27:41.322Z,33.66
2022-10-09T13:30:44.326Z,32.17
2022-10-09T13:33:47.653Z,31.04
2022-10-09T13:36:51.352Z,32.22
2022-10-09T13:39:59.005Z,32.52
2022-10-09T13:43:03.145Z,31.94
2022-10-09T13:46:06.161Z,32.42
2022-10-09T13:49:09.356Z,32.40
2022-10-09T13:52:12.066Z,32.46
2022-10-09T13:55:15.035Z,32.25
2022-10-09T13:58:18.164Z,29.62
2022-10-09T14:01:21.224Z,31.36
2022-10-09T14:04:24.384Z,31.28
2022-10-09T14:07:27.057Z,31.20
2022-10-09T14:10:29.827Z,31.25
2022-10-09T14:13:32.886Z,30.20
2022-10-09T14:16:36.028Z,29.85
2022-10-09T14:19:39.372Z,31.24
2022-10-09T14:22:42.127Z,31.06
2022-10-09T14:25:44.866Z,30.95
2022-10-09T14:28:48.162Z,31.61
2022-10-09T14:31:51.974Z,31.19
2022-10-09T14:34:54.891Z,31.15
2022-10-09T14:37:57.728Z,31.69
2022-10-09T14:41:01.512Z,31.77
2022-10-09T14:44:04.214Z,32.06
2022-10-09T14:47:07.132Z,32.15
2022-10-09T14:50:10.317Z,32.55
2022-10-09T14:53:12.897Z,31.96
2022-10-09T14:56:18.367Z,32.32
2022-10-09T14:59:21.332Z,31.92
2022-10-09T15:02:24.075Z,33.31
2022-10-09T15:05:26.768Z,33.20
2022-10-09T15:08:30.571Z,34.59
2022-10-09T15:11:34.951Z,33.88
2022-10-09T15:14:37.511Z,33.91
2022-10-09T15:17:40.719Z,34.96
2022-10-09T15:20:47.306Z,34.69
2022-10-09T15:23:50.872Z,35.41
2022-10-09T15:26:53.745Z,36.84
2022-10-09T15:29:56.395Z,39.05
2022-10-09T15:33:01.691Z,40.38
2022-10-09T15:36:04.492Z,40.76
2022-10-09T15:39:09.486Z,43.44
2022-10-09T15:42:12.884Z,45.18
2022-10-09T15:45:15.531Z,45.93
2022-10-09T15:48:27.125Z,46.71
2022-10-09T15:51:33.544Z,49.41
2022-10-09T15:54:36.766Z,50.73
2022-10-09T15:57:39.509Z,52.14
2022-10-09T16:00:44.964Z,54.42
2022-10-09T16:03:48.255Z,56.73
2022-10-09T16:06:51.636Z,58.15
2022-10-09T16:09:55.559Z,59.93
2022-10-09T16:12:58.668Z,60.88
2022-10-09T16:16:13.558Z,61.16
2022-10-09T16:19:17.176Z,62.76
2022-10-09T16:22:19.792Z,65.14
2022-10-09T16:25:22.530Z,64.15
2022-10-09T16:28:25.600Z,67.01
2022-10-09T16:31:30.921Z,66.89
2022-10-09T16:34:33.641Z,67.78
2022-10-09T16:37:36.609Z,69.05
2022-10-09T16:41:03.628Z,69.53
2022-10-09T16:44:12.663Z,70.13
2022-10-09T16:47:15.370Z,71.09
2022-10-09T16:50:18.409Z,72.29
2022-10-09T16:53:22.781Z,73.90
2022-10-09T16:56:28.047Z,72.32
2022-10-09T16:59:31.440Z,75.25
2022-10-09T17:02:34.049Z,75.32
2022-10-09T17:05:40.172Z,74.95
2022-10-09T17:08:42.906Z,75.49
2022-10-09T17:11:45.781Z,75.58
2022-10-09T17:14:48.533Z,75.90
2022-10-09T17:17:51.480Z,76.87
2022-10-09T17:20:57.465Z,77.08
2022-10-09T17:24:01.819Z,78.08
2022-10-09T17:27:09.506Z,79.62
2022-10-09T17:30:12.740Z,78.82
2022-10-09T17:33:19.598Z,77.78
2022-10-09T17:36:25.000Z,80.31
2022-10-09T17:39:28.122Z,80.28
2022-10-09T17:42:30.715Z,81.40
2022-10-09T17:45:40.798Z,80.98
2022-10-09T17:48:46.803Z,80.40
2022-10-09T17:51:49.752Z,82.03
2022-10-09T17:54:53.828Z,81.78
2022-10-09T17:57:57.691Z,83.22
2022-10-09T18:01:07.931Z,81.54
2022-10-09T18:04:17.812Z,82.29
2022-10-09T18:07:20.651Z,83.76
2022-10-09T18:10:24.099Z,84.47
2022-10-09T18:13:26.859Z,83.37
2022-10-09T18:16:36.297Z,83.91
2022-10-09T18:19:39.708Z,84.08
2022-10-09T18:22:42.413Z,84.60
2022-10-09T18:25:45.343Z,84.69
2022-10-09T18:28:49.308Z,85.29
2022-10-09T18:31:55.797Z,85.06
2022-10-09T18:34:59.079Z,85.47
2022-10-09T18:38:02.860Z,85.84
2022-10-09T18:41:08.649Z,86.03
2022-10-09T18:44:17.797Z,87.03
2022-10-09T18:47:22.041Z,85.40
2022-10-09T18:50:25.429Z,86.06
2022-10-09T18:53:29.813Z,86.75
2022-10-09T18:56:33.376Z,86.79
2022-10-09T18:59:39.404Z,86.87
2022-10-09T19:02:42.974Z,88.05
2022-10-09T19:05:46.034Z,87.86
2022-10-09T19:08:50.766Z,87.64
2022-10-09T19:11:53.969Z,87.04
2022-10-09T19:14:57.349Z,87.02
2022-10-09T19:18:00.821Z,87.25
2022-10-09T19:21:03.775Z,87.17
2022-10-09T19:24:07.310Z,87.79
2022-10-09T19:27:10.435Z,88.37
2022-10-09T19:30:15.440Z,88.23
2022-10-09T19:33:18.725Z,88.78
2022-10-09T19:36:21.422Z,87.55
2022-10-09T19:39:24.393Z,88.38
2022-10-09T19:42:27.630Z,88.38
2022-10-09T19:45:31.361Z,87.79
2022-10-09T19:48:35.132Z,88.48
2022-10-09T19:51:40.875Z,88.28
2022-10-09T19:54:43.801Z,89.86
2022-10-09T19:57:49.914Z,89.86
2022-10-09T20:00:52.782Z,88.96
2022-10-09T20:04:08.131Z,89.33
2022-10-09T20:07:12.887Z,89.47
2022-10-09T20:10:15.686Z,89.69
2022-10-09T20:13:18.183Z,90.32
2022-10-09T20:16:20.979Z,89.27
2022-10-09T20:19:42.291Z,89.91
2022-10-09T20:22:51.564Z,90.38
2022-10-09T20:26:03.257Z,90.87
2022-10-09T20:29:07.372Z,90.51
2022-10-09T20:32:12.413Z,90.25
2022-10-09T20:35:15.110Z,90.73
2022-10-09T20:38:24.823Z,90.78
2022-10-09T20:41:30.230Z,91.07
2022-10-09T20:44:32.901Z,90.90
2022-10-09T20:47:35.795Z,91.46
2022-10-09T20:50:41.559Z,91.40
2022-10-09T20:53:52.042Z,91.61
2022-10-09T20:56:54.774Z,91.74
2022-10-09T20:59:57.351Z,91.92
2022-10-09T21:02:59.978Z,91.45
2022-10-09T21:06:08.608Z,92.02
2022-10-09T21:09:11.605Z,92.01
2022-10-09T21:12:14.302Z,92.30
2022-10-09T21:15:17.135Z,92.77
2022-10-09T21:18:20.313Z,92.19
2022-10-09T21:21:23.511Z,91.55
2022-10-09T21:24:26.306Z,92.03
2022-10-09T21:27:28.920Z,91.96
2022-10-09T21:30:31.930Z,92.78
2022-10-09T21:33:34.528Z,93.52
2022-10-09T21:37:01.734Z,92.50
2022-10-09T21:40:06.216Z,91.83
2022-10-09T21:43:10.719Z,91.46
2022-10-09T21:46:13.330Z,92.08
2022-10-09T21:49:24.309Z,93.00
2022-10-09T21:52:27.139Z,92.59
2022-10-09T21:55:29.819Z,92.53
2022-10-09T21:58:32.833Z,92.92
2022-10-09T22:01:35.607Z,93.24
2022-10-09T22:04:38.245Z,93.09
2022-10-09T22:07:40.832Z,93.06
2022-10-09T22:10:43.635Z,94.00
2022-10-09T22:13:47.706Z,93.68
2022-10-09T22:16:50.308Z,93.78
2022-10-09T22:19:52.817Z,93.78
2022-10-09T22:22:55.408Z,92.73
2022-10-09T22:26:07.144Z,93.19
2022-10-09T22:29:10.252Z,93.23
2022-10-09T22:32:12.839Z,93.36
2022-10-09T22:35:15.534Z,93.83
2022-10-09T22:38:18.004Z,93.91
2022-10-09T22:41:22.468Z,93.84
2022-10-09T22:44:25.039Z,94.09
2022-10-09T22:47:28.412Z,94.23
2022-10-09T22:50:30.995Z,94.03
2022-10-09T22:53:34.639Z,94.20
2022-10-09T22:56:39.829Z,93.81
2022-10-09T22:59:42.573Z,93.66
2022-10-09T23:02:45.207Z,93.77
2022-10-09T23:05:47.739Z,93.71
2022-10-09T23:08:50.701Z,93.92
2022-10-09T23:11:53.473Z,94.22
2022-10-09T23:14:58.990Z,94.69
2022-10-09T23:18:01.573Z,93.93
2022-10-09T23:21:09.862Z,94.22
2022-10-09T23:24:18.005Z,94.24
2022-10-09T23:27:20.744Z,94.05
2022-10-09T23:30:23.480Z,94.30
2022-10-09T23:33:26.060Z,94.18
2022-10-09T23:36:29.056Z,93.97
2022-10-09T23:39:31.656Z,93.99
2022-10-09T23:42:34.269Z,94.15
2022-10-09T23:45:40.569Z,94.20
2022-10-09T23:48:44.425Z,94.47
2022-10-09T23:51:48.002Z,94.44
2022-10-09T23:54:50.546Z,94.40
2022-10-09T23:57:53.180Z,94.35
