createdAt,value
2022-10-13T00:04:56.727Z,268.85
2022-10-13T00:10:03.364Z,315.67
2022-10-13T00:15:08.608Z,299.80
2022-10-13T00:20:12.832Z,384.60
2022-10-13T00:25:17.325Z,279.88
2022-10-13T00:30:23.270Z,205.90
2022-10-13T00:35:27.616Z,205.00
2022-10-13T00:40:32.841Z,181.73
2022-10-13T00:45:41.383Z,330.50
2022-10-13T00:50:45.363Z,265.17
2022-10-13T00:55:49.990Z,122.07
2022-10-13T01:00:55.338Z,207.40
2022-10-13T01:05:59.619Z,116.32
2022-10-13T01:11:24.537Z,131.65
2022-10-13T01:16:32.029Z,135.10
2022-10-13T01:21:36.430Z,78.28
2022-10-13T01:27:13.725Z,52.80
2022-10-13T01:32:21.268Z,105.60
2022-10-13T01:37:30.439Z,157.13
2022-10-13T01:42:39.262Z,252.57
2022-10-13T01:47:49.576Z,275.42
2022-10-13T01:52:52.749Z,274.50
2022-10-13T01:57:55.929Z,285.80
2022-10-13T02:03:07.387Z,441.98
2022-10-13T02:08:14.522Z,438.40
2022-10-13T02:13:18.682Z,288.60
2022-10-13T02:18:28.057Z,379.85
2022-10-13T02:23:31.499Z,328.55
2022-10-13T02:28:34.754Z,364.52
2022-10-13T02:33:39.351Z,268.73
2022-10-13T02:38:42.999Z,218.05
2022-10-13T02:43:49.098Z,43.90
2022-10-13T02:48:54.836Z,33.53
2022-10-13T02:53:59.928Z,39.22
2022-10-13T02:59:03.053Z,42.13
2022-10-13T03:04:07.801Z,37.88
2022-10-13T03:09:14.283Z,46.40
2022-10-13T03:14:18.518Z,61.53
2022-10-13T03:19:23.245Z,116.45
2022-10-13T03:24:27.664Z,135.43
2022-10-13T03:29:31.987Z,162.38
2022-10-13T03:34:36.727Z,205.25
2022-10-13T03:39:40.879Z,151.07
2022-10-13T03:44:45.337Z,211.13
2022-10-13T03:49:53.428Z,148.82
2022-10-13T03:54:56.988Z,89.38
2022-10-13T04:00:00.559Z,66.45
2022-10-13T04:05:07.358Z,56.97
2022-10-13T04:10:14.338Z,77.57
2022-10-13T04:15:22.042Z,86.67
2022-10-13T04:20:26.706Z,107.75
2022-10-13T04:25:29.912Z,67.35
2022-10-13T04:30:35.055Z,52.78
2022-10-13T04:35:46.153Z,58.83
2022-10-13T04:40:51.156Z,43.45
2022-10-13T04:45:54.411Z,40.60
2022-10-13T04:51:05.906Z,44.75
2022-10-13T04:56:10.842Z,35.17
2022-10-13T05:01:20.500Z,31.15
2022-10-13T05:06:28.854Z,32.83
2022-10-13T05:11:32.461Z,49.65
2022-10-13T05:16:36.365Z,41.72
2022-10-13T05:21:40.973Z,43.53
2022-10-13T05:26:45.407Z,30.25
2022-10-13T05:31:48.605Z,26.17
2022-10-13T05:36:54.342Z,33.05
2022-10-13T05:41:58.882Z,29.83
2022-10-13T05:47:07.530Z,29.30
2022-10-13T05:52:13.097Z,40.67
2022-10-13T05:57:21.117Z,30.27
2022-10-13T06:02:25.295Z,30.23
2022-10-13T06:07:29.849Z,30.05
2022-10-13T06:12:33.414Z,34.67
2022-10-13T06:17:37.905Z,36.05
2022-10-13T06:22:43.836Z,36.03
2022-10-13T06:27:49.447Z,28.35
2022-10-13T06:32:54.176Z,44.33
2022-10-13T06:38:00.881Z,47.33
2022-10-13T06:43:04.883Z,29.13
2022-10-13T06:48:17.695Z,30.00
2022-10-13T06:53:23.752Z,35.25
2022-10-13T06:58:27.336Z,33.70
2022-10-13T07:03:31.949Z,23.40
2022-10-13T07:08:36.735Z,22.58
2022-10-13T07:13:43.542Z,26.27
2022-10-13T07:18:54.378Z,36.30
2022-10-13T07:24:00.677Z,30.45
2022-10-13T07:29:05.565Z,31.85
2022-10-13T07:34:09.355Z,27.50
2022-10-13T07:39:17.456Z,34.30
2022-10-13T07:44:21.590Z,26.83
2022-10-13T07:49:25.142Z,28.15
2022-10-13T07:54:29.851Z,30.67
2022-10-13T07:59:34.026Z,29.42
2022-10-13T08:04:37.609Z,28.45
2022-10-13T08:09:42.263Z,27.80
2022-10-13T08:14:46.066Z,35.63
2022-10-13T08:19:50.012Z,29.15
2022-10-13T08:24:55.771Z,25.85
2022-10-13T08:29:59.919Z,23.10
2022-10-13T08:35:04.320Z,27.95
2022-10-13T08:40:13.771Z,24.30
2022-10-13T08:51:08.287Z,16.98
2022-10-13T08:56:20.994Z,23.42
2022-10-13T09:01:24.888Z,22.17
2022-10-13T09:06:28.956Z,22.88
2022-10-13T09:11:34.630Z,18.30
2022-10-13T09:16:39.379Z,27.58
2022-10-13T09:21:46.046Z,27.02
2022-10-13T09:26:52.576Z,32.80
2022-10-13T09:31:57.013Z,24.17
2022-10-13T09:37:01.015Z,27.92
2022-10-13T09:42:26.131Z,31.85
2022-10-13T09:47:31.022Z,25.58
2022-10-13T09:52:38.524Z,27.35
2022-10-13T09:57:47.046Z,28.30
2022-10-13T10:02:52.023Z,28.27
2022-10-13T10:07:55.289Z,30.48
2022-10-13T10:13:00.625Z,32.20
2022-10-13T10:18:06.938Z,35.92
2022-10-13T10:23:23.406Z,28.70
2022-10-13T10:28:52.253Z,27.60
2022-10-13T10:34:01.189Z,28.88
2022-10-13T10:39:09.968Z,25.35
2022-10-13T10:44:25.491Z,40.88
2022-10-13T10:49:33.245Z,28.88
2022-10-13T10:54:48.368Z,29.70
2022-10-13T11:00:01.215Z,26.38
2022-10-13T11:05:06.530Z,26.65
2022-10-13T11:10:25.087Z,31.17
2022-10-13T11:15:31.239Z,26.70
2022-10-13T11:20:57.612Z,26.20
2022-10-13T11:26:21.814Z,26.58
2022-10-13T11:31:33.533Z,23.67
2022-10-13T11:37:00.122Z,22.52
2022-10-13T11:42:24.550Z,23.63
2022-10-13T11:47:54.519Z,25.33
2022-10-13T11:53:17.785Z,23.30
2022-10-13T11:58:26.971Z,31.63
2022-10-13T12:03:35.439Z,30.52
2022-10-13T12:08:51.861Z,31.30
2022-10-13T12:13:58.018Z,29.23
2022-10-13T12:19:11.608Z,35.90
2022-10-13T12:24:21.328Z,33.97
2022-10-13T12:29:27.876Z,29.63
2022-10-13T12:34:37.212Z,23.13
2022-10-13T12:39:43.730Z,21.85
2022-10-13T12:45:12.761Z,22.67
2022-10-13T12:50:42.490Z,22.48
2022-10-13T12:55:59.394Z,29.60
2022-10-13T13:01:22.011Z,22.58
2022-10-13T13:06:42.971Z,23.48
2022-10-13T13:11:49.265Z,18.48
2022-10-13T13:17:08.094Z,19.42
2022-10-13T13:22:13.306Z,22.87
2022-10-13T13:27:20.206Z,20.58
2022-10-13T13:32:28.316Z,20.92
2022-10-13T13:37:39.506Z,20.80
2022-10-13T13:42:52.825Z,21.77
2022-10-13T13:48:01.717Z,19.80
2022-10-13T13:53:08.048Z,22.48
2022-10-13T13:58:12.981Z,22.00
2022-10-13T14:03:19.494Z,24.13
2022-10-13T14:08:25.102Z,20.42
2022-10-13T14:13:29.563Z,26.27
2022-10-13T14:18:34.660Z,32.65
2022-10-13T14:23:46.668Z,34.80
2022-10-13T14:28:50.722Z,32.45
2022-10-13T14:33:59.116Z,29.52
2022-10-13T14:39:08.649Z,28.10
2022-10-13T14:44:14.278Z,23.95
2022-10-13T14:49:22.998Z,29.25
2022-10-13T14:54:28.197Z,31.00
2022-10-13T14:59:31.796Z,29.42
2022-10-13T15:04:34.851Z,28.88
2022-10-13T15:09:53.041Z,26.73
2022-10-13T15:15:04.679Z,30.08
2022-10-13T15:20:09.882Z,30.70
2022-10-13T15:25:15.418Z,34.00
2022-10-13T15:30:18.970Z,33.38
2022-10-13T15:35:39.979Z,35.72
2022-10-13T15:40:45.935Z,37.08
2022-10-13T15:45:55.409Z,38.20
2022-10-13T15:50:59.983Z,38.95
2022-10-13T15:56:08.157Z,38.30
2022-10-13T16:01:12.721Z,43.67
2022-10-13T16:06:16.332Z,38.75
2022-10-13T16:11:22.022Z,35.78
2022-10-13T16:16:27.989Z,18.05
2022-10-13T16:21:31.606Z,36.67
2022-10-13T16:26:36.339Z,29.38
2022-10-13T16:31:42.031Z,24.33
2022-10-13T16:36:45.115Z,26.00
2022-10-13T16:41:51.291Z,25.17
2022-10-13T16:46:56.833Z,23.05
2022-10-13T16:51:59.949Z,26.75
2022-10-13T16:57:04.741Z,27.50
2022-10-13T17:02:08.018Z,34.40
2022-10-13T17:07:15.319Z,34.95
2022-10-13T17:12:20.277Z,37.15
2022-10-13T17:17:24.374Z,32.20
2022-10-13T17:22:28.422Z,35.53
2022-10-13T17:27:35.747Z,36.65
2022-10-13T17:32:39.950Z,39.05
2022-10-13T17:37:45.517Z,33.60
2022-10-13T17:42:58.146Z,30.95
2022-10-13T17:48:01.738Z,33.90
2022-10-13T17:53:32.342Z,43.78
2022-10-13T17:58:38.712Z,37.30
2022-10-13T18:03:44.645Z,36.78
2022-10-13T18:08:48.292Z,50.15
2022-10-13T18:13:53.153Z,43.00
2022-10-13T18:18:56.890Z,51.00
2022-10-13T18:24:02.646Z,43.42
2022-10-13T18:29:08.481Z,59.28
2022-10-13T18:34:13.962Z,48.95
2022-10-13T18:39:18.534Z,42.40
2022-10-13T18:44:25.889Z,44.60
2022-10-13T18:49:33.214Z,44.10
2022-10-13T18:54:36.761Z,43.83
2022-10-13T18:59:42.257Z,43.63
2022-10-13T19:04:45.374Z,42.20
2022-10-13T19:09:48.536Z,45.38
2022-10-13T19:14:53.383Z,48.30
2022-10-13T19:19:56.867Z,40.00
2022-10-13T19:25:00.520Z,58.38
2022-10-13T19:30:08.042Z,54.63
2022-10-13T19:35:11.771Z,51.35
2022-10-13T19:40:15.037Z,42.08
2022-10-13T19:45:19.549Z,34.38
2022-10-13T19:50:22.908Z,29.48
2022-10-13T19:55:25.872Z,25.25
2022-10-13T20:00:30.391Z,25.42
2022-10-13T20:05:33.629Z,26.10
2022-10-13T20:10:39.141Z,27.73
2022-10-13T20:15:44.327Z,30.00
2022-10-13T20:20:47.340Z,32.35
2022-10-13T20:25:50.555Z,30.13
2022-10-13T20:30:55.542Z,31.08
2022-10-13T20:36:00.098Z,37.53
2022-10-13T20:41:06.982Z,34.40
2022-10-13T20:46:11.755Z,34.80
2022-10-13T20:51:16.307Z,33.50
2022-10-13T20:56:20.255Z,32.40
2022-10-13T21:01:24.671Z,33.25
2022-10-13T21:06:28.357Z,35.88
2022-10-13T21:11:32.899Z,35.20
2022-10-13T21:16:38.849Z,45.15
2022-10-13T21:21:47.917Z,33.20
2022-10-13T21:26:52.464Z,36.33
2022-10-13T21:31:57.572Z,35.55
2022-10-13T21:37:00.614Z,32.58
2022-10-13T21:42:03.902Z,39.17
2022-10-13T21:47:08.378Z,34.08
2022-10-13T21:52:15.471Z,34.65
2022-10-13T21:57:19.477Z,35.28
2022-10-13T22:02:24.204Z,36.72
2022-10-13T22:07:27.732Z,31.67
2022-10-13T22:12:32.079Z,24.48
2022-10-13T22:17:40.356Z,24.48
2022-10-13T22:22:43.436Z,28.63
2022-10-13T22:27:46.891Z,21.20
2022-10-13T22:32:51.380Z,20.83
2022-10-13T22:37:54.460Z,14.90
2022-10-13T22:42:57.545Z,16.38
2022-10-13T22:48:02.921Z,15.80
2022-10-13T22:53:06.923Z,14.60
2022-10-13T22:58:10.161Z,15.27
2022-10-13T23:03:17.234Z,17.58
2022-10-13T23:08:22.241Z,17.73
2022-10-13T23:13:25.884Z,24.55
2022-10-13T23:18:31.677Z,19.88
2022-10-13T23:23:34.888Z,24.13
2022-10-13T23:28:38.625Z,26.42
2022-10-13T23:33:43.544Z,27.10
2022-10-13T23:38:47.098Z,21.50
2022-10-13T23:43:50.219Z,28.83
2022-10-13T23:48:55.197Z,25.27
2022-10-13T23:53:58.440Z,27.77
2022-10-13T23:59:02.050Z,21.02
