createdAt,value
2023-01-02T00:01:43.413Z,94.90
2023-01-02T00:04:12.112Z,94.90
2023-01-02T00:06:41.311Z,95.00
2023-01-02T00:09:10.431Z,95.10
2023-01-02T00:11:38.861Z,95.10
2023-01-02T00:14:08.723Z,95.10
2023-01-02T00:16:37.206Z,95.00
2023-01-02T00:19:05.918Z,95.10
2023-01-02T00:21:34.489Z,95.00
2023-01-02T00:24:02.835Z,95.10
2023-01-02T00:26:32.327Z,95.00
2023-01-02T00:29:01.958Z,95.00
2023-01-02T00:31:31.987Z,95.00
2023-01-02T00:34:00.446Z,95.00
2023-01-02T00:36:28.952Z,95.10
2023-01-02T00:38:58.140Z,95.00
2023-01-02T00:41:26.691Z,95.00
2023-01-02T00:43:55.177Z,95.00
2023-01-02T00:46:23.633Z,95.10
2023-01-02T00:48:53.564Z,95.10
2023-01-02T00:51:22.183Z,95.10
2023-01-02T00:53:50.586Z,95.10
2023-01-02T00:56:19.040Z,95.10
2023-01-02T00:58:47.645Z,95.10
2023-01-02T01:01:16.151Z,95.10
2023-01-02T01:03:44.643Z,95.00
2023-01-02T01:06:15.716Z,95.00
2023-01-02T01:08:44.277Z,95.00
2023-01-02T01:11:14.806Z,95.00
2023-01-02T01:13:43.678Z,95.00
2023-01-02T01:16:14.306Z,95.00
2023-01-02T01:18:43.475Z,95.00
2023-01-02T01:21:15.027Z,95.00
2023-01-02T01:23:46.286Z,95.00
2023-01-02T01:26:15.177Z,95.00
2023-01-02T01:28:43.747Z,95.00
2023-01-02T01:31:13.890Z,95.00
2023-01-02T01:33:44.081Z,95.00
2023-01-02T01:36:15.760Z,95.10
2023-01-02T01:38:44.751Z,95.10
2023-01-02T01:41:14.659Z,95.20
2023-01-02T01:43:45.943Z,95.20
2023-01-02T01:46:26.986Z,95.20
2023-01-02T01:49:01.332Z,95.20
2023-01-02T01:51:33.779Z,95.20
2023-01-02T01:54:08.098Z,95.60
2023-01-02T01:56:40.303Z,95.20
2023-01-02T01:59:11.192Z,95.30
2023-01-02T02:01:41.315Z,95.30
2023-01-02T02:04:10.761Z,95.40
2023-01-02T02:06:41.095Z,95.40
2023-01-02T02:09:15.492Z,95.40
2023-01-02T02:11:45.045Z,95.40
2023-01-02T02:14:13.544Z,95.70
2023-01-02T02:16:50.290Z,95.70
2023-01-02T02:19:46.720Z,95.60
2023-01-02T02:22:44.010Z,95.60
2023-01-02T02:25:54.156Z,95.50
2023-01-02T02:28:45.683Z,95.50
2023-01-02T02:31:21.785Z,95.40
2023-01-02T02:33:57.460Z,95.30
2023-01-02T02:36:34.073Z,95.30
2023-01-02T02:39:12.715Z,95.30
2023-01-02T02:41:47.699Z,95.20
2023-01-02T02:44:29.577Z,95.20
2023-01-02T02:47:05.064Z,95.10
2023-01-02T02:49:44.553Z,95.20
2023-01-02T02:52:22.900Z,95.10
2023-01-02T02:54:58.257Z,95.10
2023-01-02T02:57:27.535Z,95.10
2023-01-02T02:59:56.333Z,95.00
2023-01-02T03:02:26.411Z,95.00
2023-01-02T03:04:59.325Z,94.90
2023-01-02T03:07:33.810Z,94.90
2023-01-02T03:10:16.301Z,94.80
2023-01-02T03:12:51.890Z,94.80
2023-01-02T03:15:25.536Z,94.80
2023-01-02T03:18:14.399Z,94.90
2023-01-02T03:20:45.866Z,94.90
2023-01-02T03:23:22.130Z,94.90
2023-01-02T03:25:52.242Z,95.10
2023-01-02T03:28:23.603Z,95.10
2023-01-02T03:30:57.142Z,95.00
2023-01-02T03:33:32.896Z,95.00
2023-01-02T03:36:05.335Z,95.00
2023-01-02T03:38:37.241Z,95.30
2023-01-02T03:41:12.704Z,95.30
2023-01-02T03:43:42.903Z,95.20
2023-01-02T03:46:16.492Z,95.20
2023-01-02T03:48:51.190Z,95.10
2023-01-02T03:51:19.761Z,95.10
2023-01-02T03:53:50.293Z,95.10
2023-01-02T03:56:26.330Z,95.00
2023-01-02T03:59:00.257Z,95.00
2023-01-02T04:01:37.129Z,95.00
2023-01-02T04:04:13.203Z,95.00
2023-01-02T04:06:46.832Z,95.00
2023-01-02T04:09:20.062Z,95.00
2023-01-02T04:11:52.374Z,95.10
2023-01-02T04:14:25.426Z,95.10
2023-01-02T04:16:55.515Z,95.10
2023-01-02T04:19:28.019Z,95.10
2023-01-02T04:22:00.449Z,95.20
2023-01-02T04:24:33.625Z,95.20
2023-01-02T04:27:06.254Z,95.20
2023-01-02T04:29:35.041Z,95.30
2023-01-02T04:32:08.914Z,95.60
2023-01-02T04:34:41.765Z,95.60
2023-01-02T04:37:10.371Z,95.60
2023-01-02T04:39:39.700Z,95.90
2023-01-02T04:42:08.315Z,95.60
2023-01-02T04:44:36.734Z,95.60
2023-01-02T04:47:05.331Z,95.70
2023-01-02T04:49:33.841Z,95.60
2023-01-02T04:52:04.191Z,95.60
2023-01-02T04:54:32.532Z,95.70
2023-01-02T04:57:01.707Z,95.70
2023-01-02T04:59:30.282Z,95.80
2023-01-02T05:02:01.601Z,95.80
2023-01-02T05:04:32.030Z,95.80
2023-01-02T05:07:00.611Z,95.90
2023-01-02T05:09:30.760Z,95.90
2023-01-02T05:11:59.352Z,95.90
2023-01-02T05:14:27.813Z,95.90
2023-01-02T05:16:56.297Z,95.90
2023-01-02T05:19:25.230Z,95.90
2023-01-02T05:22:10.813Z,95.90
2023-01-02T05:24:40.870Z,95.90
2023-01-02T05:27:09.375Z,95.90
2023-01-02T05:29:37.903Z,95.90
2023-01-02T05:32:06.695Z,95.90
2023-01-02T05:34:40.052Z,95.90
2023-01-02T05:37:08.568Z,95.90
2023-01-02T05:39:37.314Z,95.90
2023-01-02T05:42:07.368Z,96.00
2023-01-02T05:44:37.815Z,95.90
2023-01-02T05:47:06.605Z,95.90
2023-01-02T05:49:37.530Z,95.80
2023-01-02T05:52:06.121Z,95.80
2023-01-02T05:54:34.605Z,95.80
2023-01-02T05:57:03.327Z,95.80
2023-01-02T05:59:36.135Z,95.80
2023-01-02T06:02:05.170Z,95.80
2023-01-02T06:04:33.882Z,95.80
2023-01-02T06:07:04.113Z,95.70
2023-01-02T06:09:32.523Z,95.70
2023-01-02T06:12:00.860Z,95.70
2023-01-02T06:14:29.186Z,95.70
2023-01-02T06:16:58.943Z,95.60
2023-01-02T06:19:27.300Z,95.60
2023-01-02T06:21:58.341Z,95.60
2023-01-02T06:24:26.637Z,95.60
2023-01-02T06:26:55.754Z,95.60
2023-01-02T06:29:24.146Z,95.60
2023-01-02T06:31:54.515Z,95.60
2023-01-02T06:34:24.287Z,95.60
2023-01-02T06:36:52.736Z,95.90
2023-01-02T06:39:21.081Z,95.90
2023-01-02T06:41:49.480Z,95.90
2023-01-02T06:44:21.042Z,95.90
2023-01-02T06:46:49.337Z,95.90
2023-01-02T06:49:20.473Z,96.00
2023-01-02T06:51:50.407Z,96.10
2023-01-02T06:54:18.790Z,96.10
2023-01-02T06:56:47.196Z,96.10
2023-01-02T06:59:15.597Z,96.10
2023-01-02T07:01:44.048Z,96.10
2023-01-02T07:04:16.934Z,96.10
2023-01-02T07:06:45.284Z,96.00
2023-01-02T07:09:18.141Z,96.00
2023-01-02T07:11:46.482Z,95.90
2023-01-02T07:14:17.562Z,95.90
2023-01-02T07:16:45.920Z,95.90
2023-01-02T07:19:16.785Z,95.90
2023-01-02T07:21:45.213Z,96.00
2023-01-02T07:24:16.471Z,96.10
2023-01-02T07:26:44.980Z,96.00
2023-01-02T07:29:13.292Z,96.00
2023-01-02T07:31:47.518Z,95.80
2023-01-02T07:34:15.947Z,95.80
2023-01-02T07:36:44.297Z,95.80
2023-01-02T07:39:12.666Z,95.70
2023-01-02T07:41:43.289Z,95.70
2023-01-02T07:44:11.604Z,95.60
2023-01-02T07:46:40.118Z,95.60
2023-01-02T07:49:08.689Z,95.50
2023-01-02T07:51:37.311Z,95.40
2023-01-02T07:54:06.503Z,95.30
2023-01-02T07:56:35.035Z,95.20
2023-01-02T07:59:05.012Z,95.20
2023-01-02T08:01:33.632Z,95.20
2023-01-02T08:04:10.556Z,95.20
2023-01-02T08:06:47.063Z,95.20
2023-01-02T08:09:15.848Z,95.30
2023-01-02T08:11:47.419Z,95.30
2023-01-02T08:14:23.202Z,95.30
2023-01-02T08:16:52.178Z,95.20
2023-01-02T08:19:20.591Z,95.10
2023-01-02T08:21:48.981Z,95.20
2023-01-02T08:24:17.505Z,95.00
2023-01-02T08:26:45.841Z,94.90
2023-01-02T08:29:14.293Z,95.10
2023-01-02T08:31:44.323Z,94.60
2023-01-02T08:34:15.395Z,94.60
2023-01-02T08:36:43.953Z,94.70
2023-01-02T08:39:12.424Z,94.70
2023-01-02T08:41:41.817Z,94.80
2023-01-02T08:44:10.289Z,94.70
2023-01-02T08:46:42.803Z,94.60
2023-01-02T08:49:13.537Z,94.60
2023-01-02T08:51:41.916Z,94.60
2023-01-02T08:54:10.267Z,94.60
2023-01-02T08:56:38.885Z,94.60
2023-01-02T08:59:09.237Z,94.60
2023-01-02T09:01:38.141Z,94.40
2023-01-02T09:04:12.078Z,94.50
2023-01-02T09:06:45.544Z,94.50
2023-01-02T09:09:15.710Z,94.30
2023-01-02T09:11:49.092Z,94.30
2023-01-02T09:14:18.228Z,94.00
2023-01-02T09:16:46.647Z,93.90
2023-01-02T09:19:15.080Z,93.80
2023-01-02T09:21:45.109Z,93.60
2023-01-02T09:24:13.954Z,93.40
2023-01-02T09:26:42.883Z,93.60
2023-01-02T09:29:11.731Z,93.50
2023-01-02T09:31:41.561Z,93.30
2023-01-02T09:34:10.057Z,93.00
2023-01-02T09:36:38.607Z,92.90
2023-01-02T09:39:08.312Z,92.90
2023-01-02T09:41:39.642Z,92.80
2023-01-02T09:44:14.662Z,92.50
2023-01-02T09:46:47.447Z,92.50
2023-01-02T09:49:18.909Z,92.30
2023-01-02T09:51:47.705Z,92.10
2023-01-02T09:54:23.366Z,92.10
2023-01-02T09:57:01.058Z,92.20
2023-01-02T09:59:33.898Z,91.90
2023-01-02T10:02:18.986Z,91.40
2023-01-02T10:05:02.620Z,91.50
2023-01-02T10:07:38.332Z,91.40
2023-01-02T10:10:15.390Z,91.10
2023-01-02T10:12:54.566Z,91.00
2023-01-02T10:15:27.589Z,90.80
2023-01-02T10:18:01.855Z,91.00
2023-01-02T10:20:37.126Z,90.80
2023-01-02T10:23:11.367Z,90.60
2023-01-02T10:25:51.092Z,90.50
2023-01-02T10:28:28.285Z,90.10
2023-01-02T10:31:06.996Z,90.00
2023-01-02T10:33:45.601Z,89.90
2023-01-02T10:36:26.974Z,89.20
2023-01-02T10:38:59.288Z,89.10
2023-01-02T10:41:30.905Z,88.90
2023-01-02T10:44:03.652Z,88.60
2023-01-02T10:46:35.280Z,88.60
2023-01-02T10:49:04.621Z,87.70
2023-01-02T10:51:33.511Z,87.50
2023-01-02T10:54:04.161Z,87.30
2023-01-02T10:56:36.191Z,87.30
2023-01-02T10:59:05.461Z,87.10
2023-01-02T11:01:34.288Z,86.70
2023-01-02T11:04:14.442Z,86.50
2023-01-02T11:06:53.532Z,86.30
2023-01-02T11:09:23.549Z,85.50
2023-01-02T11:11:56.068Z,85.60
2023-01-02T11:14:32.531Z,85.00
2023-01-02T11:17:06.143Z,84.70
2023-01-02T11:19:41.323Z,84.50
2023-01-02T11:22:10.887Z,83.80
2023-01-02T11:24:59.905Z,83.30
2023-01-02T11:27:33.159Z,83.40
2023-01-02T11:30:02.255Z,83.30
2023-01-02T11:32:38.648Z,83.10
2023-01-02T11:35:28.282Z,83.60
2023-01-02T11:37:56.613Z,82.30
2023-01-02T11:40:28.959Z,81.70
2023-01-02T11:43:23.608Z,81.60
2023-01-02T11:45:53.355Z,81.60
2023-01-02T11:48:26.765Z,81.80
2023-01-02T11:50:55.369Z,81.90
2023-01-02T11:53:30.343Z,80.40
2023-01-02T11:56:03.882Z,80.40
2023-01-02T11:58:40.572Z,80.10
2023-01-02T12:01:18.804Z,80.50
2023-01-02T12:03:47.544Z,80.50
2023-01-02T12:06:21.650Z,80.50
2023-01-02T12:09:04.582Z,80.10
2023-01-02T12:11:44.928Z,79.70
2023-01-02T12:14:19.293Z,79.80
2023-01-02T12:16:55.016Z,79.70
2023-01-02T12:20:05.380Z,79.70
2023-01-02T12:22:55.553Z,79.50
2023-01-02T12:25:43.192Z,79.20
2023-01-02T12:28:45.507Z,79.40
2023-01-02T12:31:31.046Z,78.70
2023-01-02T12:34:09.520Z,78.40
2023-01-02T12:36:49.781Z,78.80
2023-01-02T12:39:50.543Z,78.50
2023-01-02T12:42:32.889Z,79.10
2023-01-02T12:45:01.895Z,78.60
2023-01-02T12:47:40.781Z,78.40
2023-01-02T12:50:48.793Z,78.30
2023-01-02T12:53:28.699Z,77.80
2023-01-02T12:56:08.317Z,78.10
2023-01-02T12:58:51.497Z,78.00
2023-01-02T13:01:27.643Z,78.00
2023-01-02T13:04:03.779Z,78.60
2023-01-02T13:06:47.120Z,78.60
2023-01-02T13:09:25.011Z,78.40
2023-01-02T13:12:00.033Z,79.10
2023-01-02T13:14:36.949Z,78.20
2023-01-02T13:17:25.831Z,78.50
2023-01-02T13:20:00.369Z,78.00
2023-01-02T13:22:39.321Z,76.90
2023-01-02T13:25:15.613Z,76.60
2023-01-02T13:27:45.857Z,73.80
2023-01-02T13:31:11.206Z,72.80
2023-01-02T13:33:47.903Z,71.70
2023-01-02T13:36:22.328Z,69.20
2023-01-02T13:38:53.448Z,65.00
2023-01-02T13:41:22.821Z,57.60
2023-01-02T13:43:54.736Z,58.30
2023-01-02T13:47:01.969Z,55.10
2023-01-02T13:49:21.560Z,51.50
2023-01-02T13:51:52.128Z,51.50
2023-01-02T13:54:21.659Z,48.20
2023-01-02T13:57:31.368Z,47.70
2023-01-02T14:00:02.308Z,48.10
2023-01-02T14:02:31.089Z,49.60
2023-01-02T14:04:59.523Z,50.00
2023-01-02T14:07:45.124Z,50.30
2023-01-02T14:10:42.016Z,50.50
2023-01-02T14:13:20.435Z,51.40
2023-01-02T14:16:31.734Z,52.70
2023-01-02T14:19:24.821Z,53.60
2023-01-02T14:22:05.431Z,54.70
2023-01-02T14:24:38.978Z,56.00
2023-01-02T14:27:18.259Z,57.10
2023-01-02T14:29:53.180Z,58.20
2023-01-02T14:32:26.556Z,59.20
2023-01-02T14:34:57.885Z,60.40
2023-01-02T14:37:34.682Z,61.40
2023-01-02T14:40:20.224Z,62.50
2023-01-02T14:43:11.939Z,63.70
2023-01-02T14:45:44.757Z,64.60
2023-01-02T14:48:17.592Z,65.60
2023-01-02T14:50:49.136Z,66.30
2023-01-02T14:53:21.651Z,66.80
2023-01-02T14:55:53.682Z,67.60
2023-01-02T14:58:27.098Z,68.00
2023-01-02T15:01:03.966Z,68.30
2023-01-02T15:03:42.085Z,69.50
2023-01-02T15:06:16.845Z,69.70
2023-01-02T15:08:49.389Z,70.00
2023-01-02T15:11:39.041Z,70.80
2023-01-02T15:14:08.401Z,71.60
2023-01-02T15:16:43.571Z,72.40
2023-01-02T15:19:18.799Z,72.90
2023-01-02T15:21:48.131Z,73.60
2023-01-02T15:24:25.090Z,74.80
2023-01-02T15:26:55.128Z,75.10
2023-01-02T15:29:26.787Z,75.20
2023-01-02T15:31:56.791Z,75.30
2023-01-02T15:34:30.074Z,75.40
2023-01-02T15:37:02.639Z,75.50
2023-01-02T15:39:35.457Z,75.80
2023-01-02T15:42:26.928Z,76.80
2023-01-02T15:45:15.242Z,76.90
2023-01-02T15:47:49.163Z,77.20
2023-01-02T15:50:24.213Z,78.10
2023-01-02T15:52:58.431Z,78.40
2023-01-02T15:55:28.858Z,78.40
2023-01-02T15:58:13.287Z,78.40
2023-01-02T16:00:42.593Z,78.40
2023-01-02T16:03:12.334Z,78.50
2023-01-02T16:05:51.281Z,78.60
2023-01-02T16:08:21.664Z,79.10
2023-01-02T16:10:51.530Z,79.70
2023-01-02T16:13:43.211Z,80.30
2023-01-02T16:16:15.822Z,80.70
2023-01-02T16:18:48.228Z,81.10
2023-01-02T16:21:18.441Z,81.40
2023-01-02T16:23:52.866Z,81.80
2023-01-02T16:26:23.407Z,82.00
2023-01-02T16:28:53.296Z,83.20
2023-01-02T16:31:23.837Z,83.20
2023-01-02T16:33:52.268Z,83.50
2023-01-02T16:36:24.770Z,84.10
2023-01-02T16:38:54.910Z,84.30
2023-01-02T16:42:17.729Z,85.20
2023-01-02T16:44:55.591Z,85.40
2023-01-02T16:47:25.063Z,85.90
2023-01-02T16:49:53.488Z,86.20
2023-01-02T16:52:21.939Z,86.60
2023-01-02T16:54:54.131Z,86.90
2023-01-02T16:57:24.758Z,87.60
2023-01-02T16:59:54.605Z,87.60
2023-01-02T17:02:23.126Z,87.70
2023-01-02T17:04:53.050Z,87.70
2023-01-02T17:07:22.612Z,87.50
2023-01-02T17:09:51.222Z,87.40
2023-01-02T17:12:19.584Z,87.20
2023-01-02T17:14:47.948Z,87.10
2023-01-02T17:17:17.758Z,87.10
2023-01-02T17:19:46.101Z,87.00
2023-01-02T17:22:14.686Z,87.10
2023-01-02T17:24:43.028Z,87.40
2023-01-02T17:27:11.479Z,87.60
2023-01-02T17:29:39.877Z,87.60
2023-01-02T17:32:08.301Z,87.70
2023-01-02T17:34:38.077Z,88.00
2023-01-02T17:37:06.421Z,88.10
2023-01-02T17:39:34.719Z,88.20
2023-01-02T17:42:03.070Z,88.50
2023-01-02T17:44:31.398Z,89.30
2023-01-02T17:49:50.304Z,89.40
2023-01-02T17:52:19.198Z,89.50
2023-01-02T17:54:54.631Z,89.40
2023-01-02T17:57:25.211Z,89.40
2023-01-02T17:59:53.557Z,90.00
2023-01-02T18:02:22.488Z,89.40
2023-01-02T18:04:55.194Z,89.40
2023-01-02T18:07:23.782Z,89.80
2023-01-02T18:10:09.134Z,89.80
2023-01-02T18:12:38.829Z,89.70
2023-01-02T18:15:12.926Z,89.40
2023-01-02T18:17:41.314Z,89.30
2023-01-02T18:20:14.493Z,89.50
2023-01-02T18:22:48.899Z,89.10
2023-01-02T18:25:21.461Z,88.90
2023-01-02T18:27:50.355Z,89.00
2023-01-02T18:30:24.247Z,89.00
2023-01-02T18:33:05.809Z,89.00
2023-01-02T18:35:56.748Z,88.80
2023-01-02T18:38:31.548Z,88.80
2023-01-02T18:41:01.166Z,88.80
2023-01-02T18:43:33.006Z,88.80
2023-01-02T18:46:15.987Z,88.80
2023-01-02T18:48:44.953Z,88.80
2023-01-02T18:51:19.437Z,89.30
2023-01-02T18:53:50.275Z,90.00
2023-01-02T18:56:21.245Z,90.10
2023-01-02T18:58:56.937Z,90.20
2023-01-02T19:01:28.242Z,90.30
2023-01-02T19:04:17.584Z,90.30
2023-01-02T19:06:54.453Z,90.30
2023-01-02T19:09:26.888Z,90.50
2023-01-02T19:12:21.213Z,90.60
2023-01-02T19:14:51.818Z,90.60
2023-01-02T19:17:24.559Z,90.90
2023-01-02T19:19:53.312Z,91.00
2023-01-02T19:22:24.915Z,91.00
2023-01-02T19:24:53.606Z,90.90
2023-01-02T19:27:26.281Z,91.00
2023-01-02T19:29:55.115Z,91.20
2023-01-02T19:32:29.448Z,91.20
2023-01-02T19:35:00.865Z,91.10
2023-01-02T19:37:40.868Z,91.00
2023-01-02T19:40:19.319Z,90.90
2023-01-02T19:42:48.573Z,90.90
2023-01-02T19:45:18.545Z,90.70
2023-01-02T19:47:47.396Z,90.70
2023-01-02T19:50:17.606Z,90.60
2023-01-02T19:52:47.342Z,90.60
2023-01-02T19:55:16.039Z,90.50
2023-01-02T19:57:44.342Z,90.60
2023-01-02T20:00:15.265Z,90.80
2023-01-02T20:02:45.507Z,90.80
2023-01-02T20:05:21.141Z,90.90
2023-01-02T20:07:53.154Z,90.90
2023-01-02T20:10:21.626Z,91.00
2023-01-02T20:12:50.074Z,91.00
2023-01-02T20:15:20.921Z,91.00
2023-01-02T20:17:49.517Z,91.30
2023-01-02T20:20:19.775Z,91.20
2023-01-02T20:22:51.674Z,91.20
2023-01-02T20:25:25.369Z,91.10
2023-01-02T20:27:55.944Z,91.10
2023-01-02T20:30:26.033Z,91.00
2023-01-02T20:32:54.983Z,91.00
2023-01-02T20:35:23.367Z,91.00
2023-01-02T20:37:51.746Z,90.90
2023-01-02T20:40:21.674Z,91.00
2023-01-02T20:42:50.083Z,91.00
2023-01-02T20:45:18.663Z,91.00
2023-01-02T20:47:47.013Z,91.00
2023-01-02T20:50:15.323Z,91.00
2023-01-02T20:52:43.606Z,91.00
2023-01-02T20:55:12.069Z,91.50
2023-01-02T20:57:41.779Z,91.50
2023-01-02T21:00:11.194Z,91.40
2023-01-02T21:02:39.892Z,91.30
2023-01-02T21:05:08.955Z,91.30
2023-01-02T21:07:37.242Z,91.20
2023-01-02T21:10:06.173Z,91.20
2023-01-02T21:12:51.929Z,91.20
2023-01-02T21:15:38.765Z,91.10
2023-01-02T21:18:07.182Z,91.20
2023-01-02T21:20:36.445Z,91.20
2023-01-02T21:23:07.967Z,91.20
2023-01-02T21:25:36.874Z,91.20
2023-01-02T21:28:05.857Z,91.20
2023-01-02T21:30:36.389Z,91.20
2023-01-02T21:33:04.756Z,91.20
2023-01-02T21:35:33.412Z,91.20
2023-01-02T21:38:01.780Z,91.20
2023-01-02T21:40:30.628Z,91.20
2023-01-02T21:42:58.988Z,91.30
2023-01-02T21:45:27.411Z,91.20
2023-01-02T21:47:57.396Z,91.30
2023-01-02T21:50:28.131Z,91.40
2023-01-02T21:52:56.467Z,91.40
2023-01-02T21:55:25.640Z,91.40
2023-01-02T22:00:44.681Z,91.50
2023-01-02T22:03:14.553Z,91.60
2023-01-02T22:05:43.154Z,91.70
2023-01-02T22:08:11.500Z,91.80
2023-01-02T22:10:39.789Z,91.70
2023-01-02T22:13:08.076Z,91.80
2023-01-02T22:15:39.200Z,91.80
2023-01-02T22:18:07.543Z,91.80
2023-01-02T22:20:37.248Z,91.80
2023-01-02T22:23:05.568Z,91.80
2023-01-02T22:25:34.049Z,91.80
2023-01-02T22:28:02.433Z,91.80
2023-01-02T22:30:34.799Z,91.80
2023-01-02T22:33:04.383Z,91.80
2023-01-02T22:35:32.760Z,91.80
2023-01-02T22:38:02.525Z,91.80
2023-01-02T22:40:30.878Z,91.80
2023-01-02T22:43:02.765Z,91.80
2023-01-02T22:45:36.906Z,91.80
2023-01-02T22:48:08.846Z,91.80
2023-01-02T22:50:43.588Z,91.80
2023-01-02T22:53:23.760Z,91.80
2023-01-02T22:55:52.003Z,91.80
2023-01-02T22:58:20.875Z,91.70
2023-01-02T23:00:55.002Z,91.70
2023-01-02T23:03:23.364Z,91.70
2023-01-02T23:05:51.681Z,91.70
2023-01-02T23:08:21.467Z,91.70
2023-01-02T23:10:49.753Z,91.70
2023-01-02T23:13:18.031Z,91.60
2023-01-02T23:16:00.269Z,91.60
2023-01-02T23:18:49.010Z,91.60
2023-01-02T23:21:21.479Z,91.60
2023-01-02T23:23:52.214Z,91.50
2023-01-02T23:26:21.587Z,91.50
2023-01-02T23:29:06.436Z,91.50
2023-01-02T23:31:37.086Z,91.50
2023-01-02T23:34:05.425Z,91.90
2023-01-02T23:36:33.970Z,91.50
2023-01-02T23:39:04.447Z,91.60
2023-01-02T23:41:32.815Z,91.60
2023-01-02T23:44:01.282Z,91.60
2023-01-02T23:46:29.778Z,91.60
2023-01-02T23:48:58.124Z,91.60
2023-01-02T23:51:26.664Z,91.60
2023-01-02T23:53:58.362Z,91.60
2023-01-02T23:56:31.586Z,91.60
2023-01-02T23:59:02.002Z,91.60
