createdAt,value
2022-08-22T15:59:14.830Z,63.90
2022-08-22T16:01:50.771Z,62.10
2022-08-22T16:04:32.535Z,61.10
2022-08-22T16:07:01.277Z,61.80
2022-08-22T16:09:31.440Z,63.90
2022-08-22T16:12:02.443Z,64.00
2022-08-22T16:14:29.825Z,63.20
2022-08-22T16:17:02.179Z,62.90
2022-08-22T16:19:30.761Z,63.60
2022-08-22T16:21:59.431Z,64.00
2022-08-22T16:24:26.723Z,63.70
2022-08-22T16:26:54.558Z,63.70
2022-08-22T16:29:30.815Z,63.70
2022-08-22T16:32:06.656Z,63.50
2022-08-22T16:34:37.103Z,63.40
2022-08-22T16:37:19.297Z,63.40
2022-08-22T16:39:58.830Z,63.40
2022-08-22T16:42:28.522Z,63.10
2022-08-22T16:45:02.018Z,63.00
2022-08-22T16:47:40.727Z,63.30
2022-08-22T16:50:23.362Z,63.40
2022-08-22T16:52:52.546Z,63.30
2022-08-22T16:55:29.337Z,63.40
2022-08-22T16:58:06.972Z,63.30
2022-08-22T17:00:37.680Z,63.00
2022-08-22T17:03:25.288Z,63.00
2022-08-22T17:05:55.400Z,63.00
2022-08-22T17:08:31.663Z,63.40
2022-08-22T17:11:04.829Z,63.20
2022-08-22T17:13:50.771Z,63.20
2022-08-22T17:16:27.984Z,63.20
2022-08-22T17:18:58.413Z,63.40
2022-08-22T17:21:28.887Z,63.50
2022-08-22T17:24:01.876Z,63.00
2022-08-22T17:26:41.951Z,62.20
2022-08-22T17:29:16.653Z,61.90
2022-08-22T17:31:46.952Z,61.70
2022-08-22T17:34:14.242Z,61.50
2022-08-22T17:36:50.809Z,61.20
2022-08-22T17:39:38.245Z,61.00
2022-08-22T17:42:21.033Z,60.70
2022-08-22T17:45:07.394Z,60.70
2022-08-22T17:47:54.362Z,60.40
2022-08-22T17:50:45.043Z,60.20
2022-08-22T17:53:22.728Z,60.10
2022-08-22T17:55:52.840Z,59.80
2022-08-22T17:58:37.633Z,59.60
2022-08-22T18:01:17.411Z,59.30
2022-08-22T18:03:57.285Z,59.40
2022-08-22T18:06:27.612Z,59.30
2022-08-22T18:11:44.153Z,59.40
2022-08-22T18:14:14.256Z,58.80
2022-08-22T18:16:41.523Z,58.60
2022-08-22T18:19:12.020Z,58.30
2022-08-22T18:21:44.077Z,58.20
2022-08-22T18:24:11.408Z,58.10
2022-08-22T18:26:41.752Z,58.40
2022-08-22T18:29:09.059Z,58.40
2022-08-22T18:31:38.441Z,58.40
2022-08-22T18:34:13.492Z,58.30
2022-08-22T18:36:46.992Z,58.20
2022-08-22T18:39:30.291Z,58.20
2022-08-22T18:42:04.440Z,58.20
2022-08-22T18:44:33.098Z,58.40
2022-08-22T18:47:09.889Z,58.50
2022-08-22T18:49:40.300Z,58.60
2022-08-22T18:52:13.715Z,58.00
2022-08-22T18:54:59.577Z,57.80
2022-08-22T18:57:45.724Z,57.60
2022-08-22T19:00:16.631Z,57.50
2022-08-22T19:03:03.770Z,57.70
2022-08-22T19:05:54.314Z,57.90
2022-08-22T19:08:33.818Z,58.10
2022-08-22T19:11:08.912Z,58.10
2022-08-22T19:13:36.329Z,57.70
2022-08-22T19:16:13.064Z,57.90
2022-08-22T19:18:42.618Z,57.90
2022-08-22T19:21:39.845Z,58.20
2022-08-22T19:24:08.999Z,58.30
2022-08-22T19:26:43.919Z,58.30
2022-08-22T19:29:15.135Z,58.50
2022-08-22T19:31:57.813Z,58.40
2022-08-22T19:34:25.261Z,58.20
2022-08-22T19:37:32.654Z,58.20
2022-08-22T19:40:05.406Z,58.20
