createdAt,value
2022-11-29T00:01:22.160Z,83.25
2022-11-29T00:03:48.612Z,83.03
2022-11-29T00:06:18.172Z,83.25
2022-11-29T00:08:45.264Z,83.31
2022-11-29T00:11:36.378Z,83.16
2022-11-29T00:14:02.768Z,83.15
2022-11-29T00:16:29.294Z,82.76
2022-11-29T00:18:55.906Z,82.93
2022-11-29T00:21:22.371Z,83.06
2022-11-29T00:23:48.811Z,83.01
2022-11-29T00:26:15.226Z,82.95
2022-11-29T00:28:41.743Z,82.94
2022-11-29T00:31:20.729Z,82.94
2022-11-29T00:33:47.503Z,83.01
2022-11-29T00:36:14.393Z,82.70
2022-11-29T00:38:41.674Z,83.06
2022-11-29T00:41:08.799Z,83.09
2022-11-29T00:43:35.288Z,83.07
2022-11-29T00:46:04.339Z,82.99
2022-11-29T00:48:31.128Z,83.00
2022-11-29T00:50:57.952Z,82.90
2022-11-29T00:53:24.623Z,83.16
2022-11-29T00:55:54.670Z,83.08
2022-11-29T00:58:22.438Z,82.86
2022-11-29T01:00:49.374Z,82.86
2022-11-29T01:03:17.122Z,82.88
2022-11-29T01:05:44.419Z,82.81
2022-11-29T01:08:13.770Z,82.98
2022-11-29T01:10:40.798Z,83.21
2022-11-29T01:13:08.297Z,82.93
2022-11-29T01:15:35.017Z,82.77
2022-11-29T01:18:01.476Z,82.97
2022-11-29T01:20:28.225Z,82.88
2022-11-29T01:22:54.635Z,82.91
2022-11-29T01:25:24.315Z,82.99
2022-11-29T01:27:50.855Z,83.27
2022-11-29T01:30:17.502Z,82.99
2022-11-29T01:32:44.051Z,83.12
2022-11-29T01:35:10.533Z,82.89
2022-11-29T01:37:36.992Z,82.96
2022-11-29T01:40:04.045Z,82.91
2022-11-29T01:42:30.414Z,83.22
2022-11-29T01:45:04.692Z,82.81
2022-11-29T01:47:32.356Z,83.13
2022-11-29T01:49:59.855Z,82.92
2022-11-29T01:52:31.097Z,83.02
2022-11-29T01:55:02.986Z,83.00
2022-11-29T01:57:31.454Z,83.26
2022-11-29T02:00:04.059Z,83.19
2022-11-29T02:02:35.409Z,82.74
2022-11-29T02:05:03.590Z,82.89
2022-11-29T02:07:30.223Z,83.17
2022-11-29T02:09:56.663Z,83.02
2022-11-29T02:12:36.609Z,82.67
2022-11-29T02:15:18.363Z,82.96
2022-11-29T02:17:57.887Z,83.22
2022-11-29T02:21:01.274Z,82.93
2022-11-29T02:23:51.228Z,83.09
2022-11-29T02:26:29.682Z,82.96
2022-11-29T02:28:58.952Z,82.86
2022-11-29T02:32:01.054Z,82.80
2022-11-29T02:34:42.001Z,83.16
2022-11-29T02:37:41.697Z,82.94
2022-11-29T02:40:31.626Z,82.76
2022-11-29T02:43:31.150Z,83.00
2022-11-29T02:46:25.169Z,83.15
2022-11-29T02:49:34.620Z,83.17
2022-11-29T02:52:26.093Z,82.80
2022-11-29T02:55:02.805Z,83.12
2022-11-29T02:57:40.712Z,82.97
2022-11-29T03:00:15.697Z,82.97
2022-11-29T03:02:53.308Z,82.78
2022-11-29T03:05:37.595Z,82.90
2022-11-29T03:08:22.371Z,83.06
2022-11-29T03:11:30.875Z,82.80
2022-11-29T03:14:06.323Z,83.00
2022-11-29T03:17:00.931Z,82.94
2022-11-29T03:20:01.244Z,83.05
2022-11-29T03:22:42.321Z,83.03
2022-11-29T03:25:18.238Z,82.84
2022-11-29T03:28:00.593Z,82.84
2022-11-29T03:30:29.486Z,83.01
2022-11-29T03:33:05.043Z,82.93
2022-11-29T03:35:55.639Z,82.83
2022-11-29T03:38:35.075Z,83.01
2022-11-29T03:41:27.591Z,82.75
2022-11-29T03:44:18.002Z,82.87
2022-11-29T03:46:54.248Z,83.02
2022-11-29T03:49:35.537Z,82.82
2022-11-29T03:52:32.163Z,82.90
2022-11-29T03:55:33.018Z,82.86
2022-11-29T03:58:33.295Z,82.84
2022-11-29T04:01:21.676Z,82.93
2022-11-29T04:04:24.698Z,82.93
2022-11-29T04:07:31.229Z,82.94
2022-11-29T04:10:16.133Z,82.73
2022-11-29T04:12:48.733Z,82.90
2022-11-29T04:15:38.226Z,82.90
2022-11-29T04:18:41.225Z,82.82
2022-11-29T04:21:40.878Z,82.82
2022-11-29T04:24:39.188Z,82.99
2022-11-29T04:27:18.211Z,82.79
2022-11-29T04:29:50.661Z,82.79
2022-11-29T04:32:29.130Z,82.94
2022-11-29T04:35:14.765Z,82.97
2022-11-29T04:38:14.474Z,83.02
2022-11-29T04:41:19.824Z,82.92
2022-11-29T04:44:05.736Z,83.05
2022-11-29T04:46:47.581Z,83.03
2022-11-29T04:49:34.013Z,82.87
2022-11-29T04:52:40.998Z,83.28
2022-11-29T04:55:41.605Z,83.12
2022-11-29T04:58:21.571Z,83.36
2022-11-29T05:01:03.968Z,83.25
2022-11-29T05:03:46.905Z,83.08
2022-11-29T05:06:23.464Z,83.33
2022-11-29T05:09:03.211Z,83.27
2022-11-29T05:11:41.132Z,83.28
2022-11-29T05:14:24.356Z,83.40
2022-11-29T05:17:23.237Z,83.23
2022-11-29T05:20:36.465Z,83.15
2022-11-29T05:23:18.947Z,83.26
2022-11-29T05:25:48.413Z,83.30
2022-11-29T05:28:25.486Z,83.26
2022-11-29T05:31:24.065Z,83.32
2022-11-29T05:34:19.386Z,83.31
2022-11-29T05:37:02.489Z,83.21
2022-11-29T05:39:50.683Z,83.30
2022-11-29T05:42:34.688Z,83.30
2022-11-29T05:45:10.519Z,83.15
2022-11-29T05:48:17.154Z,83.21
2022-11-29T05:50:52.703Z,83.02
2022-11-29T05:53:30.074Z,83.11
2022-11-29T05:56:09.808Z,82.96
2022-11-29T05:58:58.325Z,82.95
2022-11-29T06:01:38.412Z,83.45
2022-11-29T06:04:17.788Z,82.99
2022-11-29T06:07:08.204Z,82.96
2022-11-29T06:10:01.659Z,82.95
2022-11-29T06:12:31.945Z,82.97
2022-11-29T06:15:29.145Z,82.97
2022-11-29T06:18:32.134Z,83.05
2022-11-29T06:21:10.984Z,82.96
2022-11-29T06:23:50.812Z,83.02
2022-11-29T06:26:39.324Z,82.96
2022-11-29T06:29:25.506Z,82.80
2022-11-29T06:32:20.894Z,83.00
2022-11-29T06:35:03.662Z,83.04
2022-11-29T06:37:33.717Z,83.09
2022-11-29T06:40:00.792Z,82.87
2022-11-29T06:42:27.380Z,83.12
2022-11-29T06:44:54.162Z,82.86
2022-11-29T06:47:39.722Z,82.88
2022-11-29T06:50:06.803Z,82.83
2022-11-29T06:52:44.577Z,82.94
2022-11-29T06:55:11.015Z,82.85
2022-11-29T06:57:51.622Z,82.91
2022-11-29T07:00:26.963Z,83.05
2022-11-29T07:03:19.513Z,82.98
2022-11-29T07:05:46.913Z,82.66
2022-11-29T07:08:17.096Z,82.42
2022-11-29T07:10:45.575Z,82.43
2022-11-29T07:13:15.882Z,82.44
2022-11-29T07:15:53.767Z,82.43
2022-11-29T07:18:39.114Z,82.41
2022-11-29T07:21:11.322Z,82.66
2022-11-29T07:24:04.863Z,82.50
2022-11-29T07:26:35.491Z,82.48
2022-11-29T07:29:26.368Z,82.59
2022-11-29T07:32:22.389Z,82.67
2022-11-29T07:35:04.010Z,82.43
2022-11-29T07:37:39.652Z,82.48
2022-11-29T07:40:14.446Z,82.66
2022-11-29T07:43:05.220Z,82.47
2022-11-29T07:45:36.732Z,82.37
2022-11-29T07:48:03.836Z,82.53
2022-11-29T07:50:31.232Z,82.58
2022-11-29T07:53:00.812Z,82.71
2022-11-29T07:55:27.521Z,82.53
2022-11-29T07:57:56.862Z,82.64
2022-11-29T08:00:23.397Z,82.67
2022-11-29T08:02:50.803Z,82.70
2022-11-29T08:05:17.873Z,82.50
2022-11-29T08:07:44.413Z,82.57
2022-11-29T08:10:38.183Z,82.68
2022-11-29T08:13:04.731Z,82.60
2022-11-29T08:15:31.229Z,82.69
2022-11-29T08:18:02.364Z,82.58
2022-11-29T08:20:28.822Z,82.57
2022-11-29T08:22:58.247Z,82.62
2022-11-29T08:25:25.837Z,82.57
2022-11-29T08:27:52.398Z,82.57
2022-11-29T08:30:22.247Z,82.92
2022-11-29T08:32:51.677Z,82.65
2022-11-29T08:35:20.061Z,82.89
2022-11-29T08:37:46.650Z,82.67
2022-11-29T08:40:14.183Z,82.58
2022-11-29T08:42:41.734Z,82.70
2022-11-29T08:45:09.650Z,82.60
2022-11-29T08:47:37.047Z,82.86
2022-11-29T08:50:08.249Z,82.66
2022-11-29T08:52:55.693Z,82.54
2022-11-29T08:55:26.404Z,82.49
2022-11-29T08:57:54.147Z,82.85
2022-11-29T09:00:21.321Z,82.83
2022-11-29T09:02:48.467Z,82.70
2022-11-29T09:05:15.815Z,82.72
2022-11-29T09:07:42.880Z,82.65
2022-11-29T09:10:11.213Z,82.85
2022-11-29T09:12:39.583Z,82.33
2022-11-29T09:15:10.715Z,82.64
2022-11-29T09:17:37.520Z,82.69
2022-11-29T09:20:05.377Z,82.65
2022-11-29T09:22:31.817Z,82.71
2022-11-29T09:24:58.249Z,82.91
2022-11-29T09:27:24.623Z,82.71
2022-11-29T09:29:51.113Z,82.60
2022-11-29T09:32:17.704Z,82.62
2022-11-29T09:34:44.451Z,82.21
2022-11-29T09:37:10.999Z,82.95
2022-11-29T09:39:38.126Z,82.58
2022-11-29T09:42:19.773Z,82.88
2022-11-29T09:45:14.507Z,82.76
2022-11-29T09:48:07.860Z,82.77
2022-11-29T09:51:17.467Z,82.69
2022-11-29T09:53:58.472Z,82.91
2022-11-29T09:56:36.930Z,82.81
2022-11-29T09:59:09.770Z,82.29
2022-11-29T10:01:45.117Z,82.81
2022-11-29T10:04:18.200Z,82.61
2022-11-29T10:07:21.485Z,82.81
2022-11-29T10:09:53.435Z,82.80
2022-11-29T10:13:02.838Z,82.71
2022-11-29T10:15:34.238Z,82.84
2022-11-29T10:18:16.854Z,82.81
2022-11-29T10:20:49.169Z,82.39
2022-11-29T10:23:32.956Z,82.95
2022-11-29T10:25:59.768Z,82.83
2022-11-29T10:28:31.085Z,82.75
2022-11-29T10:31:12.795Z,82.79
2022-11-29T10:33:41.067Z,82.88
2022-11-29T10:36:18.676Z,83.04
2022-11-29T10:38:47.725Z,82.76
2022-11-29T10:41:21.844Z,82.92
2022-11-29T10:43:53.768Z,83.03
2022-11-29T10:46:31.300Z,82.98
2022-11-29T10:49:01.195Z,82.81
2022-11-29T10:51:28.917Z,82.75
2022-11-29T10:53:58.533Z,83.07
2022-11-29T10:56:30.070Z,82.69
2022-11-29T10:59:03.328Z,82.74
2022-11-29T11:01:42.210Z,82.83
2022-11-29T11:04:15.496Z,82.63
2022-11-29T11:06:56.938Z,82.88
2022-11-29T11:09:37.127Z,82.87
2022-11-29T11:12:17.694Z,83.01
2022-11-29T11:14:45.217Z,82.61
2022-11-29T11:17:26.125Z,82.80
2022-11-29T11:20:02.002Z,82.24
2022-11-29T11:22:29.558Z,83.04
2022-11-29T11:25:00.255Z,82.96
2022-11-29T11:27:35.975Z,82.67
2022-11-29T11:30:05.347Z,82.77
2022-11-29T11:32:31.960Z,82.75
2022-11-29T11:35:01.257Z,82.97
2022-11-29T11:37:30.681Z,83.02
2022-11-29T11:40:00.871Z,82.98
2022-11-29T11:42:39.556Z,82.76
2022-11-29T11:45:12.575Z,82.78
2022-11-29T11:47:47.199Z,82.95
2022-11-29T11:50:27.770Z,82.51
2022-11-29T11:53:05.985Z,82.97
2022-11-29T11:55:40.634Z,82.77
2022-11-29T11:58:17.091Z,82.11
2022-11-29T12:01:04.803Z,82.59
2022-11-29T12:03:48.462Z,82.86
2022-11-29T12:06:36.564Z,82.32
2022-11-29T12:09:09.044Z,82.55
2022-11-29T12:12:10.643Z,82.74
2022-11-29T12:15:06.687Z,82.69
2022-11-29T12:17:50.584Z,82.54
2022-11-29T12:20:17.024Z,82.91
2022-11-29T12:23:12.634Z,82.91
2022-11-29T12:26:00.371Z,82.85
2022-11-29T12:28:32.189Z,82.85
2022-11-29T12:31:16.938Z,82.80
2022-11-29T12:33:46.482Z,82.85
2022-11-29T12:36:38.183Z,82.87
2022-11-29T12:39:42.525Z,82.81
2022-11-29T12:42:21.176Z,82.98
2022-11-29T12:44:58.630Z,82.93
2022-11-29T12:47:52.025Z,82.82
2022-11-29T12:50:37.683Z,82.83
2022-11-29T12:53:41.041Z,82.62
2022-11-29T12:56:16.558Z,82.86
2022-11-29T12:59:13.534Z,82.93
2022-11-29T13:02:04.985Z,82.71
2022-11-29T13:05:01.035Z,82.75
2022-11-29T13:07:51.943Z,82.38
2022-11-29T13:10:32.640Z,82.28
2022-11-29T13:13:19.673Z,82.36
2022-11-29T13:16:04.927Z,82.15
2022-11-29T13:18:37.530Z,82.10
2022-11-29T13:21:15.185Z,81.67
2022-11-29T13:24:12.171Z,82.17
2022-11-29T13:26:40.459Z,82.07
2022-11-29T13:29:11.551Z,81.99
2022-11-29T13:31:39.147Z,81.99
2022-11-29T13:34:38.955Z,81.96
2022-11-29T13:37:28.646Z,82.05
2022-11-29T13:40:07.517Z,81.89
2022-11-29T13:42:41.383Z,81.97
2022-11-29T13:45:31.826Z,81.88
2022-11-29T13:48:00.262Z,81.88
2022-11-29T13:50:42.380Z,82.08
2022-11-29T13:53:18.256Z,82.04
2022-11-29T13:56:00.221Z,82.16
2022-11-29T13:58:42.195Z,81.96
2022-11-29T14:01:11.331Z,82.04
2022-11-29T14:03:42.620Z,82.16
2022-11-29T14:06:13.738Z,81.77
2022-11-29T14:09:22.343Z,81.88
2022-11-29T14:12:00.543Z,81.86
2022-11-29T14:14:51.456Z,81.73
2022-11-29T14:17:43.079Z,81.76
2022-11-29T14:20:30.649Z,81.80
2022-11-29T14:23:08.019Z,81.87
2022-11-29T14:25:51.272Z,81.68
2022-11-29T14:28:18.247Z,81.70
2022-11-29T14:30:44.608Z,81.93
2022-11-29T14:33:32.713Z,81.62
2022-11-29T14:36:14.324Z,81.65
2022-11-29T14:39:23.108Z,81.61
2022-11-29T14:42:01.801Z,81.39
2022-11-29T14:44:30.686Z,81.34
2022-11-29T14:47:04.021Z,81.50
2022-11-29T14:49:44.875Z,81.58
2022-11-29T14:52:14.394Z,81.32
2022-11-29T14:54:58.807Z,81.14
2022-11-29T14:57:54.752Z,81.27
2022-11-29T15:00:25.575Z,81.13
2022-11-29T15:03:00.122Z,80.73
2022-11-29T15:05:34.834Z,80.89
2022-11-29T15:08:13.186Z,80.71
2022-11-29T15:10:43.743Z,80.65
2022-11-29T15:13:21.814Z,80.43
2022-11-29T15:16:21.512Z,80.66
2022-11-29T15:19:24.301Z,80.51
2022-11-29T15:22:15.799Z,80.27
2022-11-29T15:24:51.588Z,80.42
2022-11-29T15:27:18.283Z,80.33
2022-11-29T15:29:50.488Z,80.10
2022-11-29T15:32:32.658Z,80.24
2022-11-29T15:34:59.350Z,80.13
2022-11-29T15:37:36.483Z,79.60
2022-11-29T15:40:11.992Z,79.57
2022-11-29T15:42:40.931Z,79.43
2022-11-29T15:45:25.921Z,79.74
2022-11-29T15:47:53.271Z,79.46
2022-11-29T15:50:29.262Z,79.45
2022-11-29T15:53:03.509Z,79.42
2022-11-29T15:55:30.695Z,79.37
2022-11-29T15:58:01.581Z,79.50
2022-11-29T16:00:35.783Z,79.50
2022-11-29T16:03:04.299Z,79.32
2022-11-29T16:05:37.795Z,79.40
2022-11-29T16:08:08.269Z,79.69
2022-11-29T16:10:40.182Z,79.63
2022-11-29T16:13:23.974Z,79.67
2022-11-29T16:16:04.682Z,79.93
2022-11-29T16:18:34.880Z,80.00
2022-11-29T16:21:03.482Z,80.05
2022-11-29T16:23:48.032Z,80.06
2022-11-29T16:26:26.510Z,80.19
2022-11-29T16:29:00.286Z,80.23
2022-11-29T16:31:35.328Z,80.24
2022-11-29T16:34:15.468Z,80.26
2022-11-29T16:36:41.991Z,80.19
2022-11-29T16:39:23.073Z,80.32
2022-11-29T16:42:07.618Z,80.69
2022-11-29T16:44:39.986Z,80.61
2022-11-29T16:47:20.951Z,80.83
2022-11-29T16:50:02.341Z,80.82
2022-11-29T16:52:33.703Z,80.91
2022-11-29T16:55:00.243Z,80.86
2022-11-29T16:57:28.027Z,80.87
2022-11-29T16:59:54.537Z,81.20
2022-11-29T17:02:21.408Z,81.02
2022-11-29T17:04:48.393Z,81.07
2022-11-29T17:07:24.058Z,81.20
2022-11-29T17:09:50.633Z,81.36
2022-11-29T17:12:21.546Z,81.36
2022-11-29T17:14:48.214Z,81.54
2022-11-29T17:17:17.689Z,81.28
2022-11-29T17:19:44.359Z,81.32
2022-11-29T17:22:12.076Z,81.70
2022-11-29T17:24:41.153Z,81.52
2022-11-29T17:27:11.267Z,81.39
2022-11-29T17:29:37.642Z,81.60
2022-11-29T17:32:04.295Z,81.64
2022-11-29T17:34:30.806Z,81.65
2022-11-29T17:37:00.112Z,81.81
2022-11-29T17:39:26.502Z,81.66
2022-11-29T17:41:52.911Z,81.70
2022-11-29T17:44:19.286Z,82.01
2022-11-29T17:46:45.718Z,81.40
2022-11-29T17:49:12.133Z,82.16
2022-11-29T17:51:55.922Z,81.71
2022-11-29T17:54:22.697Z,81.85
2022-11-29T17:56:49.414Z,81.90
2022-11-29T17:59:15.917Z,82.28
2022-11-29T18:01:42.401Z,82.17
2022-11-29T18:04:08.936Z,82.23
2022-11-29T18:06:40.071Z,82.12
2022-11-29T18:09:08.327Z,82.06
2022-11-29T18:11:46.893Z,82.07
2022-11-29T18:14:19.612Z,82.13
2022-11-29T18:16:46.509Z,82.34
2022-11-29T18:19:16.441Z,82.35
2022-11-29T18:21:43.290Z,82.44
2022-11-29T18:24:09.971Z,82.21
2022-11-29T18:26:37.781Z,82.41
2022-11-29T18:29:05.575Z,82.22
2022-11-29T18:31:34.696Z,82.40
2022-11-29T18:34:02.991Z,82.54
2022-11-29T18:36:32.730Z,82.46
2022-11-29T18:39:05.263Z,82.47
2022-11-29T18:41:32.162Z,82.44
2022-11-29T18:44:10.428Z,82.50
2022-11-29T18:46:39.358Z,82.42
2022-11-29T18:49:08.659Z,82.50
2022-11-29T18:51:37.119Z,82.41
2022-11-29T18:54:11.451Z,82.44
2022-11-29T18:56:38.498Z,82.38
2022-11-29T18:59:08.812Z,82.32
2022-11-29T19:01:37.846Z,82.45
2022-11-29T19:04:04.473Z,82.33
2022-11-29T19:06:39.381Z,82.63
2022-11-29T19:09:09.629Z,82.66
2022-11-29T19:11:36.063Z,82.30
2022-11-29T19:14:04.968Z,82.39
2022-11-29T19:16:36.174Z,82.36
2022-11-29T19:19:02.645Z,82.53
2022-11-29T19:21:34.596Z,82.65
2022-11-29T19:24:04.016Z,82.10
2022-11-29T19:26:32.042Z,82.38
2022-11-29T19:29:00.258Z,82.46
2022-11-29T19:31:28.271Z,82.36
2022-11-29T19:33:55.578Z,82.62
2022-11-29T19:36:27.558Z,82.57
2022-11-29T19:38:54.926Z,82.53
2022-11-29T19:41:25.178Z,82.55
2022-11-29T19:43:52.387Z,82.42
2022-11-29T19:46:24.703Z,82.66
2022-11-29T19:48:58.850Z,82.48
2022-11-29T19:51:26.938Z,82.17
2022-11-29T19:53:54.814Z,82.42
2022-11-29T19:56:21.878Z,82.62
2022-11-29T19:58:48.800Z,82.52
2022-11-29T20:01:22.374Z,82.57
2022-11-29T20:03:49.192Z,82.80
2022-11-29T20:06:16.241Z,82.75
2022-11-29T20:08:43.035Z,82.95
2022-11-29T20:11:09.945Z,82.78
2022-11-29T20:13:38.219Z,82.68
2022-11-29T20:16:08.937Z,82.45
2022-11-29T20:18:37.140Z,82.77
2022-11-29T20:21:12.211Z,82.55
2022-11-29T20:23:39.683Z,82.76
2022-11-29T20:26:13.890Z,82.56
2022-11-29T20:28:40.764Z,82.73
2022-11-29T20:31:09.038Z,82.58
2022-11-29T20:33:35.738Z,82.61
2022-11-29T20:36:30.391Z,82.68
2022-11-29T20:39:13.566Z,82.56
2022-11-29T20:42:18.677Z,82.83
2022-11-29T20:44:54.452Z,82.64
2022-11-29T20:47:24.924Z,82.56
2022-11-29T20:49:52.138Z,82.58
2022-11-29T20:52:45.133Z,82.67
2022-11-29T20:55:11.618Z,82.70
2022-11-29T20:57:38.439Z,82.21
2022-11-29T21:00:11.266Z,82.77
2022-11-29T21:02:38.148Z,82.45
2022-11-29T21:05:05.576Z,81.99
2022-11-29T21:07:32.034Z,82.72
2022-11-29T21:10:01.339Z,82.60
2022-11-29T21:12:29.756Z,82.41
2022-11-29T21:14:56.713Z,82.55
2022-11-29T21:17:26.461Z,82.69
2022-11-29T21:19:56.880Z,82.76
2022-11-29T21:22:45.053Z,82.88
2022-11-29T21:25:25.262Z,82.57
2022-11-29T21:27:52.698Z,82.70
2022-11-29T21:30:22.607Z,82.50
2022-11-29T21:32:49.530Z,82.74
2022-11-29T21:35:16.086Z,82.68
2022-11-29T21:37:43.586Z,82.57
2022-11-29T21:40:11.749Z,82.56
2022-11-29T21:42:38.195Z,82.64
2022-11-29T21:45:10.445Z,82.69
2022-11-29T21:47:41.137Z,82.71
2022-11-29T21:50:11.585Z,82.47
2022-11-29T21:52:37.991Z,82.66
2022-11-29T21:55:05.678Z,82.70
2022-11-29T21:57:32.081Z,82.80
2022-11-29T21:59:58.448Z,82.77
2022-11-29T22:02:24.916Z,82.60
2022-11-29T22:04:51.346Z,82.65
2022-11-29T22:07:17.925Z,82.44
2022-11-29T22:09:44.395Z,82.92
2022-11-29T22:12:32.394Z,82.32
2022-11-29T22:15:00.395Z,82.57
2022-11-29T22:17:26.830Z,82.68
2022-11-29T22:19:53.171Z,82.83
2022-11-29T22:22:19.686Z,82.64
2022-11-29T22:24:46.288Z,82.65
2022-11-29T22:27:12.993Z,82.60
2022-11-29T22:29:39.407Z,82.70
2022-11-29T22:32:06.198Z,82.76
2022-11-29T22:34:34.880Z,82.52
2022-11-29T22:37:03.755Z,82.62
2022-11-29T22:39:30.171Z,82.40
2022-11-29T22:41:58.871Z,82.85
2022-11-29T22:44:25.243Z,82.66
2022-11-29T22:46:51.733Z,82.75
2022-11-29T22:49:18.233Z,82.74
2022-11-29T22:51:44.676Z,82.44
2022-11-29T22:54:15.156Z,82.61
2022-11-29T22:56:43.158Z,82.82
2022-11-29T22:59:10.141Z,82.45
2022-11-29T23:01:39.202Z,82.50
2022-11-29T23:04:08.094Z,82.39
2022-11-29T23:06:42.862Z,82.70
2022-11-29T23:09:15.665Z,82.58
2022-11-29T23:11:43.909Z,82.54
2022-11-29T23:14:10.525Z,82.72
2022-11-29T23:16:37.133Z,82.38
2022-11-29T23:19:03.826Z,82.51
2022-11-29T23:21:32.963Z,82.51
2022-11-29T23:24:00.916Z,82.38
2022-11-29T23:26:40.248Z,82.42
2022-11-29T23:29:12.456Z,82.46
2022-11-29T23:31:39.502Z,82.33
2022-11-29T23:34:05.879Z,82.21
2022-11-29T23:36:33.164Z,82.47
2022-11-29T23:38:59.606Z,82.34
2022-11-29T23:41:26.518Z,82.15
2022-11-29T23:43:52.960Z,82.24
2022-11-29T23:46:21.669Z,82.16
2022-11-29T23:48:50.921Z,82.43
2022-11-29T23:51:18.817Z,82.38
2022-11-29T23:53:46.878Z,82.14
2022-11-29T23:56:15.687Z,82.39
2022-11-29T23:58:43.385Z,82.39
