createdAt,value
2023-01-29T00:07:49.932Z,0.50
2023-01-29T00:18:33.113Z,0.10
2023-01-29T00:23:45.932Z,0.30
2023-01-29T00:26:20.021Z,0.20
2023-01-29T00:28:49.492Z,0.40
2023-01-29T00:31:21.051Z,0.40
2023-01-29T00:33:50.712Z,0.30
2023-01-29T00:42:03.559Z,0.00
2023-01-29T00:44:49.740Z,-0.10
2023-01-29T00:47:33.863Z,-0.20
2023-01-29T00:50:02.553Z,-0.20
2023-01-29T00:52:30.846Z,-0.20
2023-01-29T01:05:50.480Z,-0.20
2023-01-29T01:19:06.168Z,-0.10
2023-01-29T01:21:33.914Z,0.20
2023-01-29T01:24:02.613Z,0.30
2023-01-29T01:26:30.951Z,0.40
2023-01-29T01:28:59.971Z,0.50
2023-01-29T01:31:27.104Z,0.40
2023-01-29T01:33:56.040Z,0.50
2023-01-29T01:36:25.871Z,0.70
2023-01-29T01:38:52.842Z,0.90
2023-01-29T01:41:23.518Z,0.80
2023-01-29T01:44:01.002Z,0.70
2023-01-29T01:46:37.249Z,0.50
2023-01-29T01:49:12.446Z,0.60
2023-01-29T01:51:48.349Z,0.60
2023-01-29T01:54:24.780Z,0.60
2023-01-29T01:57:06.109Z,0.50
2023-01-29T01:59:35.509Z,0.30
2023-01-29T02:02:21.805Z,0.40
2023-01-29T02:05:08.065Z,0.40
2023-01-29T02:07:54.984Z,0.60
2023-01-29T02:10:22.783Z,0.40
2023-01-29T02:26:22.940Z,0.20
2023-01-29T02:37:10.852Z,0.10
2023-01-29T02:43:05.367Z,0.10
2023-01-29T02:45:51.559Z,0.10
2023-01-29T02:54:12.832Z,0.10
2023-01-29T02:56:49.572Z,0.20
2023-01-29T02:59:24.545Z,0.50
2023-01-29T03:07:48.400Z,0.40
2023-01-29T03:24:16.871Z,0.60
2023-01-29T03:27:05.264Z,0.80
2023-01-29T03:29:54.892Z,0.70
2023-01-29T03:32:28.225Z,0.60
2023-01-29T03:35:01.996Z,0.80
2023-01-29T03:41:00.947Z,0.80
2023-01-29T03:43:36.918Z,0.70
2023-01-29T03:48:52.746Z,0.50
2023-01-29T03:51:30.493Z,0.40
2023-01-29T03:54:06.716Z,0.40
2023-01-29T03:56:48.921Z,0.40
2023-01-29T03:59:33.735Z,0.30
2023-01-29T04:02:08.768Z,0.60
2023-01-29T04:04:40.119Z,0.60
2023-01-29T04:07:16.009Z,0.60
2023-01-29T04:12:30.829Z,0.30
2023-01-29T04:25:48.489Z,0.50
2023-01-29T04:28:54.606Z,0.60
2023-01-29T04:31:27.245Z,0.50
2023-01-29T04:34:16.585Z,0.60
2023-01-29T04:37:11.717Z,0.50
2023-01-29T04:39:55.511Z,0.50
2023-01-29T04:42:46.067Z,0.30
2023-01-29T04:45:31.876Z,0.30
2023-01-29T04:48:08.364Z,0.30
2023-01-29T04:50:38.369Z,0.30
2023-01-29T04:53:22.145Z,0.30
2023-01-29T04:56:07.030Z,0.30
2023-01-29T04:58:42.950Z,0.50
2023-01-29T05:01:16.951Z,0.40
2023-01-29T05:03:49.105Z,0.40
2023-01-29T05:06:18.591Z,0.40
2023-01-29T05:08:46.668Z,0.40
2023-01-29T05:11:14.516Z,0.40
2023-01-29T05:13:45.016Z,0.30
2023-01-29T05:16:29.065Z,0.10
2023-01-29T05:18:56.556Z,0.10
2023-01-29T05:21:24.489Z,0.20
2023-01-29T05:24:11.934Z,0.30
2023-01-29T05:26:57.397Z,0.30
2023-01-29T05:29:24.723Z,0.30
2023-01-29T05:31:51.715Z,0.30
2023-01-29T05:34:18.613Z,0.20
2023-01-29T05:36:45.443Z,0.10
2023-01-29T05:39:12.264Z,0.20
2023-01-29T05:41:39.709Z,0.10
2023-01-29T05:44:06.599Z,0.20
2023-01-29T05:46:33.482Z,0.20
2023-01-29T05:49:00.540Z,0.30
2023-01-29T05:51:27.399Z,0.40
2023-01-29T05:53:54.297Z,0.20
2023-01-29T05:56:21.711Z,0.20
2023-01-29T05:58:48.704Z,0.10
2023-01-29T06:01:21.728Z,0.00
2023-01-29T06:03:49.067Z,-0.10
2023-01-29T06:06:16.605Z,-0.10
2023-01-29T06:08:44.237Z,0.00
2023-01-29T06:11:12.896Z,0.00
2023-01-29T06:13:40.367Z,-0.10
2023-01-29T06:16:08.966Z,-0.10
2023-01-29T06:18:39.798Z,0.00
2023-01-29T06:21:09.830Z,-0.10
2023-01-29T06:23:37.189Z,0.10
2023-01-29T06:26:15.606Z,0.10
2023-01-29T06:28:43.597Z,0.00
2023-01-29T06:31:31.417Z,-0.10
2023-01-29T06:33:58.697Z,-0.10
2023-01-29T06:36:25.553Z,-0.10
2023-01-29T06:38:52.376Z,-0.20
2023-01-29T06:41:22.787Z,-0.20
2023-01-29T06:43:49.657Z,-0.40
2023-01-29T06:46:16.456Z,-0.50
2023-01-29T06:48:44.257Z,-0.40
2023-01-29T06:51:11.665Z,-0.40
2023-01-29T06:53:39.742Z,-0.50
2023-01-29T06:56:07.448Z,-0.30
2023-01-29T06:58:37.246Z,-0.40
2023-01-29T07:01:06.591Z,-0.40
2023-01-29T07:03:34.308Z,-0.40
2023-01-29T07:06:01.982Z,-0.30
2023-01-29T07:08:29.233Z,-0.10
2023-01-29T07:11:00.565Z,0.20
2023-01-29T07:13:27.911Z,0.40
2023-01-29T07:15:57.913Z,0.20
2023-01-29T07:18:24.716Z,0.10
2023-01-29T07:20:51.480Z,0.00
2023-01-29T07:23:18.623Z,-0.10
2023-01-29T07:25:45.790Z,0.10
2023-01-29T07:28:12.570Z,0.00
2023-01-29T07:30:39.863Z,0.10
2023-01-29T07:33:09.247Z,0.20
2023-01-29T07:35:44.631Z,0.20
2023-01-29T07:38:12.217Z,0.20
2023-01-29T07:40:39.112Z,0.20
2023-01-29T07:43:07.334Z,0.40
2023-01-29T07:45:38.454Z,0.40
2023-01-29T07:48:07.048Z,0.70
2023-01-29T07:50:35.285Z,0.90
2023-01-29T07:53:15.135Z,1.20
2023-01-29T07:55:44.665Z,1.20
2023-01-29T07:58:11.830Z,1.00
2023-01-29T08:00:39.147Z,0.90
2023-01-29T08:03:11.313Z,0.80
2023-01-29T08:05:38.641Z,0.70
2023-01-29T08:08:08.720Z,0.80
2023-01-29T08:10:40.102Z,0.80
2023-01-29T08:13:08.327Z,0.90
2023-01-29T08:15:39.370Z,0.90
2023-01-29T08:18:07.000Z,1.20
2023-01-29T08:20:43.217Z,1.30
2023-01-29T08:23:16.161Z,1.40
2023-01-29T08:25:43.206Z,1.30
2023-01-29T08:28:13.391Z,1.30
2023-01-29T08:30:40.894Z,1.90
2023-01-29T08:33:10.443Z,1.40
2023-01-29T08:35:40.471Z,1.50
2023-01-29T08:38:10.354Z,1.70
2023-01-29T08:40:37.742Z,1.60
2023-01-29T08:43:09.567Z,1.80
2023-01-29T08:45:42.238Z,1.90
2023-01-29T08:48:09.850Z,1.70
2023-01-29T08:50:40.452Z,1.80
2023-01-29T08:53:09.179Z,1.90
2023-01-29T08:55:37.849Z,2.10
2023-01-29T08:58:09.177Z,2.10
2023-01-29T09:00:36.236Z,2.20
2023-01-29T09:03:04.412Z,2.20
2023-01-29T09:05:31.333Z,2.10
2023-01-29T09:08:01.196Z,2.10
2023-01-29T09:10:28.347Z,2.10
2023-01-29T09:13:00.818Z,2.30
2023-01-29T09:15:30.003Z,2.50
2023-01-29T09:18:13.293Z,2.90
2023-01-29T09:20:42.347Z,2.80
2023-01-29T09:23:13.435Z,2.70
2023-01-29T09:28:37.298Z,2.50
2023-01-29T09:31:16.998Z,2.80
2023-01-29T09:34:00.161Z,2.90
2023-01-29T09:36:36.417Z,2.90
2023-01-29T09:39:13.513Z,3.00
2023-01-29T09:41:58.444Z,3.30
2023-01-29T09:45:14.268Z,3.30
2023-01-29T09:47:50.530Z,3.50
2023-01-29T09:50:38.373Z,3.60
2023-01-29T09:53:34.859Z,3.80
2023-01-29T09:56:14.571Z,3.90
2023-01-29T09:58:44.260Z,3.80
2023-01-29T10:01:40.476Z,3.90
2023-01-29T10:04:25.729Z,3.90
2023-01-29T10:07:27.627Z,3.80
2023-01-29T10:10:06.706Z,4.20
2023-01-29T10:12:54.821Z,4.10
2023-01-29T10:15:44.072Z,4.00
2023-01-29T10:18:42.163Z,3.90
2023-01-29T10:21:38.473Z,4.00
2023-01-29T10:24:23.419Z,4.10
2023-01-29T10:26:56.103Z,4.30
2023-01-29T10:29:23.641Z,4.10
2023-01-29T10:32:04.733Z,4.30
2023-01-29T10:34:46.676Z,4.60
2023-01-29T10:37:39.898Z,4.60
2023-01-29T10:40:25.610Z,4.50
2023-01-29T10:43:37.466Z,4.30
2023-01-29T10:46:10.339Z,4.40
2023-01-29T10:48:55.098Z,4.60
2023-01-29T10:52:01.749Z,4.60
2023-01-29T10:54:58.503Z,4.70
2023-01-29T10:57:42.335Z,4.50
2023-01-29T11:00:13.755Z,4.40
2023-01-29T11:02:46.698Z,4.50
2023-01-29T11:05:28.213Z,4.40
2023-01-29T11:08:10.711Z,4.40
2023-01-29T11:10:45.453Z,4.40
2023-01-29T11:13:20.491Z,4.30
2023-01-29T11:15:47.731Z,4.50
2023-01-29T11:18:16.199Z,4.60
2023-01-29T11:20:45.269Z,4.60
2023-01-29T11:23:34.323Z,4.80
2023-01-29T11:26:14.179Z,4.60
2023-01-29T11:28:51.803Z,4.70
2023-01-29T11:31:37.291Z,4.70
2023-01-29T11:34:20.068Z,4.60
2023-01-29T11:36:50.427Z,4.60
2023-01-29T11:39:26.237Z,4.60
2023-01-29T11:42:08.259Z,4.90
2023-01-29T11:44:45.975Z,5.20
2023-01-29T11:50:28.489Z,4.60
2023-01-29T11:53:10.061Z,4.50
2023-01-29T11:55:50.258Z,4.60
2023-01-29T11:58:36.207Z,4.50
2023-01-29T12:01:05.050Z,4.70
2023-01-29T12:03:46.225Z,4.60
2023-01-29T12:06:44.888Z,4.60
2023-01-29T12:09:19.962Z,4.40
2023-01-29T12:11:46.939Z,4.20
2023-01-29T12:14:34.982Z,4.00
2023-01-29T12:17:09.891Z,4.30
2023-01-29T12:20:04.049Z,4.40
2023-01-29T12:22:53.357Z,4.20
2023-01-29T12:25:46.563Z,4.40
2023-01-29T12:28:19.408Z,4.40
2023-01-29T12:31:13.929Z,4.10
2023-01-29T12:34:05.369Z,4.00
2023-01-29T12:37:12.970Z,4.00
2023-01-29T12:39:49.312Z,4.00
2023-01-29T12:42:22.977Z,3.90
2023-01-29T12:45:11.493Z,4.00
2023-01-29T12:47:52.360Z,4.20
2023-01-29T12:50:28.907Z,4.30
2023-01-29T12:53:18.665Z,4.30
2023-01-29T12:55:56.144Z,4.40
2023-01-29T12:58:37.625Z,4.50
2023-01-29T13:01:21.151Z,4.50
2023-01-29T13:04:08.902Z,4.30
2023-01-29T13:06:42.845Z,4.30
2023-01-29T13:09:16.137Z,4.30
2023-01-29T13:11:51.094Z,4.40
2023-01-29T13:14:30.973Z,4.50
2023-01-29T13:17:31.570Z,4.40
2023-01-29T13:20:10.394Z,4.40
2023-01-29T13:22:45.795Z,4.50
2023-01-29T13:25:17.065Z,4.50
2023-01-29T13:27:48.405Z,4.70
2023-01-29T13:30:37.424Z,4.60
2023-01-29T13:33:10.791Z,4.70
2023-01-29T13:35:41.839Z,4.80
2023-01-29T13:38:36.194Z,4.80
2023-01-29T13:41:06.753Z,4.80
2023-01-29T13:43:43.489Z,4.80
2023-01-29T13:46:19.117Z,4.50
2023-01-29T13:48:48.930Z,4.80
2023-01-29T13:51:25.025Z,4.80
2023-01-29T13:57:02.307Z,4.50
2023-01-29T13:59:58.098Z,4.30
2023-01-29T14:02:26.529Z,4.10
2023-01-29T14:05:34.157Z,4.00
2023-01-29T14:08:07.077Z,3.90
2023-01-29T14:10:36.287Z,4.00
2023-01-29T14:13:19.052Z,4.00
2023-01-29T14:15:59.358Z,4.00
2023-01-29T14:18:29.162Z,4.00
2023-01-29T14:21:18.434Z,4.20
2023-01-29T14:23:54.879Z,4.10
2023-01-29T14:29:40.368Z,3.90
2023-01-29T14:35:28.143Z,3.90
2023-01-29T14:38:07.665Z,3.80
2023-01-29T14:40:37.599Z,3.70
2023-01-29T14:43:33.721Z,3.80
2023-01-29T14:46:38.033Z,3.80
2023-01-29T14:49:56.437Z,3.90
2023-01-29T14:52:34.049Z,3.90
2023-01-29T14:55:11.770Z,4.00
2023-01-29T15:00:30.533Z,4.10
2023-01-29T15:03:01.855Z,3.80
2023-01-29T15:05:38.048Z,3.60
2023-01-29T15:08:30.116Z,3.50
2023-01-29T15:11:19.541Z,3.30
2023-01-29T15:13:55.657Z,3.20
2023-01-29T15:16:43.003Z,3.20
2023-01-29T15:19:22.248Z,3.30
2023-01-29T15:22:17.455Z,3.30
2023-01-29T15:24:46.046Z,3.40
2023-01-29T15:27:18.898Z,3.30
2023-01-29T15:29:59.242Z,3.20
2023-01-29T15:32:37.532Z,3.20
2023-01-29T15:35:34.868Z,3.20
2023-01-29T15:38:23.053Z,3.20
2023-01-29T15:40:57.202Z,3.20
2023-01-29T15:43:29.512Z,3.00
2023-01-29T15:46:00.025Z,3.20
2023-01-29T15:48:41.482Z,3.20
2023-01-29T15:51:12.583Z,3.20
2023-01-29T15:53:48.298Z,3.20
2023-01-29T15:56:23.298Z,3.20
2023-01-29T15:58:52.253Z,3.30
2023-01-29T16:01:20.381Z,3.20
2023-01-29T16:03:50.809Z,3.30
2023-01-29T16:06:18.571Z,3.10
2023-01-29T16:08:51.542Z,3.10
2023-01-29T16:11:19.736Z,3.00
2023-01-29T16:13:50.300Z,2.80
2023-01-29T16:16:25.465Z,2.80
2023-01-29T16:19:00.848Z,2.70
2023-01-29T16:21:40.967Z,2.80
2023-01-29T16:24:14.047Z,2.80
2023-01-29T16:26:47.089Z,2.90
2023-01-29T16:29:17.395Z,3.10
2023-01-29T16:31:49.277Z,3.00
2023-01-29T16:34:42.188Z,2.80
2023-01-29T16:37:30.282Z,2.80
2023-01-29T16:39:57.674Z,3.00
2023-01-29T16:42:29.656Z,2.90
2023-01-29T16:44:56.691Z,3.00
2023-01-29T16:47:27.109Z,3.00
2023-01-29T16:49:58.433Z,2.90
2023-01-29T16:52:35.325Z,2.80
2023-01-29T16:55:16.209Z,2.70
2023-01-29T16:57:47.041Z,2.70
2023-01-29T17:00:24.841Z,2.70
2023-01-29T17:02:55.890Z,2.60
2023-01-29T17:05:28.876Z,2.50
2023-01-29T17:07:59.526Z,2.50
2023-01-29T17:10:28.764Z,2.60
2023-01-29T17:13:02.529Z,2.30
2023-01-29T17:15:43.141Z,2.20
2023-01-29T17:18:26.200Z,2.00
2023-01-29T17:20:53.259Z,2.10
2023-01-29T17:23:20.834Z,2.30
2023-01-29T17:25:48.543Z,2.40
2023-01-29T17:28:18.270Z,2.70
2023-01-29T17:30:56.567Z,2.80
2023-01-29T17:33:32.458Z,2.80
2023-01-29T17:36:09.281Z,2.90
2023-01-29T17:47:16.154Z,2.60
2023-01-29T17:49:45.198Z,2.50
2023-01-29T17:52:12.898Z,2.50
2023-01-29T17:54:39.804Z,2.40
2023-01-29T17:57:07.415Z,2.20
2023-01-29T17:59:34.947Z,2.10
2023-01-29T18:02:02.024Z,2.20
2023-01-29T18:04:29.179Z,2.10
2023-01-29T18:06:57.497Z,2.20
2023-01-29T18:09:25.558Z,2.20
2023-01-29T18:11:53.578Z,2.20
2023-01-29T18:14:22.347Z,2.10
2023-01-29T18:16:49.501Z,2.20
2023-01-29T18:19:27.646Z,2.40
2023-01-29T18:21:59.703Z,2.60
2023-01-29T18:24:29.045Z,2.60
2023-01-29T18:26:56.705Z,2.40
2023-01-29T18:29:34.092Z,2.50
2023-01-29T18:32:01.086Z,2.50
2023-01-29T18:34:28.694Z,2.40
2023-01-29T18:37:05.519Z,2.40
2023-01-29T18:39:35.278Z,2.30
2023-01-29T18:42:02.274Z,2.30
2023-01-29T18:44:30.285Z,2.20
2023-01-29T18:46:57.345Z,2.20
2023-01-29T18:49:24.868Z,2.20
2023-01-29T18:51:52.256Z,2.20
2023-01-29T18:54:20.416Z,2.40
2023-01-29T18:57:06.287Z,2.40
2023-01-29T18:59:40.124Z,2.50
2023-01-29T19:02:15.186Z,2.60
2023-01-29T19:04:43.114Z,2.60
2023-01-29T19:07:10.930Z,2.50
2023-01-29T19:09:38.540Z,2.40
2023-01-29T19:12:07.469Z,2.50
2023-01-29T19:14:35.056Z,2.40
2023-01-29T19:17:32.129Z,2.50
2023-01-29T19:20:02.345Z,2.70
2023-01-29T19:22:29.564Z,2.60
2023-01-29T19:24:56.866Z,2.40
2023-01-29T19:27:26.615Z,2.40
2023-01-29T19:29:53.525Z,2.30
2023-01-29T19:32:20.611Z,2.30
2023-01-29T19:34:47.523Z,2.30
2023-01-29T19:37:14.717Z,2.20
2023-01-29T19:39:41.665Z,2.30
2023-01-29T19:42:09.821Z,2.30
2023-01-29T19:44:36.695Z,2.10
2023-01-29T19:47:06.926Z,1.90
2023-01-29T19:49:34.377Z,1.80
2023-01-29T19:52:02.063Z,1.90
2023-01-29T19:54:29.677Z,1.80
2023-01-29T19:56:56.953Z,1.80
2023-01-29T19:59:23.974Z,1.80
2023-01-29T20:01:51.655Z,1.70
2023-01-29T20:04:18.555Z,1.70
2023-01-29T20:06:45.489Z,1.60
2023-01-29T20:09:12.511Z,1.50
2023-01-29T20:11:39.523Z,1.40
2023-01-29T20:14:06.557Z,1.20
2023-01-29T20:16:33.632Z,1.10
2023-01-29T20:19:14.290Z,1.00
2023-01-29T20:21:43.057Z,0.90
2023-01-29T20:24:13.044Z,0.90
2023-01-29T20:26:40.632Z,1.00
2023-01-29T20:29:07.767Z,1.00
2023-01-29T20:31:35.115Z,1.00
2023-01-29T20:34:02.708Z,1.00
2023-01-29T20:36:29.591Z,1.10
2023-01-29T20:38:56.433Z,1.10
2023-01-29T20:41:23.900Z,1.20
2023-01-29T20:43:52.572Z,1.20
2023-01-29T20:46:19.682Z,1.40
2023-01-29T20:48:50.944Z,1.20
2023-01-29T20:51:23.326Z,1.20
2023-01-29T20:53:51.582Z,1.20
2023-01-29T20:56:26.033Z,1.20
2023-01-29T20:59:09.023Z,0.90
2023-01-29T21:01:45.443Z,0.90
2023-01-29T21:04:15.357Z,0.90
2023-01-29T21:06:42.562Z,0.90
2023-01-29T21:09:13.504Z,0.60
2023-01-29T21:11:46.066Z,0.50
2023-01-29T21:14:15.897Z,0.40
2023-01-29T21:16:46.588Z,0.40
2023-01-29T21:19:15.115Z,0.20
2023-01-29T21:21:46.621Z,0.10
2023-01-29T21:24:16.179Z,0.10
2023-01-29T21:26:47.166Z,0.00
2023-01-29T21:29:17.630Z,0.20
2023-01-29T21:31:49.628Z,0.00
2023-01-29T21:34:18.097Z,0.00
2023-01-29T21:36:54.690Z,0.00
2023-01-29T21:39:29.084Z,-0.20
2023-01-29T21:42:21.575Z,-0.10
2023-01-29T21:44:50.371Z,-0.10
2023-01-29T21:47:18.309Z,-0.10
2023-01-29T21:49:47.017Z,-0.20
2023-01-29T21:52:15.716Z,-0.20
2023-01-29T21:54:49.354Z,-0.10
2023-01-29T21:57:19.507Z,-0.10
2023-01-29T21:59:50.797Z,0.00
2023-01-29T22:02:22.353Z,0.00
2023-01-29T22:04:50.716Z,0.00
2023-01-29T22:07:21.431Z,-0.10
2023-01-29T22:09:56.305Z,-0.20
2023-01-29T22:12:24.759Z,-0.40
2023-01-29T22:14:53.516Z,-0.20
2023-01-29T22:17:21.194Z,-0.30
2023-01-29T22:19:53.708Z,-0.30
2023-01-29T22:22:25.460Z,-0.40
2023-01-29T22:24:55.007Z,-0.40
2023-01-29T22:27:23.638Z,-0.40
2023-01-29T22:29:51.063Z,-0.30
2023-01-29T22:32:21.006Z,-0.40
2023-01-29T22:34:48.427Z,-0.40
2023-01-29T22:37:18.026Z,-0.40
2023-01-29T22:39:46.385Z,-0.30
2023-01-29T22:42:13.853Z,-0.20
2023-01-29T22:44:41.769Z,-0.20
2023-01-29T22:47:11.726Z,-0.10
2023-01-29T22:49:39.262Z,0.10
2023-01-29T22:52:12.688Z,0.30
2023-01-29T22:54:44.020Z,0.40
2023-01-29T22:57:12.890Z,0.50
2023-01-29T22:59:42.414Z,0.50
2023-01-29T23:02:10.450Z,0.60
2023-01-29T23:04:37.530Z,0.70
2023-01-29T23:07:04.900Z,0.70
2023-01-29T23:09:35.421Z,0.80
2023-01-29T23:12:03.165Z,0.90
2023-01-29T23:14:33.730Z,0.90
2023-01-29T23:17:00.627Z,1.00
2023-01-29T23:19:27.956Z,1.00
2023-01-29T23:21:54.803Z,1.00
2023-01-29T23:24:22.922Z,0.90
2023-01-29T23:27:08.824Z,1.00
2023-01-29T23:29:35.660Z,1.10
2023-01-29T23:32:03.827Z,0.90
2023-01-29T23:34:30.822Z,0.90
2023-01-29T23:36:57.630Z,0.80
2023-01-29T23:39:24.588Z,0.80
2023-01-29T23:41:51.386Z,0.80
2023-01-29T23:44:18.567Z,0.80
2023-01-29T23:46:45.551Z,0.80
2023-01-29T23:49:15.517Z,0.70
2023-01-29T23:51:42.372Z,0.50
2023-01-29T23:54:16.775Z,0.60
2023-01-29T23:56:44.586Z,0.50
2023-01-29T23:59:13.517Z,0.40
