createdAt,value
2018-08-11T00:00:23.899Z,2.40
2018-08-11T00:02:58.600Z,2.63
2018-08-11T00:05:33.064Z,2.47
2018-08-11T00:11:07.644Z,2.90
2018-08-11T00:13:41.839Z,3.13
2018-08-11T00:16:15.878Z,2.77
2018-08-11T00:18:51.726Z,3.17
2018-08-11T00:22:51.675Z,3.43
2018-08-11T01:58:12.156Z,4.77
2018-08-11T02:00:52.986Z,5.50
2018-08-11T02:03:28.045Z,6.10
2018-08-11T02:06:03.790Z,5.90
2018-08-11T02:14:24.294Z,6.07
2018-08-11T02:17:04.467Z,6.00
2018-08-11T02:19:39.194Z,6.43
2018-08-11T02:22:13.818Z,6.20
2018-08-11T02:24:48.585Z,6.60
2018-08-11T02:27:23.818Z,6.63
2018-08-11T02:29:58.577Z,6.20
2018-08-11T02:32:33.318Z,6.23
2018-08-11T02:35:11.222Z,5.90
2018-08-11T02:37:46.894Z,6.50
2018-08-11T02:40:21.230Z,6.23
2018-08-11T02:42:58.231Z,5.73
2018-08-11T02:45:32.854Z,5.57
2018-08-11T02:48:08.935Z,7.53
2018-08-11T02:50:44.330Z,6.43
2018-08-11T02:56:11.906Z,6.23
2018-08-11T02:58:48.835Z,6.37
2018-08-11T03:01:23.164Z,6.70
2018-08-11T03:03:59.027Z,6.87
2018-08-11T03:09:16.971Z,6.57
2018-08-11T03:11:53.135Z,7.67
2018-08-11T03:14:29.127Z,8.07
2018-08-11T03:17:09.262Z,7.57
2018-08-11T03:19:44.447Z,8.00
2018-08-11T03:22:18.907Z,7.63
2018-08-11T03:24:53.679Z,8.13
2018-08-11T03:27:28.015Z,7.17
2018-08-11T03:30:02.272Z,8.10
2018-08-11T03:32:37.632Z,6.60
2018-08-11T03:35:13.457Z,7.83
2018-08-11T03:37:49.647Z,7.20
2018-08-11T03:40:24.066Z,7.40
2018-08-11T03:42:59.647Z,7.03
2018-08-11T03:45:35.286Z,8.00
2018-08-11T03:48:10.962Z,6.80
2018-08-11T03:52:10.075Z,6.63
2018-08-11T03:54:45.783Z,8.07
2018-08-11T03:57:20.874Z,7.00
2018-08-11T03:59:56.819Z,7.00
2018-08-11T04:02:31.022Z,6.97
2018-08-11T04:05:06.555Z,7.50
2018-08-11T04:07:41.795Z,6.57
2018-08-11T04:10:16.419Z,7.90
2018-08-11T04:12:52.803Z,7.10
2018-08-11T04:15:28.931Z,6.63
2018-08-11T04:18:04.767Z,7.47
2018-08-11T04:20:39.276Z,7.00
2018-08-11T04:23:14.278Z,7.87
2018-08-11T04:25:48.724Z,7.23
2018-08-11T04:28:23.731Z,8.10
2018-08-11T04:30:58.208Z,7.10
2018-08-11T04:33:34.990Z,6.60
2018-08-11T04:36:10.591Z,7.43
2018-08-11T04:38:46.199Z,8.47
2018-08-11T04:44:14.066Z,7.70
2018-08-11T04:46:50.545Z,8.27
2018-08-11T05:17:23.855Z,6.97
2018-08-11T05:20:05.024Z,6.80
2018-08-11T05:25:52.260Z,7.70
2018-08-11T05:28:50.880Z,8.33
2018-08-11T05:58:59.248Z,6.57
2018-08-11T06:01:42.992Z,7.23
2018-08-11T06:04:28.507Z,6.03
2018-08-11T06:07:08.331Z,6.30
2018-08-11T06:18:15.046Z,6.60
2018-08-11T06:23:47.120Z,5.10
2018-08-11T06:27:04.213Z,5.53
2018-08-11T06:29:53.490Z,5.33
2018-08-11T06:32:46.772Z,6.07
2018-08-11T06:38:34.021Z,4.50
2018-08-11T06:46:55.785Z,3.40
2018-08-11T06:53:07.995Z,2.40
2018-08-11T06:55:44.464Z,2.10
2018-08-11T06:58:23.848Z,2.53
2018-08-11T07:01:16.191Z,2.30
2018-08-11T07:04:04.444Z,2.03
2018-08-11T07:06:53.352Z,2.03
2018-08-11T07:09:36.280Z,2.27
2018-08-11T07:12:16.763Z,2.50
2018-08-11T07:14:51.588Z,1.90
2018-08-11T07:17:35.186Z,2.30
2018-08-11T07:20:11.560Z,2.20
2018-08-11T07:28:38.420Z,1.30
2018-08-11T07:31:39.803Z,1.30
2018-08-11T07:34:18.449Z,1.27
2018-08-11T07:37:05.502Z,1.17
2018-08-11T07:39:42.858Z,1.30
2018-08-11T07:42:18.691Z,1.50
2018-08-11T07:45:03.863Z,1.37
2018-08-11T07:50:32.228Z,0.80
2018-08-11T07:53:06.710Z,1.33
2018-08-11T07:55:40.907Z,1.40
2018-08-11T07:58:16.231Z,1.67
2018-08-11T08:00:50.374Z,1.20
2018-08-11T08:03:27.436Z,1.00
2018-08-11T08:06:05.303Z,1.20
2018-08-11T08:08:41.081Z,1.20
2018-08-11T08:11:17.446Z,1.53
2018-08-11T08:13:54.290Z,1.20
2018-08-11T08:16:30.915Z,1.20
2018-08-11T08:19:04.975Z,1.27
2018-08-11T08:21:40.548Z,1.13
2018-08-11T08:24:16.445Z,1.10
2018-08-11T08:26:51.566Z,1.20
2018-08-11T08:29:27.098Z,1.53
2018-08-11T08:32:01.230Z,1.47
2018-08-11T08:34:37.082Z,1.20
2018-08-11T08:37:11.404Z,1.10
2018-08-11T08:39:53.351Z,1.10
2018-08-11T08:43:54.058Z,1.33
2018-08-11T08:46:33.608Z,1.40
2018-08-11T08:49:52.908Z,1.30
2018-08-11T09:01:57.603Z,1.20
2018-08-11T09:04:32.778Z,1.23
2018-08-11T09:07:08.507Z,1.37
2018-08-11T09:09:42.963Z,1.53
2018-08-11T09:12:18.655Z,1.50
2018-08-11T09:14:53.009Z,1.17
2018-08-11T09:17:28.407Z,1.30
2018-08-11T09:20:02.523Z,1.23
2018-08-11T09:22:36.827Z,0.97
2018-08-11T09:25:11.188Z,1.10
2018-08-11T09:27:45.623Z,1.43
2018-08-11T09:30:19.837Z,1.43
2018-08-11T09:32:54.512Z,1.50
2018-08-11T09:35:30.079Z,1.40
2018-08-11T09:38:05.510Z,1.80
2018-08-11T09:40:39.651Z,1.40
2018-08-11T09:43:15.620Z,1.37
2018-08-11T09:45:51.010Z,1.20
2018-08-11T09:48:34.218Z,1.53
2018-08-11T09:51:08.335Z,1.33
2018-08-11T09:53:42.550Z,1.37
2018-08-11T09:56:16.715Z,1.40
2018-08-11T09:58:52.256Z,1.00
2018-08-11T10:01:33.839Z,1.43
2018-08-11T10:07:06.474Z,1.30
2018-08-11T10:09:40.551Z,1.30
2018-08-11T10:12:27.145Z,1.23
2018-08-11T10:15:01.635Z,1.30
2018-08-11T10:17:37.595Z,1.27
2018-08-11T10:20:12.256Z,1.20
2018-08-11T10:22:46.339Z,1.20
2018-08-11T10:25:21.203Z,1.20
2018-08-11T10:27:55.484Z,1.50
2018-08-11T10:30:29.741Z,1.40
2018-08-11T10:33:20.555Z,1.20
2018-08-11T10:35:55.609Z,1.33
2018-08-11T10:38:30.889Z,2.03
2018-08-11T10:43:48.375Z,1.50
2018-08-11T10:46:22.495Z,1.27
2018-08-11T10:48:57.928Z,1.20
2018-08-11T10:51:32.131Z,1.63
2018-08-11T10:54:06.417Z,1.30
2018-08-11T10:56:40.523Z,1.20
2018-08-11T10:59:16.051Z,1.27
2018-08-11T11:01:50.130Z,1.33
2018-08-11T11:04:24.744Z,1.60
2018-08-11T11:07:01.073Z,1.30
2018-08-11T11:09:35.601Z,1.50
2018-08-11T11:12:11.664Z,1.70
2018-08-11T11:14:48.113Z,1.23
2018-08-11T11:17:23.311Z,1.50
2018-08-11T11:20:06.866Z,1.70
2018-08-11T11:22:44.931Z,1.40
2018-08-11T11:25:19.180Z,1.57
2018-08-11T11:27:53.332Z,1.83
2018-08-11T11:30:27.402Z,1.80
2018-08-11T11:33:01.990Z,1.60
2018-08-11T11:35:37.490Z,1.93
2018-08-11T11:38:12.924Z,1.47
2018-08-11T11:40:48.879Z,1.43
2018-08-11T11:43:26.071Z,1.70
2018-08-11T11:46:00.163Z,1.27
2018-08-11T11:48:35.940Z,1.70
2018-08-11T11:51:10.034Z,1.33
2018-08-11T11:53:44.340Z,1.30
2018-08-11T11:56:19.938Z,1.60
2018-08-11T11:58:57.903Z,1.77
2018-08-11T12:01:32.122Z,1.60
2018-08-11T12:04:06.554Z,1.50
2018-08-11T12:06:48.111Z,1.60
2018-08-11T12:09:23.694Z,1.60
2018-08-11T12:11:59.250Z,1.73
2018-08-11T12:14:34.186Z,1.50
2018-08-11T12:17:10.023Z,1.60
2018-08-11T12:19:45.734Z,2.00
2018-08-11T12:22:19.869Z,1.37
2018-08-11T12:24:55.773Z,2.37
2018-08-11T12:27:29.874Z,1.43
2018-08-11T12:30:05.187Z,1.50
2018-08-11T12:32:40.137Z,1.40
2018-08-11T12:35:16.195Z,1.70
2018-08-11T12:37:52.139Z,1.63
2018-08-11T12:40:28.018Z,1.10
2018-08-11T12:43:11.868Z,1.53
2018-08-11T12:45:47.003Z,1.30
2018-08-11T12:48:23.048Z,1.70
2018-08-11T12:50:57.427Z,1.40
2018-08-11T12:53:32.685Z,1.50
2018-08-11T12:56:06.922Z,1.90
2018-08-11T12:58:41.275Z,1.53
2018-08-11T13:01:16.178Z,1.20
2018-08-11T13:03:50.546Z,1.70
2018-08-11T13:06:26.257Z,1.30
2018-08-11T13:09:01.812Z,1.80
2018-08-11T13:11:44.252Z,1.60
2018-08-11T13:14:18.334Z,1.40
2018-08-11T13:16:53.874Z,1.57
2018-08-11T13:19:28.351Z,1.60
2018-08-11T13:22:03.122Z,1.63
2018-08-11T13:24:37.231Z,1.63
2018-08-11T13:27:11.594Z,1.40
2018-08-11T13:29:45.791Z,1.20
2018-08-11T13:32:22.052Z,1.37
2018-08-11T13:34:57.794Z,1.30
2018-08-11T13:37:33.643Z,1.37
2018-08-11T13:40:09.119Z,1.40
2018-08-11T13:42:45.249Z,1.27
2018-08-11T13:45:21.101Z,1.23
2018-08-11T13:47:57.460Z,1.37
2018-08-11T13:50:32.058Z,1.10
2018-08-11T13:53:06.108Z,1.30
2018-08-11T13:55:40.547Z,1.40
2018-08-11T13:58:15.067Z,1.57
2018-08-11T14:00:58.509Z,1.20
2018-08-11T14:03:32.949Z,1.47
2018-08-11T14:06:09.218Z,1.23
2018-08-11T14:08:48.144Z,1.17
2018-08-11T14:11:24.176Z,1.10
2018-08-11T14:13:59.908Z,1.10
2018-08-11T14:16:35.819Z,1.40
2018-08-11T14:19:10.310Z,1.10
2018-08-11T14:21:44.847Z,1.07
2018-08-11T14:24:19.263Z,0.90
2018-08-11T14:26:53.711Z,1.50
2018-08-11T14:29:30.228Z,1.00
2018-08-11T14:32:06.280Z,1.03
2018-08-11T14:34:42.650Z,1.53
2018-08-11T14:37:26.620Z,1.20
2018-08-11T14:40:01.444Z,1.10
2018-08-11T14:42:37.507Z,1.00
2018-08-11T14:45:13.251Z,1.40
2018-08-11T14:47:49.373Z,1.40
2018-08-11T14:50:23.814Z,1.47
2018-08-11T14:52:58.203Z,1.10
2018-08-11T14:55:32.562Z,2.00
2018-08-11T14:58:07.043Z,1.30
2018-08-11T15:00:51.237Z,1.30
2018-08-11T15:03:25.972Z,1.30
2018-08-11T15:06:02.064Z,1.27
2018-08-11T15:08:38.100Z,1.20
2018-08-11T15:11:14.151Z,1.30
2018-08-11T15:13:50.419Z,1.60
2018-08-11T15:16:26.353Z,1.50
2018-08-11T15:19:00.648Z,1.70
2018-08-11T15:21:35.388Z,1.30
2018-08-11T15:24:09.852Z,1.37
2018-08-11T15:26:45.688Z,1.60
2018-08-11T15:29:20.003Z,1.50
2018-08-11T15:31:56.099Z,1.60
2018-08-11T15:34:32.100Z,1.60
2018-08-11T15:37:06.556Z,1.93
2018-08-11T15:39:42.204Z,2.40
2018-08-11T15:42:17.889Z,1.90
2018-08-11T15:44:53.539Z,1.30
2018-08-11T15:47:37.654Z,1.70
2018-08-11T15:50:12.106Z,1.47
2018-08-11T15:52:46.478Z,1.60
2018-08-11T15:55:20.915Z,1.23
2018-08-11T15:57:55.299Z,1.40
2018-08-11T16:00:29.808Z,1.93
2018-08-11T16:03:05.063Z,3.00
2018-08-11T16:05:41.024Z,1.57
2018-08-11T16:08:17.016Z,1.60
2018-08-11T16:13:33.036Z,1.87
2018-08-11T16:16:09.091Z,1.97
2018-08-11T16:18:43.679Z,1.67
2018-08-11T16:21:18.184Z,1.63
2018-08-11T16:23:54.403Z,1.90
2018-08-11T16:26:28.743Z,2.23
2018-08-11T16:29:05.459Z,3.20
2018-08-11T16:34:22.885Z,2.67
2018-08-11T16:36:57.259Z,1.73
2018-08-11T16:39:33.232Z,2.03
2018-08-11T16:42:19.595Z,1.60
2018-08-11T16:44:55.175Z,2.27
2018-08-11T16:47:38.807Z,1.60
2018-08-11T16:50:13.187Z,1.47
2018-08-11T16:52:47.985Z,1.43
2018-08-11T16:55:22.435Z,1.73
2018-08-11T16:57:57.045Z,1.30
2018-08-11T17:00:31.383Z,1.60
2018-08-11T17:03:05.783Z,1.60
2018-08-11T17:05:42.057Z,1.43
2018-08-11T17:08:17.880Z,1.40
2018-08-11T17:11:01.528Z,1.60
2018-08-11T17:13:37.564Z,1.33
2018-08-11T17:16:13.660Z,1.60
2018-08-11T17:18:49.272Z,1.20
2018-08-11T17:21:25.540Z,1.37
2018-08-11T17:24:01.387Z,1.77
2018-08-11T17:26:37.114Z,1.37
2018-08-11T17:29:13.307Z,1.80
2018-08-11T17:31:47.655Z,1.53
2018-08-11T17:34:23.598Z,1.53
2018-08-11T17:36:57.908Z,1.70
2018-08-11T17:39:33.556Z,1.47
2018-08-11T17:42:21.493Z,1.50
2018-08-11T17:44:57.239Z,2.17
2018-08-11T17:47:47.737Z,1.73
2018-08-11T17:50:22.399Z,1.60
2018-08-11T17:52:56.979Z,1.53
2018-08-11T17:55:31.512Z,1.80
2018-08-11T17:58:05.955Z,1.70
2018-08-11T18:00:47.226Z,1.30
2018-08-11T18:03:22.057Z,2.00
2018-08-11T18:05:58.016Z,1.43
2018-08-11T18:08:33.608Z,1.80
2018-08-11T18:11:09.636Z,2.07
2018-08-11T18:13:45.445Z,1.63
2018-08-11T18:16:22.117Z,1.80
2018-08-11T18:18:58.052Z,1.80
2018-08-11T18:21:33.767Z,1.77
2018-08-11T18:24:10.223Z,1.80
2018-08-11T18:26:46.068Z,1.90
2018-08-11T18:29:20.552Z,2.33
2018-08-11T18:31:54.962Z,1.60
2018-08-11T18:34:41.646Z,1.73
2018-08-11T18:37:16.135Z,2.00
2018-08-11T18:39:52.034Z,2.00
2018-08-11T18:42:27.843Z,1.87
2018-08-11T18:45:03.511Z,2.10
2018-08-11T18:47:39.692Z,1.90
2018-08-11T18:50:14.933Z,1.50
2018-08-11T18:52:50.981Z,1.57
2018-08-11T18:55:25.572Z,1.60
2018-08-11T18:58:00.052Z,2.47
2018-08-11T19:00:35.620Z,2.50
2018-08-11T19:03:10.045Z,1.90
2018-08-11T19:05:45.731Z,2.53
2018-08-11T19:08:21.468Z,2.60
2018-08-11T19:11:04.286Z,1.90
2018-08-11T19:13:40.079Z,1.80
2018-08-11T19:16:16.180Z,2.17
2018-08-11T19:18:51.734Z,1.87
2018-08-11T19:21:29.602Z,2.50
2018-08-11T19:24:14.278Z,2.07
2018-08-11T19:26:50.208Z,2.37
2018-08-11T19:29:25.372Z,3.43
2018-08-11T19:31:59.725Z,2.67
2018-08-11T19:34:47.539Z,2.43
2018-08-11T19:40:09.804Z,2.30
2018-08-11T19:42:45.866Z,2.30
2018-08-11T19:45:21.605Z,1.80
2018-08-11T19:47:57.539Z,2.10
2018-08-11T19:50:33.232Z,2.60
2018-08-11T19:53:07.783Z,2.33
2018-08-11T19:55:42.631Z,1.77
2018-08-11T19:58:17.172Z,2.20
2018-08-11T20:00:53.911Z,2.43
2018-08-11T20:03:28.496Z,2.13
2018-08-11T20:06:05.446Z,2.33
2018-08-11T20:08:41.287Z,3.30
2018-08-11T20:11:17.347Z,3.00
2018-08-11T20:13:57.893Z,2.73
2018-08-11T20:16:37.097Z,2.47
2018-08-11T20:19:13.261Z,2.23
2018-08-11T20:21:54.223Z,3.20
2018-08-11T20:24:28.879Z,2.30
2018-08-11T20:27:03.548Z,2.30
2018-08-11T20:29:39.699Z,1.87
2018-08-11T20:32:17.511Z,2.80
2018-08-11T20:34:53.824Z,2.77
2018-08-11T20:37:34.142Z,1.87
2018-08-11T20:40:08.656Z,3.80
2018-08-11T20:42:44.655Z,2.53
2018-08-11T20:45:20.241Z,2.87
2018-08-11T20:47:56.385Z,2.23
2018-08-11T20:50:30.990Z,2.30
2018-08-11T20:53:05.535Z,2.00
2018-08-11T20:55:41.083Z,2.07
2018-08-11T20:58:15.681Z,2.40
2018-08-11T21:00:54.291Z,2.10
2018-08-11T21:03:28.625Z,2.23
2018-08-11T21:06:28.405Z,4.80
2018-08-11T21:09:07.140Z,3.20
2018-08-11T21:11:48.312Z,3.57
2018-08-11T21:14:22.780Z,3.70
2018-08-11T21:16:58.911Z,6.53
2018-08-11T21:19:34.853Z,6.60
2018-08-11T21:22:09.383Z,5.80
2018-08-11T21:24:43.817Z,5.53
2018-08-11T21:27:18.361Z,3.03
2018-08-11T21:29:52.640Z,3.73
2018-08-11T21:32:27.285Z,3.60
2018-08-11T21:35:03.755Z,2.80
2018-08-11T21:37:43.444Z,3.60
2018-08-11T21:40:17.911Z,3.60
2018-08-11T21:42:53.824Z,4.10
2018-08-11T21:45:29.803Z,3.50
2018-08-11T21:48:06.688Z,4.20
2018-08-11T21:50:42.339Z,4.00
2018-08-11T21:53:16.816Z,3.43
2018-08-11T21:55:51.556Z,4.00
2018-08-11T21:58:26.003Z,3.60
2018-08-11T22:01:11.478Z,3.83
2018-08-11T22:03:46.359Z,3.20
2018-08-11T22:06:22.166Z,3.60
2018-08-11T22:08:57.813Z,3.70
2018-08-11T22:11:33.461Z,3.03
2018-08-11T22:14:17.873Z,3.43
2018-08-11T22:16:53.845Z,4.07
2018-08-11T22:19:28.312Z,3.70
2018-08-11T22:22:02.816Z,4.40
2018-08-11T22:24:37.352Z,3.40
2018-08-11T22:27:11.723Z,3.43
2018-08-11T22:29:46.135Z,4.03
2018-08-11T22:32:20.719Z,2.60
2018-08-11T22:34:56.874Z,3.07
2018-08-11T22:37:43.706Z,3.30
2018-08-11T22:40:18.191Z,3.27
2018-08-11T22:42:53.990Z,3.30
2018-08-11T22:45:29.631Z,2.80
2018-08-11T22:48:06.188Z,2.60
2018-08-11T22:50:40.584Z,3.30
2018-08-11T22:53:15.556Z,2.53
2018-08-11T22:55:49.960Z,3.13
2018-08-11T22:58:24.392Z,2.53
2018-08-11T23:00:59.982Z,2.80
2018-08-11T23:03:34.567Z,3.00
2018-08-11T23:06:10.527Z,3.20
2018-08-11T23:08:46.415Z,3.50
2018-08-11T23:11:22.227Z,3.47
2018-08-11T23:13:57.987Z,3.30
2018-08-11T23:16:33.516Z,3.13
2018-08-11T23:19:08.261Z,2.60
2018-08-11T23:21:44.118Z,3.40
2018-08-11T23:24:18.631Z,3.60
2018-08-11T23:26:53.292Z,3.10
2018-08-11T23:29:27.692Z,3.30
2018-08-11T23:32:02.481Z,3.60
2018-08-11T23:34:38.509Z,2.63
2018-08-11T23:37:12.865Z,3.87
2018-08-11T23:39:49.576Z,3.70
2018-08-11T23:42:39.350Z,3.30
2018-08-11T23:45:16.261Z,3.63
2018-08-11T23:47:52.270Z,3.40
2018-08-11T23:50:26.804Z,3.33
2018-08-11T23:53:01.228Z,2.67
2018-08-11T23:55:35.783Z,3.27
2018-08-11T23:58:10.274Z,3.90
