createdAt,value
2023-02-27T15:36:25.788Z,0.80
2023-02-27T15:39:30.320Z,0.70
2023-02-27T15:43:04.716Z,0.80
2023-02-27T15:47:00.767Z,0.60
2023-02-27T15:50:27.614Z,1.00
2023-02-27T15:54:00.559Z,0.70
2023-02-27T15:57:35.992Z,0.80
2023-02-27T16:01:19.171Z,0.70
2023-02-27T16:04:50.827Z,1.50
2023-02-27T16:08:30.029Z,1.50
2023-02-27T16:12:33.316Z,2.00
2023-02-27T16:15:43.465Z,2.70
2023-02-27T16:19:33.171Z,1.70
2023-02-27T16:23:27.573Z,1.80
2023-02-27T16:26:37.245Z,2.40
2023-02-27T16:30:16.409Z,1.60
2023-02-27T16:33:52.423Z,1.90
2023-02-27T16:37:40.913Z,2.00
2023-02-27T16:41:11.061Z,1.00
2023-02-27T16:44:44.242Z,2.70
2023-02-27T16:48:22.731Z,4.20
2023-02-27T16:52:01.318Z,4.70
2023-02-27T16:55:43.699Z,2.60
2023-02-27T16:59:37.804Z,1.40
2023-02-27T17:02:52.985Z,2.50
2023-02-27T17:06:30.618Z,2.40
2023-02-27T17:10:09.153Z,1.60
2023-02-27T17:14:04.713Z,1.20
2023-02-27T17:17:23.721Z,1.30
2023-02-27T17:21:03.568Z,1.20
2023-02-27T17:24:39.333Z,1.00
2023-02-27T17:28:16.480Z,1.10
2023-02-27T17:31:54.602Z,1.20
2023-02-27T17:35:32.268Z,0.90
2023-02-27T17:39:12.575Z,0.90
2023-02-27T17:42:47.670Z,0.90
2023-02-27T17:46:35.226Z,0.90
2023-02-27T17:50:21.529Z,0.60
2023-02-27T17:53:40.747Z,1.10
2023-02-27T17:57:17.813Z,1.80
2023-02-27T18:00:55.712Z,1.80
2023-02-27T18:04:33.587Z,1.40
2023-02-27T18:08:10.966Z,2.00
2023-02-27T18:11:48.566Z,1.50
2023-02-27T18:15:26.481Z,1.50
2023-02-27T18:19:06.405Z,0.90
2023-02-27T18:22:41.711Z,1.10
2023-02-27T18:26:29.853Z,1.30
2023-02-27T18:29:57.751Z,2.60
2023-02-27T18:33:34.669Z,2.50
2023-02-27T18:37:12.177Z,1.90
2023-02-27T18:40:51.030Z,1.60
2023-02-27T18:44:27.543Z,1.90
2023-02-27T18:48:05.744Z,1.60
2023-02-27T18:51:44.548Z,1.70
2023-02-27T18:55:39.666Z,1.60
2023-02-27T18:59:02.287Z,1.50
2023-02-27T19:02:41.780Z,1.50
2023-02-27T19:06:14.013Z,0.90
2023-02-27T19:09:51.522Z,1.00
2023-02-27T19:13:29.465Z,0.70
2023-02-27T19:17:25.686Z,1.30
2023-02-27T19:20:44.792Z,0.90
2023-02-27T19:24:23.503Z,1.10
2023-02-27T19:28:00.531Z,1.00
2023-02-27T19:31:56.247Z,1.10
2023-02-27T19:35:34.368Z,1.10
2023-02-27T19:38:53.210Z,1.40
2023-02-27T19:42:30.753Z,1.50
2023-02-27T19:46:30.911Z,1.70
2023-02-27T19:49:45.780Z,8.50
2023-02-27T19:53:45.502Z,16.40
2023-02-27T19:57:01.973Z,16.90
2023-02-27T20:00:40.950Z,19.00
2023-02-27T20:04:17.961Z,15.00
2023-02-27T20:07:53.912Z,14.40
2023-02-27T20:11:32.561Z,13.10
2023-02-27T20:15:11.807Z,8.60
2023-02-27T20:18:46.942Z,7.20
2023-02-27T20:22:24.254Z,5.70
2023-02-27T20:26:48.046Z,5.70
2023-02-27T20:30:14.406Z,8.40
2023-02-27T20:46:05.376Z,13.60
2023-02-27T21:05:27.343Z,15.40
2023-02-27T21:09:32.150Z,14.10
2023-02-27T21:12:53.560Z,11.40
2023-02-27T21:16:35.637Z,11.50
2023-02-27T21:20:11.216Z,11.50
2023-02-27T21:23:54.527Z,12.70
2023-02-27T21:27:25.696Z,15.80
2023-02-27T21:32:21.365Z,20.60
2023-02-27T21:46:08.506Z,29.10
2023-02-27T21:49:37.837Z,26.20
2023-02-27T21:53:00.974Z,15.20
2023-02-27T21:56:38.728Z,8.60
2023-02-27T22:00:28.925Z,11.30
2023-02-27T22:04:04.058Z,13.20
2023-02-27T22:08:16.008Z,18.50
2023-02-27T22:11:22.306Z,14.90
2023-02-27T22:15:07.849Z,13.50
2023-02-27T22:18:39.216Z,15.40
2023-02-27T22:22:10.100Z,19.60
2023-02-27T22:26:10.062Z,20.20
2023-02-27T22:30:04.517Z,15.10
2023-02-27T22:34:09.462Z,10.20
2023-02-27T22:37:14.097Z,10.20
2023-02-27T22:41:23.032Z,9.90
2023-02-27T22:45:20.959Z,7.20
2023-02-27T22:49:07.046Z,8.60
2023-02-27T22:52:22.509Z,7.70
2023-02-27T22:56:00.809Z,10.10
2023-02-27T22:59:28.044Z,9.80
2023-02-27T23:03:02.974Z,9.60
2023-02-27T23:06:42.124Z,9.40
2023-02-27T23:10:19.580Z,8.90
2023-02-27T23:13:57.871Z,9.10
2023-02-27T23:17:57.620Z,8.20
2023-02-27T23:21:17.891Z,9.70
2023-02-27T23:25:00.864Z,11.00
2023-02-27T23:28:31.176Z,13.70
2023-02-27T23:32:09.926Z,16.20
2023-02-27T23:35:48.669Z,15.60
2023-02-27T23:39:25.202Z,14.90
2023-02-27T23:43:00.929Z,12.50
2023-02-27T23:46:42.308Z,12.30
2023-02-27T23:53:56.512Z,11.40
2023-02-27T23:57:36.679Z,9.70
