createdAt,value
2022-12-02T00:00:54.376Z,-0.21
2022-12-02T00:01:54.360Z,-0.20
2022-12-02T00:02:54.502Z,-0.15
2022-12-02T00:03:54.524Z,-0.20
2022-12-02T00:04:54.340Z,-0.20
2022-12-02T00:05:54.321Z,-0.26
2022-12-02T00:06:54.314Z,-0.28
2022-12-02T00:07:57.776Z,-0.23
2022-12-02T00:08:54.288Z,-0.20
2022-12-02T00:09:54.271Z,-0.14
2022-12-02T00:10:54.305Z,-0.21
2022-12-02T00:11:54.290Z,-0.20
2022-12-02T00:12:54.265Z,-0.25
2022-12-02T00:13:54.226Z,-0.28
2022-12-02T00:14:54.219Z,-0.23
2022-12-02T00:15:54.290Z,-0.29
2022-12-02T00:16:54.238Z,-0.32
2022-12-02T00:17:54.190Z,-0.34
2022-12-02T00:18:54.171Z,-0.26
2022-12-02T00:19:54.190Z,-0.28
2022-12-02T00:20:54.149Z,-0.28
2022-12-02T00:21:54.137Z,-0.23
2022-12-02T00:22:54.159Z,-0.29
2022-12-02T00:23:54.117Z,-0.31
2022-12-02T00:24:54.462Z,-0.34
2022-12-02T00:25:54.095Z,-0.26
2022-12-02T00:26:54.087Z,-0.32
2022-12-02T00:27:54.072Z,-0.29
2022-12-02T00:28:54.073Z,-0.31
2022-12-02T00:29:54.049Z,-0.29
2022-12-02T00:30:54.037Z,-0.31
2022-12-02T00:31:54.136Z,-0.25
2022-12-02T00:32:54.047Z,-0.36
2022-12-02T00:33:54.007Z,-0.43
2022-12-02T00:34:54.024Z,-0.38
2022-12-02T00:35:54.004Z,-0.43
2022-12-02T00:36:53.997Z,-0.36
2022-12-02T00:37:53.975Z,-0.35
2022-12-02T00:38:53.959Z,-0.34
2022-12-02T00:39:53.936Z,-0.46
2022-12-02T00:40:53.961Z,-0.32
2022-12-02T00:41:53.913Z,-0.35
2022-12-02T00:42:53.907Z,-0.43
2022-12-02T00:43:53.914Z,-0.36
2022-12-02T00:44:53.884Z,-0.35
2022-12-02T00:45:53.914Z,-0.47
2022-12-02T00:46:53.882Z,-0.41
2022-12-02T00:47:53.840Z,-0.43
2022-12-02T00:48:53.842Z,-0.43
2022-12-02T00:49:53.822Z,-0.44
2022-12-02T00:50:53.820Z,-0.50
2022-12-02T00:51:53.827Z,-0.49
2022-12-02T00:52:53.814Z,-0.39
2022-12-02T00:53:53.785Z,-0.49
2022-12-02T00:54:53.798Z,-0.41
2022-12-02T00:55:53.763Z,-0.41
2022-12-02T00:56:53.745Z,-0.47
2022-12-02T00:57:53.735Z,-0.38
2022-12-02T00:58:53.764Z,-0.39
2022-12-02T00:59:53.711Z,-0.39
2022-12-02T01:00:53.810Z,-0.36
2022-12-02T01:01:53.807Z,-0.32
2022-12-02T01:02:53.698Z,-0.36
2022-12-02T01:03:53.671Z,-0.39
2022-12-02T01:04:54.037Z,-0.32
2022-12-02T01:05:53.648Z,-0.32
2022-12-02T01:06:53.650Z,-0.39
2022-12-02T01:07:53.749Z,-0.31
2022-12-02T01:08:53.643Z,-0.34
2022-12-02T01:09:53.599Z,-0.32
2022-12-02T01:10:53.626Z,-0.29
2022-12-02T01:11:53.581Z,-0.35
2022-12-02T01:12:53.591Z,-0.36
2022-12-02T01:13:53.562Z,-0.31
2022-12-02T01:14:53.670Z,-0.31
2022-12-02T01:15:53.544Z,-0.31
2022-12-02T01:16:53.573Z,-0.29
2022-12-02T01:17:53.521Z,-0.31
2022-12-02T01:18:53.569Z,-0.23
2022-12-02T01:19:53.491Z,-0.29
2022-12-02T01:20:53.488Z,-0.25
2022-12-02T01:21:53.470Z,-0.20
2022-12-02T01:22:53.579Z,-0.13
2022-12-02T01:23:53.474Z,-0.17
2022-12-02T01:24:53.634Z,-0.20
2022-12-02T01:25:53.423Z,-0.34
2022-12-02T01:26:53.410Z,-0.21
2022-12-02T01:27:53.405Z,-0.29
2022-12-02T01:28:53.445Z,-0.29
2022-12-02T01:29:53.379Z,-0.29
2022-12-02T01:30:53.362Z,-0.36
2022-12-02T01:31:53.440Z,-0.34
2022-12-02T01:32:53.358Z,-0.23
2022-12-02T01:33:53.336Z,-0.26
2022-12-02T01:34:53.545Z,-0.21
2022-12-02T01:35:53.318Z,-0.25
2022-12-02T01:36:53.311Z,-0.29
2022-12-02T01:37:53.290Z,-0.34
2022-12-02T01:38:53.279Z,-0.18
2022-12-02T01:39:53.290Z,-0.23
2022-12-02T01:40:53.288Z,-0.23
2022-12-02T01:41:53.250Z,-0.23
2022-12-02T01:42:53.266Z,-0.20
2022-12-02T01:43:53.220Z,-0.15
2022-12-02T01:44:53.436Z,-0.17
2022-12-02T01:45:53.276Z,-0.25
2022-12-02T01:46:53.216Z,-0.15
2022-12-02T01:47:53.180Z,-0.18
2022-12-02T01:48:53.185Z,-0.17
2022-12-02T01:49:53.161Z,-0.10
2022-12-02T01:50:53.163Z,0.00
2022-12-02T01:51:53.143Z,-0.08
2022-12-02T01:52:57.857Z,-0.08
2022-12-02T01:53:54.110Z,0.00
2022-12-02T01:54:53.562Z,-0.03
2022-12-02T01:55:53.116Z,0.08
2022-12-02T01:56:53.078Z,0.07
2022-12-02T01:57:53.063Z,0.11
2022-12-02T01:58:53.093Z,0.15
2022-12-02T01:59:53.054Z,0.21
2022-12-02T02:00:53.121Z,0.26
2022-12-02T02:01:53.026Z,0.25
2022-12-02T02:02:53.011Z,0.29
2022-12-02T02:03:53.010Z,0.32
2022-12-02T02:04:53.161Z,0.32
2022-12-02T02:05:53.001Z,0.41
2022-12-02T02:06:52.962Z,0.34
2022-12-02T02:07:53.068Z,0.28
2022-12-02T02:08:52.948Z,0.49
2022-12-02T02:09:52.949Z,0.41
2022-12-02T02:10:52.940Z,0.55
2022-12-02T02:11:52.998Z,0.52
2022-12-02T02:12:52.898Z,0.47
2022-12-02T02:13:52.895Z,0.55
2022-12-02T02:14:53.288Z,0.56
2022-12-02T02:15:52.892Z,0.62
2022-12-02T02:16:52.952Z,0.59
2022-12-02T02:17:52.838Z,0.63
2022-12-02T02:18:52.835Z,0.50
2022-12-02T02:19:52.825Z,0.58
2022-12-02T02:20:52.822Z,0.56
2022-12-02T02:21:52.817Z,0.60
2022-12-02T02:22:52.814Z,0.68
2022-12-02T02:23:52.772Z,0.68
2022-12-02T02:24:53.070Z,0.62
2022-12-02T02:25:52.759Z,0.65
2022-12-02T02:26:52.744Z,0.63
2022-12-02T02:27:52.757Z,0.69
2022-12-02T02:28:52.737Z,0.66
2022-12-02T02:29:52.758Z,0.63
2022-12-02T02:30:52.810Z,0.65
2022-12-02T02:31:52.733Z,0.73
2022-12-02T02:32:52.679Z,0.66
2022-12-02T02:33:52.691Z,0.68
2022-12-02T02:34:53.047Z,0.63
2022-12-02T02:35:52.672Z,0.63
2022-12-02T02:36:52.635Z,0.68
2022-12-02T02:37:52.620Z,0.66
2022-12-02T02:38:52.607Z,0.69
2022-12-02T02:39:52.604Z,0.73
2022-12-02T02:40:52.606Z,0.55
2022-12-02T02:41:52.582Z,0.70
2022-12-02T02:42:52.571Z,0.69
2022-12-02T02:43:52.575Z,0.70
2022-12-02T02:44:52.804Z,0.70
2022-12-02T02:45:52.667Z,0.69
2022-12-02T02:46:52.558Z,0.63
2022-12-02T02:47:52.521Z,0.69
2022-12-02T02:48:52.500Z,0.74
2022-12-02T02:49:52.502Z,0.70
2022-12-02T02:50:52.484Z,0.78
2022-12-02T02:51:52.463Z,0.77
2022-12-02T02:52:52.478Z,0.80
2022-12-02T02:53:52.447Z,0.74
2022-12-02T02:54:52.751Z,0.78
2022-12-02T02:55:52.476Z,0.80
2022-12-02T02:56:52.511Z,0.86
2022-12-02T02:57:52.396Z,0.91
2022-12-02T02:58:52.428Z,0.91
2022-12-02T02:59:52.399Z,0.88
2022-12-02T03:00:52.407Z,0.94
2022-12-02T03:01:52.427Z,0.91
2022-12-02T03:02:52.430Z,0.99
2022-12-02T03:03:52.330Z,0.88
2022-12-02T03:04:52.817Z,0.92
2022-12-02T03:05:52.305Z,0.96
2022-12-02T03:06:52.301Z,1.04
2022-12-02T03:07:52.376Z,0.99
2022-12-02T03:08:52.330Z,1.02
2022-12-02T03:09:52.271Z,1.04
2022-12-02T03:10:52.284Z,1.08
2022-12-02T03:11:52.247Z,1.04
2022-12-02T03:12:52.233Z,1.04
2022-12-02T03:13:52.217Z,1.13
2022-12-02T03:14:52.533Z,1.04
2022-12-02T03:15:52.234Z,1.12
2022-12-02T03:16:52.289Z,1.04
2022-12-02T03:17:52.176Z,1.05
2022-12-02T03:18:52.166Z,1.12
2022-12-02T03:19:52.181Z,1.05
2022-12-02T03:20:52.148Z,1.14
2022-12-02T03:21:52.133Z,1.06
2022-12-02T03:22:52.187Z,1.01
2022-12-02T03:23:52.109Z,1.05
2022-12-02T03:24:52.376Z,1.12
2022-12-02T03:25:52.100Z,1.04
2022-12-02T03:26:52.076Z,1.12
2022-12-02T03:27:52.068Z,1.16
2022-12-02T03:28:52.075Z,1.13
2022-12-02T03:29:52.052Z,1.10
2022-12-02T03:30:52.087Z,1.04
2022-12-02T03:31:52.045Z,1.12
2022-12-02T03:32:52.010Z,1.06
2022-12-02T03:33:52.006Z,1.08
2022-12-02T03:34:52.408Z,1.06
2022-12-02T03:35:51.983Z,1.05
2022-12-02T03:36:51.966Z,1.08
2022-12-02T03:37:51.956Z,1.05
2022-12-02T03:38:51.948Z,1.22
2022-12-02T03:39:51.959Z,1.12
2022-12-02T03:40:51.940Z,1.20
2022-12-02T03:41:51.941Z,1.19
2022-12-02T03:42:51.904Z,1.17
2022-12-02T03:43:51.886Z,1.19
2022-12-02T03:44:52.185Z,1.14
2022-12-02T03:45:51.895Z,1.16
2022-12-02T03:46:51.887Z,1.17
2022-12-02T03:47:51.877Z,1.10
2022-12-02T03:48:51.834Z,1.16
2022-12-02T03:49:51.858Z,1.22
2022-12-02T03:50:51.812Z,1.30
2022-12-02T03:51:51.809Z,1.20
2022-12-02T03:52:51.803Z,1.22
2022-12-02T03:53:51.780Z,1.23
2022-12-02T03:54:55.109Z,1.23
2022-12-02T03:55:51.758Z,1.22
2022-12-02T03:56:51.835Z,1.22
2022-12-02T03:57:51.739Z,1.23
2022-12-02T03:58:51.783Z,1.24
2022-12-02T03:59:51.715Z,1.22
2022-12-02T04:00:51.701Z,1.19
2022-12-02T04:01:51.763Z,1.28
2022-12-02T04:02:51.779Z,1.22
2022-12-02T04:03:51.691Z,1.26
2022-12-02T04:04:51.925Z,1.22
2022-12-02T04:05:51.644Z,1.23
2022-12-02T04:06:51.658Z,1.24
2022-12-02T04:07:51.767Z,1.24
2022-12-02T04:08:51.616Z,1.22
2022-12-02T04:09:51.627Z,1.28
2022-12-02T04:10:51.624Z,1.28
2022-12-02T04:11:51.643Z,1.26
2022-12-02T04:12:51.567Z,1.24
2022-12-02T04:13:51.573Z,1.24
2022-12-02T04:14:51.816Z,1.22
2022-12-02T04:15:51.608Z,1.23
2022-12-02T04:16:51.557Z,1.23
2022-12-02T04:17:51.511Z,1.19
2022-12-02T04:18:51.506Z,1.28
2022-12-02T04:19:51.509Z,1.23
2022-12-02T04:20:51.522Z,1.24
2022-12-02T04:21:51.467Z,1.26
2022-12-02T04:22:51.527Z,1.23
2022-12-02T04:23:51.455Z,1.31
2022-12-02T04:24:51.694Z,1.35
2022-12-02T04:25:51.427Z,1.30
2022-12-02T04:26:51.409Z,1.32
2022-12-02T04:27:51.401Z,1.37
2022-12-02T04:28:51.408Z,1.34
2022-12-02T04:29:51.381Z,1.40
2022-12-02T04:30:51.434Z,1.38
2022-12-02T04:31:51.358Z,1.35
2022-12-02T04:32:51.350Z,1.42
2022-12-02T04:33:51.395Z,1.35
2022-12-02T04:34:51.755Z,1.38
2022-12-02T04:35:51.342Z,1.40
2022-12-02T04:36:51.305Z,1.48
2022-12-02T04:37:51.293Z,1.48
2022-12-02T04:38:51.272Z,1.52
2022-12-02T04:39:51.270Z,1.53
2022-12-02T04:40:51.371Z,1.53
2022-12-02T04:41:51.260Z,1.52
2022-12-02T04:42:51.243Z,1.60
2022-12-02T04:43:51.221Z,1.55
2022-12-02T04:44:51.498Z,1.49
2022-12-02T04:45:51.201Z,1.60
2022-12-02T04:46:51.307Z,1.60
2022-12-02T04:47:51.184Z,1.58
2022-12-02T04:48:51.165Z,1.62
2022-12-02T04:49:51.162Z,1.59
2022-12-02T04:50:51.146Z,1.58
2022-12-02T04:51:51.155Z,1.58
2022-12-02T04:52:51.153Z,1.55
2022-12-02T04:53:51.114Z,1.66
2022-12-02T04:54:51.397Z,1.62
2022-12-02T04:55:51.094Z,1.56
2022-12-02T04:56:51.077Z,1.67
2022-12-02T04:57:51.066Z,1.71
2022-12-02T04:58:51.107Z,1.59
2022-12-02T04:59:51.043Z,1.62
2022-12-02T05:00:51.120Z,1.58
2022-12-02T05:01:51.019Z,1.59
2022-12-02T05:02:51.041Z,1.60
2022-12-02T05:03:51.087Z,1.58
2022-12-02T05:04:51.025Z,1.62
2022-12-02T05:05:51.018Z,1.67
2022-12-02T05:06:50.970Z,1.62
2022-12-02T05:07:51.022Z,1.67
2022-12-02T05:08:50.942Z,1.74
2022-12-02T05:09:50.934Z,1.60
2022-12-02T05:10:50.954Z,1.67
2022-12-02T05:11:50.937Z,1.60
2022-12-02T05:12:50.903Z,1.62
2022-12-02T05:13:50.883Z,1.62
2022-12-02T05:14:51.093Z,1.68
2022-12-02T05:15:50.922Z,1.66
2022-12-02T05:16:50.891Z,1.67
2022-12-02T05:17:50.849Z,1.68
2022-12-02T05:18:50.828Z,1.74
2022-12-02T05:19:50.828Z,1.70
2022-12-02T05:20:50.805Z,1.74
2022-12-02T05:21:50.818Z,1.68
2022-12-02T05:22:50.801Z,1.74
2022-12-02T05:23:50.796Z,1.74
2022-12-02T05:24:51.098Z,1.71
2022-12-02T05:25:50.751Z,1.73
2022-12-02T05:26:50.748Z,1.73
2022-12-02T05:27:50.732Z,1.76
2022-12-02T05:28:50.727Z,1.80
2022-12-02T05:29:50.712Z,1.71
2022-12-02T05:30:50.740Z,1.76
2022-12-02T05:31:50.748Z,1.76
2022-12-02T05:32:50.701Z,1.80
2022-12-02T05:33:50.666Z,1.78
2022-12-02T05:34:51.201Z,1.78
2022-12-02T05:35:50.635Z,1.71
2022-12-02T05:36:50.625Z,1.73
2022-12-02T05:37:50.614Z,1.76
2022-12-02T05:38:50.605Z,1.73
2022-12-02T05:39:50.639Z,1.76
2022-12-02T05:40:50.613Z,1.80
2022-12-02T05:41:50.571Z,1.78
2022-12-02T05:42:50.555Z,1.77
2022-12-02T05:43:50.551Z,1.80
2022-12-02T05:44:50.538Z,1.76
2022-12-02T05:45:50.526Z,1.77
2022-12-02T05:46:50.648Z,1.74
2022-12-02T05:47:50.497Z,1.85
2022-12-02T05:48:50.517Z,1.85
2022-12-02T05:49:50.480Z,1.76
2022-12-02T05:50:50.525Z,1.81
2022-12-02T05:51:54.039Z,1.84
2022-12-02T05:52:51.486Z,1.77
2022-12-02T05:53:50.492Z,1.89
2022-12-02T05:54:50.678Z,1.77
2022-12-02T05:55:50.437Z,1.88
2022-12-02T05:56:50.402Z,1.89
2022-12-02T05:57:50.394Z,1.91
2022-12-02T05:58:50.490Z,1.84
2022-12-02T05:59:50.370Z,1.88
2022-12-02T06:00:50.350Z,1.89
2022-12-02T06:01:50.501Z,1.85
2022-12-02T06:02:50.525Z,1.92
2022-12-02T06:03:50.321Z,1.91
2022-12-02T06:04:50.859Z,1.87
2022-12-02T06:05:50.300Z,1.91
2022-12-02T06:06:50.289Z,1.89
2022-12-02T06:07:50.347Z,1.84
2022-12-02T06:08:50.267Z,1.89
2022-12-02T06:09:50.309Z,1.84
2022-12-02T06:10:50.300Z,1.92
2022-12-02T06:11:50.259Z,1.81
2022-12-02T06:12:50.232Z,1.91
2022-12-02T06:13:50.204Z,1.92
2022-12-02T06:14:50.493Z,1.91
2022-12-02T06:15:50.182Z,1.97
2022-12-02T06:16:50.278Z,1.94
2022-12-02T06:17:50.168Z,1.99
2022-12-02T06:18:50.152Z,1.91
2022-12-02T06:19:50.157Z,1.95
2022-12-02T06:20:50.126Z,1.95
2022-12-02T06:21:50.168Z,1.87
2022-12-02T06:22:50.158Z,1.99
2022-12-02T06:23:50.096Z,2.02
2022-12-02T06:24:50.481Z,1.89
2022-12-02T06:25:50.076Z,2.00
2022-12-02T06:26:50.071Z,1.89
2022-12-02T06:27:50.074Z,1.95
2022-12-02T06:28:50.088Z,1.97
2022-12-02T06:29:50.024Z,1.99
2022-12-02T06:30:50.022Z,1.89
2022-12-02T06:31:50.100Z,2.02
2022-12-02T06:32:50.010Z,1.97
2022-12-02T06:33:49.995Z,2.06
2022-12-02T06:34:50.377Z,1.99
2022-12-02T06:35:49.983Z,2.07
2022-12-02T06:36:49.946Z,2.10
2022-12-02T06:37:49.963Z,2.02
2022-12-02T06:38:50.000Z,2.02
2022-12-02T06:40:25.944Z,1.99
2022-12-02T06:40:50.922Z,2.06
2022-12-02T06:41:49.900Z,2.04
2022-12-02T06:42:49.979Z,2.04
2022-12-02T06:43:49.919Z,2.13
2022-12-02T06:44:50.171Z,2.14
2022-12-02T06:45:49.900Z,2.11
2022-12-02T06:46:49.857Z,2.10
2022-12-02T06:47:49.825Z,2.11
2022-12-02T06:48:49.818Z,2.15
2022-12-02T06:49:49.801Z,2.13
2022-12-02T06:50:49.840Z,2.17
2022-12-02T06:51:49.793Z,2.24
2022-12-02T06:52:49.787Z,2.25
2022-12-02T06:53:49.759Z,2.18
2022-12-02T06:54:50.153Z,2.24
2022-12-02T06:55:49.800Z,2.18
2022-12-02T06:56:49.727Z,2.20
2022-12-02T06:57:49.719Z,2.20
2022-12-02T06:58:50.267Z,2.24
2022-12-02T06:59:49.722Z,2.26
2022-12-02T07:00:49.755Z,2.31
2022-12-02T07:01:49.695Z,2.39
2022-12-02T07:02:49.762Z,2.33
2022-12-02T07:03:49.678Z,2.29
2022-12-02T07:04:50.721Z,2.36
2022-12-02T07:05:49.632Z,2.35
2022-12-02T07:06:49.621Z,2.33
2022-12-02T07:07:49.669Z,2.46
2022-12-02T07:08:49.591Z,2.43
2022-12-02T07:09:49.593Z,2.43
2022-12-02T07:10:49.618Z,2.47
2022-12-02T07:11:49.598Z,2.60
2022-12-02T07:12:49.564Z,2.57
2022-12-02T07:13:49.541Z,2.62
2022-12-02T07:14:49.943Z,2.61
2022-12-02T07:15:49.538Z,2.67
2022-12-02T07:16:49.746Z,2.57
2022-12-02T07:17:49.494Z,2.64
2022-12-02T07:18:49.488Z,2.68
2022-12-02T07:19:49.473Z,2.71
2022-12-02T07:20:49.464Z,2.75
2022-12-02T07:21:53.409Z,2.82
2022-12-02T07:22:49.534Z,2.85
2022-12-02T07:23:49.430Z,2.72
2022-12-02T07:24:49.648Z,2.72
2022-12-02T07:25:49.405Z,2.77
2022-12-02T07:26:49.391Z,2.83
2022-12-02T07:27:49.376Z,2.80
2022-12-02T07:28:49.398Z,2.92
2022-12-02T07:29:49.392Z,2.89
2022-12-02T07:30:49.404Z,2.97
2022-12-02T07:31:49.358Z,2.95
2022-12-02T07:32:49.326Z,2.83
2022-12-02T07:33:49.351Z,2.85
2022-12-02T07:34:49.645Z,2.87
2022-12-02T07:35:49.295Z,2.89
2022-12-02T07:36:49.283Z,2.89
2022-12-02T07:37:49.265Z,2.86
2022-12-02T07:39:06.323Z,2.93
2022-12-02T07:39:50.293Z,2.85
2022-12-02T07:40:49.262Z,3.01
2022-12-02T07:41:49.227Z,2.92
2022-12-02T07:42:49.389Z,2.95
2022-12-02T07:43:49.203Z,2.93
2022-12-02T07:44:49.318Z,3.04
2022-12-02T07:45:49.284Z,3.04
2022-12-02T07:46:49.169Z,3.05
2022-12-02T07:47:49.198Z,3.04
2022-12-02T07:48:52.978Z,3.04
2022-12-02T07:49:50.255Z,3.03
2022-12-02T07:50:49.137Z,2.98
2022-12-02T07:51:49.187Z,3.01
2022-12-02T07:52:49.106Z,3.05
2022-12-02T07:53:49.084Z,3.04
2022-12-02T07:54:49.533Z,2.98
2022-12-02T07:55:49.154Z,3.03
2022-12-02T07:56:49.058Z,3.03
2022-12-02T07:57:49.080Z,2.97
2022-12-02T07:59:11.433Z,3.01
2022-12-02T07:59:50.154Z,2.98
2022-12-02T08:00:49.011Z,2.93
2022-12-02T08:01:49.094Z,2.97
2022-12-02T08:02:48.989Z,3.03
2022-12-02T08:03:49.053Z,2.95
2022-12-02T08:04:49.443Z,2.93
2022-12-02T08:05:48.952Z,2.98
2022-12-02T08:06:48.947Z,3.01
2022-12-02T08:07:48.995Z,3.00
2022-12-02T08:08:48.950Z,3.05
2022-12-02T08:09:48.927Z,3.07
2022-12-02T08:10:48.903Z,3.11
2022-12-02T08:11:48.911Z,3.08
2022-12-02T08:12:48.871Z,3.11
2022-12-02T08:13:48.885Z,3.04
2022-12-02T08:14:49.136Z,3.01
2022-12-02T08:15:53.984Z,3.21
2022-12-02T08:16:49.882Z,3.07
2022-12-02T08:17:48.850Z,3.16
2022-12-02T08:18:48.809Z,3.19
2022-12-02T08:19:48.835Z,3.28
2022-12-02T08:20:48.818Z,3.29
2022-12-02T08:21:49.063Z,3.31
2022-12-02T08:22:48.773Z,3.34
2022-12-02T08:23:48.856Z,3.41
2022-12-02T08:24:48.977Z,3.42
2022-12-02T08:25:48.730Z,3.45
2022-12-02T08:26:48.723Z,3.47
2022-12-02T08:27:48.745Z,3.47
2022-12-02T08:28:52.536Z,3.58
2022-12-02T08:29:49.716Z,3.58
2022-12-02T08:30:48.832Z,3.59
2022-12-02T08:31:48.655Z,3.63
2022-12-02T08:32:48.648Z,3.73
2022-12-02T08:33:48.673Z,3.68
2022-12-02T08:34:49.021Z,3.74
2022-12-02T08:35:48.687Z,3.73
2022-12-02T08:36:48.603Z,3.83
2022-12-02T08:37:48.586Z,3.88
2022-12-02T08:38:48.589Z,3.92
2022-12-02T08:39:48.646Z,3.95
2022-12-02T08:40:48.573Z,4.01
2022-12-02T08:41:48.550Z,4.02
2022-12-02T08:42:48.556Z,4.08
2022-12-02T08:43:48.525Z,4.02
2022-12-02T08:44:48.810Z,4.13
2022-12-02T08:45:48.726Z,4.13
2022-12-02T08:46:53.872Z,4.17
2022-12-02T08:47:49.501Z,4.14
2022-12-02T08:48:48.484Z,4.24
2022-12-02T08:49:48.681Z,4.32
2022-12-02T08:50:48.452Z,4.38
2022-12-02T08:51:48.632Z,4.52
2022-12-02T08:52:48.422Z,4.49
2022-12-02T08:53:48.432Z,4.56
2022-12-02T08:54:48.841Z,4.60
2022-12-02T08:55:48.392Z,4.67
2022-12-02T08:56:48.379Z,4.74
2022-12-02T08:57:48.419Z,4.73
2022-12-02T08:58:48.356Z,4.84
2022-12-02T08:59:48.340Z,4.74
2022-12-02T09:00:48.358Z,4.86
2022-12-02T09:01:48.406Z,4.82
2022-12-02T09:02:48.508Z,4.86
2022-12-02T09:03:55.318Z,4.90
2022-12-02T09:04:48.417Z,4.97
2022-12-02T09:05:48.275Z,4.80
2022-12-02T09:06:48.336Z,5.00
2022-12-02T09:07:48.335Z,4.96
2022-12-02T09:08:48.325Z,4.94
2022-12-02T09:09:48.288Z,4.99
2022-12-02T09:10:48.275Z,5.02
2022-12-02T09:11:48.214Z,4.99
2022-12-02T09:12:48.386Z,5.00
2022-12-02T09:13:48.189Z,4.97
2022-12-02T09:14:48.334Z,5.05
2022-12-02T09:15:48.231Z,5.00
2022-12-02T09:16:48.160Z,5.00
2022-12-02T09:17:48.138Z,5.11
2022-12-02T09:18:48.176Z,5.15
2022-12-02T09:19:48.129Z,5.14
2022-12-02T09:20:48.102Z,5.18
2022-12-02T09:21:48.158Z,5.29
2022-12-02T09:22:48.081Z,5.23
2022-12-02T09:23:50.722Z,5.33
2022-12-02T09:24:48.059Z,5.32
2022-12-02T09:25:48.045Z,5.43
2022-12-02T09:26:48.047Z,5.41
2022-12-02T09:27:48.197Z,5.46
2022-12-02T09:28:48.020Z,5.51
2022-12-02T09:29:47.995Z,5.51
2022-12-02T09:30:48.047Z,5.53
2022-12-02T09:31:47.973Z,5.51
2022-12-02T09:32:47.974Z,5.47
2022-12-02T09:33:47.985Z,5.62
2022-12-02T09:34:47.946Z,5.51
2022-12-02T09:35:48.005Z,5.62
2022-12-02T09:36:48.007Z,5.61
2022-12-02T09:37:47.912Z,5.57
2022-12-02T09:38:47.922Z,5.66
2022-12-02T09:39:48.120Z,5.69
2022-12-02T09:40:47.899Z,5.71
2022-12-02T09:41:47.865Z,5.68
2022-12-02T09:42:47.885Z,5.65
2022-12-02T09:43:47.893Z,5.69
2022-12-02T09:44:47.907Z,5.73
2022-12-02T09:45:47.864Z,5.71
2022-12-02T09:46:47.838Z,5.72
2022-12-02T09:47:47.916Z,5.76
2022-12-02T09:48:47.807Z,5.76
2022-12-02T09:49:47.775Z,5.75
2022-12-02T09:50:47.767Z,5.82
2022-12-02T09:51:47.959Z,5.80
2022-12-02T09:52:47.741Z,5.75
2022-12-02T09:53:47.737Z,5.83
2022-12-02T09:54:47.726Z,5.83
2022-12-02T09:55:47.760Z,5.82
2022-12-02T09:56:47.696Z,5.87
2022-12-02T09:57:47.742Z,5.87
2022-12-02T09:58:47.680Z,5.99
2022-12-02T09:59:47.664Z,5.94
2022-12-02T10:00:47.657Z,6.05
2022-12-02T10:01:47.669Z,6.04
2022-12-02T10:04:03.506Z,6.04
2022-12-02T10:05:02.793Z,6.02
2022-12-02T10:06:02.900Z,6.12
2022-12-02T10:07:02.771Z,6.11
2022-12-02T10:08:02.795Z,6.12
2022-12-02T10:09:03.581Z,6.26
2022-12-02T10:10:02.784Z,6.17
2022-12-02T10:11:02.756Z,6.20
2022-12-02T10:12:02.712Z,6.19
2022-12-02T10:13:11.107Z,6.20
2022-12-02T10:14:02.691Z,6.27
2022-12-02T10:15:03.637Z,6.22
2022-12-02T10:16:02.800Z,6.20
2022-12-02T10:17:02.669Z,6.35
2022-12-02T10:18:02.736Z,6.30
2022-12-02T10:19:02.632Z,6.35
2022-12-02T10:20:02.628Z,6.41
2022-12-02T10:21:02.611Z,6.33
2022-12-02T10:22:02.631Z,6.30
2022-12-02T10:23:03.135Z,6.39
2022-12-02T10:24:03.197Z,6.42
2022-12-02T10:25:02.571Z,6.42
2022-12-02T10:26:02.549Z,6.39
2022-12-02T10:27:02.569Z,6.36
2022-12-02T10:28:02.559Z,6.38
2022-12-02T10:29:02.524Z,6.36
2022-12-02T10:30:02.512Z,6.41
2022-12-02T10:31:02.572Z,6.44
2022-12-02T10:32:02.610Z,6.42
2022-12-02T10:33:02.676Z,6.48
2022-12-02T10:34:02.492Z,6.48
2022-12-02T10:35:02.485Z,6.46
2022-12-02T10:36:03.198Z,6.48
2022-12-02T10:37:03.121Z,6.57
2022-12-02T10:38:02.435Z,6.57
2022-12-02T10:39:02.410Z,6.60
2022-12-02T10:40:02.472Z,6.52
2022-12-02T10:41:03.125Z,6.63
2022-12-02T10:42:02.372Z,6.56
2022-12-02T10:43:02.387Z,6.52
2022-12-02T10:44:02.362Z,6.51
2022-12-02T10:45:02.384Z,6.64
2022-12-02T10:46:02.404Z,6.60
2022-12-02T10:47:03.168Z,6.62
2022-12-02T10:48:02.404Z,6.54
2022-12-02T10:49:02.318Z,6.62
2022-12-02T10:50:02.285Z,6.57
2022-12-02T10:51:02.275Z,6.62
2022-12-02T10:52:02.288Z,6.59
2022-12-02T10:53:02.257Z,6.57
2022-12-02T10:54:02.244Z,6.48
2022-12-02T10:55:02.224Z,6.54
2022-12-02T10:56:02.215Z,6.54
2022-12-02T10:57:02.221Z,6.57
2022-12-02T10:58:02.257Z,6.54
2022-12-02T10:59:02.208Z,6.62
2022-12-02T11:00:02.169Z,6.59
2022-12-02T11:01:02.236Z,6.60
2022-12-02T11:02:03.222Z,6.57
2022-12-02T11:03:02.142Z,6.59
2022-12-02T11:04:02.161Z,6.60
2022-12-02T11:05:02.147Z,6.56
2022-12-02T11:06:02.106Z,6.64
2022-12-02T11:07:02.091Z,6.62
2022-12-02T11:08:02.708Z,6.60
2022-12-02T11:09:38.131Z,6.59
2022-12-02T11:10:03.108Z,6.56
2022-12-02T11:11:02.057Z,6.57
2022-12-02T11:12:02.040Z,6.52
2022-12-02T11:13:02.115Z,6.54
2022-12-02T11:14:02.021Z,6.56
2022-12-02T11:15:02.027Z,6.52
2022-12-02T11:16:02.119Z,6.54
2022-12-02T11:17:02.030Z,6.44
2022-12-02T11:18:01.967Z,6.54
2022-12-02T11:19:01.954Z,6.45
2022-12-02T11:20:01.974Z,6.54
2022-12-02T11:21:01.934Z,6.57
2022-12-02T11:22:01.985Z,6.56
2022-12-02T11:23:01.909Z,6.49
2022-12-02T11:24:01.900Z,6.59
2022-12-02T11:25:01.893Z,6.57
2022-12-02T11:26:01.922Z,6.56
2022-12-02T11:27:01.879Z,6.57
2022-12-02T11:28:01.863Z,6.57
2022-12-02T11:29:01.850Z,6.54
2022-12-02T11:30:01.836Z,6.52
2022-12-02T11:31:01.843Z,6.51
2022-12-02T11:32:01.910Z,6.57
2022-12-02T11:33:01.821Z,6.54
2022-12-02T11:34:05.719Z,6.51
2022-12-02T11:35:18.980Z,6.51
2022-12-02T11:36:03.627Z,6.54
2022-12-02T11:37:01.787Z,6.54
2022-12-02T11:38:01.748Z,6.57
2022-12-02T11:39:01.761Z,6.70
2022-12-02T11:40:01.779Z,6.62
2022-12-02T11:41:01.729Z,6.59
2022-12-02T11:42:01.696Z,6.72
2022-12-02T11:43:01.688Z,6.67
2022-12-02T11:44:01.678Z,6.64
2022-12-02T11:45:01.665Z,6.69
2022-12-02T11:46:02.409Z,6.67
2022-12-02T11:47:01.669Z,6.74
2022-12-02T11:48:01.632Z,6.77
2022-12-02T11:49:01.628Z,6.77
2022-12-02T11:50:01.628Z,6.72
2022-12-02T11:51:01.711Z,6.77
2022-12-02T11:52:07.880Z,6.70
2022-12-02T11:53:02.579Z,6.67
2022-12-02T11:54:01.566Z,6.67
2022-12-02T11:55:01.547Z,6.69
2022-12-02T11:56:01.544Z,6.72
2022-12-02T11:57:01.526Z,6.66
2022-12-02T11:58:01.577Z,6.67
2022-12-02T11:59:01.510Z,6.75
2022-12-02T12:00:01.516Z,6.62
2022-12-02T12:01:01.495Z,6.67
2022-12-02T12:02:04.240Z,6.75
2022-12-02T12:03:01.539Z,6.69
2022-12-02T12:04:01.468Z,6.67
2022-12-02T12:05:01.448Z,6.69
2022-12-02T12:06:01.427Z,6.67
2022-12-02T12:07:01.438Z,6.62
2022-12-02T12:08:03.483Z,6.52
2022-12-02T12:09:08.162Z,6.54
2022-12-02T12:10:01.415Z,6.70
2022-12-02T12:11:01.401Z,6.69
2022-12-02T12:12:01.377Z,6.60
2022-12-02T12:13:01.351Z,6.64
2022-12-02T12:14:01.332Z,6.52
2022-12-02T12:15:01.368Z,6.64
2022-12-02T12:16:01.335Z,6.52
2022-12-02T12:17:01.387Z,6.54
2022-12-02T12:18:01.371Z,6.54
2022-12-02T12:19:04.337Z,6.57
2022-12-02T12:20:01.279Z,6.52
2022-12-02T12:21:01.361Z,6.46
2022-12-02T12:22:01.399Z,6.51
2022-12-02T12:23:01.242Z,6.41
2022-12-02T12:24:01.267Z,6.45
2022-12-02T12:25:01.219Z,6.48
2022-12-02T12:26:01.203Z,6.39
2022-12-02T12:27:01.210Z,6.35
2022-12-02T12:28:01.232Z,6.30
2022-12-02T12:29:02.206Z,6.39
2022-12-02T12:30:01.270Z,6.30
2022-12-02T12:31:01.239Z,6.35
2022-12-02T12:32:01.131Z,6.33
2022-12-02T12:33:01.653Z,6.38
2022-12-02T12:34:01.179Z,6.31
2022-12-02T12:35:01.099Z,6.30
2022-12-02T12:36:01.091Z,6.31
2022-12-02T12:37:01.117Z,6.38
2022-12-02T12:38:01.090Z,6.28
2022-12-02T12:39:01.062Z,6.42
2022-12-02T12:40:01.102Z,6.30
2022-12-02T12:41:01.212Z,6.41
2022-12-02T12:42:01.987Z,6.30
2022-12-02T12:43:01.042Z,6.30
2022-12-02T12:44:01.017Z,6.36
2022-12-02T12:45:00.983Z,6.31
2022-12-02T12:46:01.077Z,6.35
2022-12-02T12:47:00.976Z,6.33
2022-12-02T12:48:00.961Z,6.38
2022-12-02T12:49:00.944Z,6.44
2022-12-02T12:50:01.012Z,6.42
2022-12-02T12:51:00.926Z,6.49
2022-12-02T12:52:00.991Z,6.38
2022-12-02T12:53:00.905Z,6.44
2022-12-02T12:54:00.890Z,6.45
2022-12-02T12:55:00.896Z,6.46
2022-12-02T12:56:01.434Z,6.46
2022-12-02T12:57:00.863Z,6.45
2022-12-02T12:58:00.990Z,6.41
2022-12-02T12:59:00.901Z,6.41
2022-12-02T13:00:00.825Z,6.36
2022-12-02T13:01:00.836Z,6.33
2022-12-02T13:02:03.906Z,6.36
2022-12-02T13:03:00.833Z,6.36
2022-12-02T13:04:00.874Z,6.33
2022-12-02T13:05:00.786Z,6.35
2022-12-02T13:06:00.802Z,6.30
2022-12-02T13:07:00.749Z,6.30
2022-12-02T13:08:00.805Z,6.36
2022-12-02T13:09:00.714Z,6.39
2022-12-02T13:10:00.739Z,6.28
2022-12-02T13:11:00.713Z,6.27
2022-12-02T13:12:00.687Z,6.24
2022-12-02T13:13:00.670Z,6.41
2022-12-02T13:14:00.665Z,6.31
2022-12-02T13:15:00.648Z,6.33
2022-12-02T13:16:00.761Z,6.30