createdAt,value
2022-08-29T00:01:25.972Z,18.25
2022-08-29T00:03:29.127Z,18.17
2022-08-29T00:05:35.080Z,18.10
2022-08-29T00:07:38.870Z,18.11
2022-08-29T00:09:41.569Z,18.03
2022-08-29T00:11:46.439Z,18.03
2022-08-29T00:13:49.908Z,18.05
2022-08-29T00:15:52.580Z,17.95
2022-08-29T00:17:55.278Z,17.91
2022-08-29T00:19:57.945Z,17.87
2022-08-29T00:22:00.655Z,17.93
2022-08-29T00:24:03.758Z,17.89
2022-08-29T00:26:06.685Z,17.92
2022-08-29T00:28:10.836Z,17.88
2022-08-29T00:30:15.225Z,17.84
2022-08-29T00:32:17.867Z,17.72
2022-08-29T00:34:20.786Z,17.77
2022-08-29T00:36:23.562Z,17.68
2022-08-29T00:38:27.999Z,17.66
2022-08-29T00:40:34.542Z,17.69
2022-08-29T00:42:37.324Z,17.64
2022-08-29T00:44:41.459Z,17.62
2022-08-29T00:46:49.336Z,17.41
2022-08-29T00:48:56.916Z,17.38
2022-08-29T00:51:02.972Z,17.17
2022-08-29T00:53:09.515Z,17.23
2022-08-29T00:55:20.249Z,17.33
2022-08-29T00:57:24.639Z,17.28
2022-08-29T00:59:32.688Z,17.30
2022-08-29T01:01:36.998Z,17.25
2022-08-29T01:03:42.996Z,17.15
2022-08-29T01:05:46.208Z,17.11
2022-08-29T01:07:51.875Z,17.14
2022-08-29T01:09:55.304Z,17.23
2022-08-29T01:12:15.574Z,17.24
2022-08-29T01:14:19.833Z,17.22
2022-08-29T01:16:24.277Z,17.17
2022-08-29T01:18:31.375Z,17.12
2022-08-29T01:20:41.377Z,17.02
2022-08-29T01:23:01.787Z,17.04
2022-08-29T01:25:09.941Z,17.01
2022-08-29T01:27:15.201Z,17.07
2022-08-29T01:29:18.490Z,17.08
2022-08-29T01:31:37.744Z,17.06
2022-08-29T01:33:48.467Z,17.05
2022-08-29T01:35:52.899Z,16.92
2022-08-29T01:37:56.154Z,16.92
2022-08-29T01:39:59.017Z,16.88
2022-08-29T01:42:05.477Z,16.74
2022-08-29T01:44:11.202Z,16.58
2022-08-29T01:46:18.423Z,16.73
2022-08-29T01:48:21.652Z,16.78
2022-08-29T01:50:24.332Z,16.74
2022-08-29T01:52:27.000Z,16.70
2022-08-29T01:54:30.355Z,16.82
2022-08-29T01:56:36.271Z,16.81
2022-08-29T01:58:40.332Z,16.75
2022-08-29T02:00:43.452Z,16.60
2022-08-29T02:02:46.187Z,16.54
2022-08-29T02:04:49.995Z,16.61
2022-08-29T02:06:52.769Z,16.54
2022-08-29T02:08:55.840Z,16.55
2022-08-29T02:10:59.724Z,16.58
2022-08-29T02:13:02.403Z,16.45
2022-08-29T02:15:08.444Z,16.39
2022-08-29T02:17:11.261Z,16.40
2022-08-29T02:19:14.026Z,16.38
2022-08-29T02:21:19.682Z,16.36
2022-08-29T02:23:30.982Z,16.34
2022-08-29T02:25:43.543Z,16.33
2022-08-29T02:27:46.245Z,16.28
2022-08-29T02:29:48.987Z,16.38
2022-08-29T02:31:54.925Z,16.36
2022-08-29T02:33:57.956Z,16.28
2022-08-29T02:36:03.369Z,16.17
2022-08-29T02:38:07.562Z,16.14
2022-08-29T02:40:11.207Z,16.12
2022-08-29T02:42:13.874Z,16.09
2022-08-29T02:44:16.543Z,16.05
2022-08-29T02:46:21.307Z,16.05
2022-08-29T02:48:26.159Z,16.03
2022-08-29T02:50:29.550Z,16.03
2022-08-29T02:52:37.127Z,16.20
2022-08-29T02:54:40.015Z,16.28
2022-08-29T02:56:42.718Z,16.25
2022-08-29T02:58:45.398Z,16.11
2022-08-29T03:00:48.143Z,16.04
2022-08-29T03:02:50.980Z,16.01
2022-08-29T03:04:55.016Z,16.03
2022-08-29T03:06:57.836Z,16.06
2022-08-29T03:09:00.688Z,16.09
2022-08-29T03:11:03.637Z,16.18
2022-08-29T03:13:06.850Z,16.17
2022-08-29T03:15:10.612Z,16.07
2022-08-29T03:17:13.362Z,15.90
2022-08-29T03:19:16.133Z,15.91
2022-08-29T03:21:22.896Z,15.95
2022-08-29T03:23:25.589Z,16.06
2022-08-29T03:25:28.244Z,16.07
2022-08-29T03:27:31.565Z,15.98
2022-08-29T03:29:35.788Z,15.88
2022-08-29T03:31:38.497Z,15.81
2022-08-29T03:33:41.838Z,15.75
2022-08-29T03:35:44.522Z,15.85
2022-08-29T03:37:48.720Z,15.90
2022-08-29T03:39:51.398Z,15.95
2022-08-29T03:41:54.488Z,15.98
2022-08-29T03:43:58.806Z,15.92
2022-08-29T03:46:01.460Z,16.00
2022-08-29T03:48:04.754Z,16.01
2022-08-29T03:50:08.354Z,16.00
2022-08-29T03:52:11.421Z,15.93
2022-08-29T03:54:15.479Z,15.92
2022-08-29T03:56:18.822Z,15.97
2022-08-29T03:58:21.842Z,15.84
2022-08-29T04:00:24.938Z,15.90
2022-08-29T04:02:27.760Z,15.85
2022-08-29T04:04:48.029Z,15.79
2022-08-29T04:06:51.118Z,15.71
2022-08-29T04:08:53.860Z,15.80
2022-08-29T04:10:58.027Z,15.82
2022-08-29T04:13:01.514Z,15.86
2022-08-29T04:15:05.789Z,15.89
2022-08-29T04:17:10.177Z,15.93
2022-08-29T04:19:12.830Z,15.91
2022-08-29T04:21:16.447Z,15.84
2022-08-29T04:23:19.122Z,15.73
2022-08-29T04:25:23.571Z,15.61
2022-08-29T04:27:27.607Z,15.50
2022-08-29T04:29:30.271Z,15.52
2022-08-29T04:31:33.150Z,15.62
2022-08-29T04:33:35.860Z,15.56
2022-08-29T04:35:40.029Z,15.50
2022-08-29T04:37:43.971Z,15.42
2022-08-29T04:39:46.613Z,15.46
2022-08-29T04:41:49.273Z,15.40
2022-08-29T04:43:53.473Z,15.22
2022-08-29T04:45:56.414Z,15.14
2022-08-29T04:48:03.059Z,15.32
2022-08-29T04:50:07.740Z,15.32
2022-08-29T04:52:10.796Z,15.28
2022-08-29T04:54:13.525Z,15.18
2022-08-29T04:56:16.491Z,15.20
2022-08-29T04:58:19.166Z,15.31
2022-08-29T05:00:27.501Z,15.27
2022-08-29T05:02:30.243Z,15.40
2022-08-29T05:04:32.979Z,15.34
2022-08-29T05:06:35.672Z,15.30
2022-08-29T05:08:40.347Z,15.37
2022-08-29T05:10:47.579Z,15.51
2022-08-29T05:12:50.606Z,15.76
2022-08-29T05:14:54.626Z,15.89
2022-08-29T05:16:58.668Z,15.93
2022-08-29T05:19:01.306Z,15.91
2022-08-29T05:21:04.816Z,15.95
2022-08-29T05:23:07.541Z,15.95
2022-08-29T05:25:15.867Z,15.90
2022-08-29T05:27:22.977Z,16.03
2022-08-29T05:29:25.775Z,15.97
2022-08-29T05:31:28.599Z,15.90
2022-08-29T05:33:33.378Z,15.83
2022-08-29T05:35:37.544Z,16.00
2022-08-29T05:37:40.267Z,16.02
2022-08-29T05:39:44.319Z,16.25
2022-08-29T05:41:46.934Z,16.26
2022-08-29T05:43:49.834Z,16.49
2022-08-29T05:46:03.567Z,16.56
2022-08-29T05:48:09.403Z,16.60
2022-08-29T05:50:16.923Z,16.58
2022-08-29T05:52:21.468Z,16.63
2022-08-29T05:54:30.188Z,16.62
2022-08-29T05:56:33.199Z,16.78
2022-08-29T05:58:35.859Z,16.95
2022-08-29T06:00:39.659Z,17.05
2022-08-29T06:02:43.765Z,17.06
2022-08-29T06:04:46.844Z,16.97
2022-08-29T06:06:51.676Z,16.91
2022-08-29T06:08:55.547Z,16.92
2022-08-29T06:10:58.404Z,16.80
2022-08-29T06:13:01.240Z,16.66
2022-08-29T06:15:04.627Z,16.85
2022-08-29T06:17:09.298Z,17.03
2022-08-29T06:19:12.606Z,17.08
2022-08-29T06:21:15.819Z,17.12
2022-08-29T06:23:19.905Z,17.17
2022-08-29T06:25:39.542Z,17.24
2022-08-29T06:27:42.924Z,17.44
2022-08-29T06:29:45.656Z,17.67
2022-08-29T06:31:48.405Z,17.63
2022-08-29T06:33:52.788Z,17.91
2022-08-29T06:35:55.500Z,18.27
2022-08-29T06:37:58.221Z,17.92
2022-08-29T06:40:02.266Z,17.98
2022-08-29T06:42:05.398Z,18.43
2022-08-29T06:44:08.957Z,18.90
2022-08-29T06:46:21.933Z,18.57
2022-08-29T06:48:28.942Z,18.81
2022-08-29T06:50:32.324Z,18.49
2022-08-29T06:52:35.854Z,18.58
2022-08-29T06:54:38.643Z,18.47
2022-08-29T06:56:43.906Z,18.57
2022-08-29T06:58:47.610Z,18.83
2022-08-29T07:00:50.389Z,18.97
2022-08-29T07:02:53.690Z,19.75
2022-08-29T07:04:56.466Z,20.18
2022-08-29T07:06:59.143Z,20.31
2022-08-29T07:09:01.859Z,20.85
2022-08-29T07:11:04.601Z,20.78
2022-08-29T07:13:08.724Z,20.83
2022-08-29T07:15:12.191Z,20.69
2022-08-29T07:17:24.826Z,20.78
2022-08-29T07:19:28.781Z,21.56
2022-08-29T07:21:31.591Z,21.31
2022-08-29T07:23:34.370Z,21.68
2022-08-29T07:25:37.079Z,21.92
2022-08-29T07:27:39.777Z,21.63
2022-08-29T07:29:45.646Z,22.08
2022-08-29T07:31:51.574Z,22.75
2022-08-29T07:34:02.269Z,23.03
2022-08-29T07:36:06.626Z,22.44
2022-08-29T07:38:09.344Z,22.98
2022-08-29T07:40:18.101Z,23.38
2022-08-29T07:42:20.880Z,22.77
2022-08-29T07:44:23.689Z,22.25
2022-08-29T07:46:27.851Z,22.09
2022-08-29T07:48:30.617Z,22.25
2022-08-29T07:50:33.427Z,23.17
2022-08-29T07:52:36.673Z,23.45
2022-08-29T07:54:39.331Z,22.06
2022-08-29T07:56:42.441Z,21.08
2022-08-29T07:58:45.531Z,21.59
2022-08-29T08:00:48.196Z,22.60
2022-08-29T08:02:52.315Z,23.27
2022-08-29T08:04:55.043Z,22.08
2022-08-29T08:06:57.654Z,22.18
2022-08-29T08:09:00.454Z,22.86
2022-08-29T08:11:04.932Z,23.30
2022-08-29T08:13:07.769Z,24.23
2022-08-29T08:15:11.672Z,24.00
2022-08-29T08:17:14.359Z,25.17
2022-08-29T08:19:19.239Z,24.69
2022-08-29T08:21:22.373Z,23.17
2022-08-29T08:23:25.038Z,23.80
2022-08-29T08:25:27.846Z,23.68
2022-08-29T08:27:30.546Z,24.43
2022-08-29T08:29:33.378Z,24.85
2022-08-29T08:31:36.148Z,23.55
2022-08-29T08:33:40.534Z,23.24
2022-08-29T08:35:46.807Z,23.38
2022-08-29T08:37:49.878Z,22.68
2022-08-29T08:39:57.045Z,23.52
2022-08-29T08:42:07.028Z,23.22
2022-08-29T08:44:16.779Z,23.83
2022-08-29T08:46:27.909Z,23.95
2022-08-29T08:48:37.872Z,24.61
2022-08-29T08:50:54.316Z,25.26
2022-08-29T08:53:04.372Z,26.40
2022-08-29T08:55:28.749Z,26.44
2022-08-29T08:57:39.650Z,27.13
2022-08-29T08:59:45.376Z,26.29
2022-08-29T09:02:00.306Z,25.90
2022-08-29T09:04:30.547Z,25.86
2022-08-29T09:06:45.874Z,26.97
2022-08-29T09:08:55.680Z,26.75
2022-08-29T09:11:04.100Z,27.27
2022-08-29T09:13:21.422Z,25.80
2022-08-29T09:15:26.878Z,27.63
2022-08-29T09:17:37.041Z,27.56
2022-08-29T09:19:41.280Z,26.78
2022-08-29T09:21:49.879Z,27.67
2022-08-29T09:23:57.532Z,27.25
2022-08-29T09:26:00.341Z,27.32
2022-08-29T09:28:05.890Z,28.49
2022-08-29T09:30:12.316Z,27.88
2022-08-29T09:32:21.644Z,28.23
2022-08-29T09:34:57.138Z,29.12
2022-08-29T09:36:59.561Z,26.34
2022-08-29T09:39:16.181Z,29.13
2022-08-29T09:41:28.336Z,27.50
2022-08-29T09:43:48.209Z,27.63
2022-08-29T09:46:23.100Z,27.50
2022-08-29T09:48:25.892Z,27.93
2022-08-29T09:50:28.607Z,26.58
2022-08-29T09:52:33.232Z,26.54
2022-08-29T09:54:35.964Z,26.89
2022-08-29T09:56:48.174Z,27.09
2022-08-29T09:59:00.719Z,27.17
2022-08-29T10:01:09.652Z,28.14
2022-08-29T10:03:22.501Z,27.64
2022-08-29T10:05:36.108Z,29.18
2022-08-29T10:07:49.570Z,27.96
2022-08-29T10:10:00.242Z,28.20
2022-08-29T10:12:10.947Z,28.96
2022-08-29T10:14:20.082Z,28.81
2022-08-29T10:16:38.096Z,27.94
2022-08-29T10:18:48.051Z,29.32
2022-08-29T10:21:01.073Z,26.72
2022-08-29T10:23:11.729Z,26.13
2022-08-29T10:25:20.748Z,27.76
2022-08-29T10:27:33.057Z,28.47
2022-08-29T10:29:55.153Z,27.39
2022-08-29T10:32:10.257Z,28.66
2022-08-29T10:34:36.215Z,27.96
2022-08-29T10:36:41.064Z,27.69
2022-08-29T10:38:51.137Z,25.54
2022-08-29T10:40:58.486Z,25.80
2022-08-29T10:43:24.499Z,26.44
2022-08-29T10:45:36.143Z,26.42
2022-08-29T10:47:41.554Z,26.12
2022-08-29T10:49:59.774Z,26.13
2022-08-29T10:52:08.738Z,25.76
2022-08-29T10:54:23.226Z,26.16
2022-08-29T10:56:31.510Z,25.81
2022-08-29T10:58:44.989Z,25.70
2022-08-29T11:00:52.684Z,26.32
2022-08-29T11:03:05.792Z,25.63
2022-08-29T11:05:13.096Z,25.52
2022-08-29T11:07:21.478Z,25.26
2022-08-29T11:09:30.325Z,24.94
2022-08-29T11:11:36.339Z,24.83
2022-08-29T11:13:43.584Z,24.86
2022-08-29T11:15:57.587Z,24.73
2022-08-29T11:18:08.001Z,24.97
2022-08-29T11:20:14.455Z,25.09
2022-08-29T11:22:21.129Z,25.27
2022-08-29T11:24:31.667Z,25.82
2022-08-29T11:26:50.420Z,26.22
2022-08-29T11:28:59.290Z,25.98
2022-08-29T11:31:12.049Z,25.03
2022-08-29T11:33:26.796Z,25.36
2022-08-29T11:35:41.217Z,25.66
2022-08-29T11:38:17.911Z,25.45
2022-08-29T11:43:03.247Z,26.43
2022-08-29T11:45:23.813Z,26.43
2022-08-29T11:47:41.531Z,26.28
2022-08-29T11:49:50.031Z,26.28
2022-08-29T11:51:56.164Z,26.03
2022-08-29T11:54:39.133Z,26.06
2022-08-29T11:56:43.311Z,25.74
2022-08-29T11:58:48.712Z,26.61
2022-08-29T12:00:54.059Z,26.45
2022-08-29T12:02:56.870Z,26.42
2022-08-29T12:05:01.411Z,26.34
2022-08-29T12:07:05.060Z,26.05
2022-08-29T12:09:25.332Z,26.22
2022-08-29T12:12:13.553Z,25.85
2022-08-29T12:14:36.961Z,26.63
2022-08-29T12:16:51.154Z,27.01
2022-08-29T12:18:55.479Z,27.56
2022-08-29T12:20:58.694Z,26.43
2022-08-29T12:23:04.539Z,26.33
2022-08-29T12:25:34.831Z,26.40
2022-08-29T12:28:01.978Z,25.58
2022-08-29T12:30:10.436Z,25.92
2022-08-29T12:32:40.010Z,25.86
2022-08-29T12:35:00.310Z,25.61
2022-08-29T12:37:28.616Z,25.75
2022-08-29T12:40:00.221Z,25.52
2022-08-29T12:42:19.934Z,26.06
2022-08-29T12:44:28.586Z,26.68
2022-08-29T12:46:37.899Z,26.77
2022-08-29T12:48:57.548Z,27.01
2022-08-29T12:51:02.542Z,26.36
2022-08-29T12:53:07.629Z,26.87
2022-08-29T12:55:22.803Z,26.88
2022-08-29T12:57:35.932Z,26.45
2022-08-29T12:59:46.079Z,27.12
2022-08-29T13:01:54.344Z,27.40
2022-08-29T13:04:07.315Z,27.04
2022-08-29T13:06:14.937Z,27.20
2022-08-29T13:08:34.014Z,26.70
2022-08-29T13:10:38.144Z,26.61
2022-08-29T13:12:40.955Z,27.02
2022-08-29T13:14:52.493Z,26.90
2022-08-29T13:16:56.639Z,27.26
2022-08-29T13:19:10.488Z,27.11
2022-08-29T13:21:20.070Z,27.07
2022-08-29T13:23:29.002Z,27.12
2022-08-29T13:25:32.483Z,27.00
2022-08-29T13:27:35.268Z,27.53
2022-08-29T13:29:39.942Z,27.72
2022-08-29T13:31:42.847Z,26.93
2022-08-29T13:34:10.322Z,28.01
2022-08-29T13:36:38.057Z,28.50
2022-08-29T13:38:40.825Z,28.00
2022-08-29T13:40:46.261Z,27.37
2022-08-29T13:42:49.497Z,27.54
2022-08-29T13:45:08.957Z,27.84
2022-08-29T13:47:16.299Z,28.10
2022-08-29T13:49:22.657Z,27.25
2022-08-29T13:51:25.535Z,26.82
2022-08-29T13:53:28.360Z,27.08
2022-08-29T13:55:31.236Z,26.54
2022-08-29T13:57:34.764Z,26.26
2022-08-29T13:59:38.484Z,27.00
2022-08-29T14:04:34.188Z,26.54
2022-08-29T14:06:29.122Z,26.25
2022-08-29T14:08:32.584Z,26.32
2022-08-29T14:10:35.473Z,26.70
2022-08-29T14:12:38.309Z,26.82
2022-08-29T14:14:41.038Z,26.56
2022-08-29T14:16:43.757Z,26.59
2022-08-29T14:18:46.763Z,26.78
2022-08-29T14:20:49.477Z,26.21
2022-08-29T14:22:53.531Z,25.98
2022-08-29T14:24:56.323Z,26.16
2022-08-29T14:27:01.576Z,26.15
2022-08-29T14:29:05.045Z,25.77
2022-08-29T14:31:08.156Z,25.82
2022-08-29T14:33:10.954Z,25.90
2022-08-29T14:35:25.822Z,26.19
2022-08-29T14:37:30.056Z,26.20
2022-08-29T14:39:34.222Z,26.43
2022-08-29T14:41:36.947Z,26.48
2022-08-29T14:43:40.063Z,26.40
2022-08-29T14:45:42.935Z,26.79
2022-08-29T14:47:47.177Z,26.70
2022-08-29T14:49:51.355Z,26.40
2022-08-29T14:51:54.342Z,26.51
2022-08-29T14:53:57.304Z,26.42
2022-08-29T14:56:02.353Z,26.69
2022-08-29T14:58:05.740Z,26.74
2022-08-29T15:00:12.714Z,26.59
2022-08-29T15:02:15.933Z,26.32
2022-08-29T15:04:18.736Z,26.55
2022-08-29T15:06:24.702Z,26.70
2022-08-29T15:08:27.392Z,26.73
2022-08-29T15:10:31.630Z,26.56
2022-08-29T15:12:36.029Z,26.49
2022-08-29T15:14:38.792Z,26.51
2022-08-29T15:16:42.795Z,26.55
2022-08-29T15:21:08.209Z,26.41
2022-08-29T15:23:12.183Z,26.28
2022-08-29T15:25:16.809Z,26.24
2022-08-29T15:27:24.910Z,26.16
2022-08-29T15:29:35.097Z,25.97
2022-08-29T15:31:37.950Z,26.36
2022-08-29T15:33:41.218Z,26.57
2022-08-29T15:35:44.396Z,26.48
2022-08-29T15:37:47.442Z,26.49
2022-08-29T15:39:54.736Z,26.23
2022-08-29T15:41:59.695Z,26.34
2022-08-29T15:44:02.783Z,26.49
2022-08-29T15:46:08.152Z,26.36
2022-08-29T15:48:11.729Z,26.44
2022-08-29T15:50:15.343Z,26.41
2022-08-29T15:52:18.075Z,26.25
2022-08-29T15:54:21.210Z,26.21
2022-08-29T15:56:24.058Z,26.11
2022-08-29T15:58:28.367Z,26.03
2022-08-29T16:00:31.847Z,26.07
2022-08-29T16:02:36.040Z,25.91
2022-08-29T16:04:42.747Z,26.03
2022-08-29T16:06:45.793Z,26.05
2022-08-29T16:08:48.495Z,26.01
2022-08-29T16:10:58.174Z,25.78
2022-08-29T16:13:01.152Z,25.83
2022-08-29T16:15:09.615Z,25.59
2022-08-29T16:17:13.298Z,25.50
2022-08-29T16:19:18.746Z,25.42
2022-08-29T16:21:23.939Z,25.64
2022-08-29T16:23:26.723Z,25.64
2022-08-29T16:25:30.976Z,25.56
2022-08-29T16:27:34.020Z,25.62
2022-08-29T16:29:36.729Z,25.66
2022-08-29T16:31:39.511Z,25.63
2022-08-29T16:33:42.961Z,25.69
2022-08-29T16:35:47.407Z,25.63
2022-08-29T16:38:02.169Z,25.61
2022-08-29T16:40:07.951Z,25.70
2022-08-29T16:42:12.058Z,25.67
2022-08-29T16:44:14.896Z,25.71
2022-08-29T16:46:18.319Z,25.74
2022-08-29T16:48:21.287Z,25.73
2022-08-29T16:50:24.467Z,25.69
2022-08-29T16:52:28.721Z,25.61
2022-08-29T16:54:33.195Z,25.43
2022-08-29T16:56:36.189Z,25.58
2022-08-29T16:58:56.532Z,25.64
2022-08-29T17:00:59.327Z,25.59
2022-08-29T17:03:02.208Z,25.47
2022-08-29T17:05:05.583Z,25.50
2022-08-29T17:07:08.411Z,25.38
2022-08-29T17:09:11.363Z,25.36
2022-08-29T17:11:13.030Z,25.11
2022-08-29T17:13:14.986Z,24.99
2022-08-29T17:15:16.858Z,25.11
2022-08-29T17:17:19.707Z,25.11
2022-08-29T17:19:23.644Z,25.04
2022-08-29T17:21:27.014Z,24.94
2022-08-29T17:23:31.079Z,24.92
2022-08-29T17:25:35.585Z,25.00
2022-08-29T17:27:38.262Z,24.98
2022-08-29T17:29:43.093Z,24.81
2022-08-29T17:31:46.189Z,24.76
2022-08-29T17:33:49.334Z,24.81
2022-08-29T17:35:52.060Z,24.82
2022-08-29T17:37:54.938Z,24.72
2022-08-29T17:39:58.572Z,24.52
2022-08-29T17:42:04.917Z,24.65
2022-08-29T17:44:09.889Z,24.52
2022-08-29T17:46:12.668Z,24.27
2022-08-29T17:48:15.591Z,24.30
2022-08-29T17:50:18.579Z,24.12
2022-08-29T17:52:21.552Z,24.22
2022-08-29T17:54:25.630Z,24.20
2022-08-29T17:56:38.890Z,23.99
2022-08-29T17:58:49.279Z,23.94
2022-08-29T18:00:53.934Z,23.97
2022-08-29T18:02:56.861Z,23.90
2022-08-29T18:04:59.625Z,23.89
2022-08-29T18:07:03.047Z,23.58
2022-08-29T18:09:06.677Z,23.46
2022-08-29T18:11:12.476Z,23.28
2022-08-29T18:13:18.569Z,23.30
2022-08-29T18:15:25.390Z,23.24
2022-08-29T18:17:28.613Z,23.39
2022-08-29T18:19:31.324Z,23.42
2022-08-29T18:21:34.719Z,23.37
2022-08-29T18:23:38.113Z,23.29
2022-08-29T18:25:40.883Z,23.16
2022-08-29T18:27:43.988Z,23.20
2022-08-29T18:29:46.780Z,23.01
2022-08-29T18:31:50.843Z,22.98
2022-08-29T18:34:01.611Z,22.98
2022-08-29T18:36:07.181Z,22.99
2022-08-29T18:38:10.445Z,22.95
2022-08-29T18:40:13.609Z,22.99
2022-08-29T18:42:30.812Z,23.06
2022-08-29T18:44:41.149Z,23.02
2022-08-29T18:46:47.821Z,22.94
2022-08-29T18:48:52.752Z,22.95
2022-08-29T18:50:55.501Z,22.96
2022-08-29T18:52:58.228Z,22.91
2022-08-29T18:55:00.930Z,22.85
2022-08-29T18:57:03.805Z,22.83
2022-08-29T18:59:06.530Z,22.79
2022-08-29T19:01:13.758Z,22.57
2022-08-29T19:03:17.140Z,22.68
2022-08-29T19:05:22.044Z,22.49
2022-08-29T19:07:24.733Z,22.43
2022-08-29T19:09:27.504Z,22.42
2022-08-29T19:11:30.218Z,22.29
2022-08-29T19:13:33.150Z,22.15
2022-08-29T19:15:41.412Z,22.22
2022-08-29T19:17:44.658Z,22.21
2022-08-29T19:20:10.168Z,22.22
2022-08-29T19:22:14.646Z,22.26
2022-08-29T19:24:17.349Z,22.09
2022-08-29T19:26:22.679Z,22.13
2022-08-29T19:28:25.601Z,22.25
2022-08-29T19:30:28.466Z,22.27
2022-08-29T19:32:31.147Z,22.17
2022-08-29T19:34:34.043Z,22.06
2022-08-29T19:36:36.869Z,22.18
2022-08-29T19:38:42.363Z,22.15
2022-08-29T19:40:45.822Z,22.12
2022-08-29T19:42:49.377Z,22.05
2022-08-29T19:44:52.103Z,22.10
2022-08-29T19:46:55.224Z,22.01
2022-08-29T19:48:58.035Z,21.97
2022-08-29T19:51:00.787Z,21.94
2022-08-29T19:53:03.525Z,22.02
2022-08-29T19:55:11.009Z,22.03
2022-08-29T19:57:14.646Z,22.13
2022-08-29T19:59:18.115Z,22.07
2022-08-29T20:01:21.541Z,21.97
2022-08-29T20:03:24.237Z,22.04
2022-08-29T20:05:27.148Z,22.02
2022-08-29T20:07:30.657Z,21.94
2022-08-29T20:09:34.446Z,21.99
2022-08-29T20:11:43.443Z,21.86
2022-08-29T20:13:50.474Z,21.96
2022-08-29T20:15:54.092Z,21.98
2022-08-29T20:17:57.179Z,21.87
2022-08-29T20:19:59.937Z,21.77
2022-08-29T20:22:02.749Z,21.72
2022-08-29T20:24:07.360Z,21.74
2022-08-29T20:26:10.094Z,21.71
2022-08-29T20:28:15.634Z,21.76
2022-08-29T20:30:22.890Z,21.83
2022-08-29T20:32:25.837Z,21.83
2022-08-29T20:34:30.386Z,21.73
2022-08-29T20:36:50.674Z,21.79
2022-08-29T20:38:53.360Z,21.73
2022-08-29T20:40:56.068Z,21.62
2022-08-29T20:42:58.997Z,21.70
2022-08-29T20:45:03.061Z,21.66
2022-08-29T20:47:07.064Z,21.64
2022-08-29T20:49:10.517Z,21.72
2022-08-29T20:51:13.303Z,21.66
2022-08-29T20:53:31.928Z,21.62
2022-08-29T20:55:35.808Z,21.52
2022-08-29T20:57:39.348Z,21.66
2022-08-29T20:59:42.759Z,21.59
2022-08-29T21:01:47.920Z,21.49
2022-08-29T21:04:08.356Z,21.45
2022-08-29T21:06:11.943Z,21.48
2022-08-29T21:08:16.772Z,21.54
2022-08-29T21:10:19.533Z,21.52
2022-08-29T21:12:22.317Z,21.62
2022-08-29T21:14:30.369Z,21.61
2022-08-29T21:16:33.203Z,21.53
2022-08-29T21:18:37.391Z,21.54
2022-08-29T21:20:54.028Z,21.51
2022-08-29T21:22:59.556Z,21.52
2022-08-29T21:25:02.365Z,21.53
2022-08-29T21:27:05.402Z,21.48
2022-08-29T21:29:08.928Z,21.44
2022-08-29T21:31:15.378Z,21.43
2022-08-29T21:33:18.506Z,21.33
2022-08-29T21:35:24.334Z,21.53
2022-08-29T21:37:27.067Z,21.46
2022-08-29T21:39:30.388Z,21.47
2022-08-29T21:41:34.595Z,21.44
2022-08-29T21:43:37.410Z,21.50
2022-08-29T21:45:40.048Z,21.40
2022-08-29T21:47:42.783Z,21.37
2022-08-29T21:49:45.579Z,21.39
2022-08-29T21:51:50.058Z,21.35
2022-08-29T21:53:55.437Z,21.23
2022-08-29T21:55:58.150Z,21.23
2022-08-29T21:58:01.697Z,21.04
2022-08-29T22:00:07.538Z,21.04
2022-08-29T22:02:10.448Z,21.02
2022-08-29T22:04:18.877Z,20.99
2022-08-29T22:06:33.203Z,20.96
2022-08-29T22:08:37.725Z,20.90
2022-08-29T22:10:40.921Z,20.90
2022-08-29T22:12:43.732Z,20.91
2022-08-29T22:15:03.811Z,20.92
2022-08-29T22:17:06.647Z,20.90
2022-08-29T22:19:12.927Z,20.93
2022-08-29T22:21:16.456Z,20.95
2022-08-29T22:23:20.316Z,20.98
2022-08-29T22:25:25.042Z,21.00
2022-08-29T22:27:27.763Z,20.94
2022-08-29T22:29:30.424Z,20.99
2022-08-29T22:31:33.304Z,20.97
2022-08-29T22:33:36.118Z,20.93
2022-08-29T22:35:39.379Z,20.96
2022-08-29T22:37:42.059Z,20.92
2022-08-29T22:39:44.698Z,20.89
2022-08-29T22:41:48.811Z,20.88
2022-08-29T22:44:11.347Z,20.75
2022-08-29T22:46:18.016Z,20.78
2022-08-29T22:48:20.794Z,20.75
2022-08-29T22:50:25.223Z,20.68
2022-08-29T22:52:27.999Z,20.70
2022-08-29T22:54:36.644Z,20.71
2022-08-29T22:56:41.582Z,20.58
2022-08-29T22:58:45.647Z,20.62
2022-08-29T23:00:48.659Z,20.55
2022-08-29T23:02:51.861Z,20.52
2022-08-29T23:04:54.604Z,20.44
2022-08-29T23:06:57.432Z,20.48
2022-08-29T23:09:00.404Z,20.38
2022-08-29T23:11:03.311Z,20.36
2022-08-29T23:13:05.974Z,20.28
2022-08-29T23:15:12.939Z,20.14
2022-08-29T23:17:17.143Z,20.05
2022-08-29T23:19:19.906Z,20.03
2022-08-29T23:21:23.764Z,20.05
2022-08-29T23:23:26.427Z,20.02
2022-08-29T23:25:29.253Z,19.94
2022-08-29T23:27:33.397Z,19.86
2022-08-29T23:29:41.992Z,19.81
2022-08-29T23:31:46.382Z,19.92
2022-08-29T23:33:49.486Z,19.86
2022-08-29T23:35:52.332Z,19.81
2022-08-29T23:37:55.087Z,19.88
2022-08-29T23:39:57.841Z,19.72
2022-08-29T23:42:00.585Z,19.75
2022-08-29T23:44:03.678Z,19.70
2022-08-29T23:46:07.342Z,19.64
2022-08-29T23:48:11.443Z,19.60
2022-08-29T23:50:14.917Z,19.59
2022-08-29T23:52:17.882Z,19.68
2022-08-29T23:54:20.560Z,19.53
2022-08-29T23:56:23.411Z,19.52
2022-08-29T23:58:26.114Z,19.44
