createdAt,value
2022-11-04T00:00:54.307Z,0.00
2022-11-04T00:01:54.229Z,0.00
2022-11-04T00:02:54.306Z,0.00
2022-11-04T00:03:54.187Z,0.00
2022-11-04T00:04:54.174Z,0.00
2022-11-04T00:05:54.208Z,0.00
2022-11-04T00:06:54.165Z,0.00
2022-11-04T00:07:54.797Z,0.00
2022-11-04T00:08:54.196Z,0.00
2022-11-04T00:09:54.140Z,0.00
2022-11-04T00:10:54.098Z,0.00
2022-11-04T00:11:54.132Z,0.00
2022-11-04T00:12:54.143Z,0.00
2022-11-04T00:13:54.810Z,0.00
2022-11-04T00:14:54.728Z,0.00
2022-11-04T00:15:54.102Z,0.00
2022-11-04T00:16:54.001Z,0.00
2022-11-04T00:17:54.023Z,0.00
2022-11-04T00:18:54.059Z,0.00
2022-11-04T00:19:54.030Z,0.00
2022-11-04T00:20:54.039Z,0.00
2022-11-04T00:21:53.945Z,0.00
2022-11-04T00:22:53.965Z,0.00
2022-11-04T00:23:53.928Z,0.00
2022-11-04T00:24:53.898Z,0.00
2022-11-04T00:25:53.919Z,0.00
2022-11-04T00:26:53.872Z,0.00
2022-11-04T00:27:53.875Z,0.00
2022-11-04T00:28:53.942Z,0.00
2022-11-04T00:29:53.836Z,0.00
2022-11-04T00:30:53.841Z,0.00
2022-11-04T00:31:53.900Z,0.00
2022-11-04T00:32:53.999Z,0.00
2022-11-04T00:33:53.784Z,0.00
2022-11-04T00:34:53.764Z,0.00
2022-11-04T00:35:53.761Z,0.00
2022-11-04T00:36:53.783Z,0.00
2022-11-04T00:37:57.532Z,0.00
2022-11-04T00:38:53.725Z,0.00
2022-11-04T00:39:54.941Z,0.00
2022-11-04T00:40:53.734Z,0.00
2022-11-04T00:41:53.745Z,0.00
2022-11-04T00:42:56.027Z,0.00
2022-11-04T00:43:53.704Z,0.00
2022-11-04T00:44:53.644Z,0.00
2022-11-04T00:45:53.868Z,0.00
2022-11-04T00:46:53.661Z,0.00
2022-11-04T00:47:53.770Z,0.00
2022-11-04T00:48:53.590Z,0.00
2022-11-04T00:49:53.589Z,0.00
2022-11-04T00:50:53.622Z,0.00
2022-11-04T00:51:53.661Z,0.00
2022-11-04T00:52:53.550Z,0.00
2022-11-04T00:53:53.522Z,0.00
2022-11-04T00:54:53.540Z,0.00
2022-11-04T00:55:53.536Z,0.00
2022-11-04T00:56:53.476Z,0.00
2022-11-04T00:57:53.505Z,0.00
2022-11-04T00:58:53.484Z,0.00
2022-11-04T00:59:53.461Z,0.00
2022-11-04T01:00:53.440Z,0.00
2022-11-04T01:01:53.564Z,0.00
2022-11-04T01:02:53.737Z,0.00
2022-11-04T01:04:09.578Z,0.00
2022-11-04T01:05:16.078Z,0.00
2022-11-04T01:06:05.303Z,0.00
2022-11-04T01:07:05.235Z,0.00
2022-11-04T01:08:06.053Z,0.00
2022-11-04T01:09:14.115Z,0.00
2022-11-04T01:10:06.965Z,0.00
2022-11-04T01:11:02.996Z,0.00
2022-11-04T01:12:11.514Z,0.00
2022-11-04T01:13:09.093Z,0.00
2022-11-04T01:13:57.315Z,0.00
2022-11-04T01:15:02.928Z,0.00
2022-11-04T01:16:02.655Z,0.00
2022-11-04T01:16:58.285Z,0.00
2022-11-04T01:18:09.622Z,0.00
2022-11-04T01:18:54.138Z,0.00
2022-11-04T01:20:02.780Z,0.00
2022-11-04T01:21:08.552Z,0.00
2022-11-04T01:22:04.158Z,0.00
2022-11-04T01:23:00.809Z,0.00
2022-11-04T01:23:57.935Z,0.00
2022-11-04T01:24:56.117Z,0.00
2022-11-04T01:25:55.993Z,0.00
2022-11-04T01:26:55.666Z,0.00
2022-11-04T01:28:00.309Z,0.00
2022-11-04T01:29:03.391Z,0.00
2022-11-04T01:30:05.636Z,0.00
2022-11-04T01:30:59.138Z,0.00
2022-11-04T01:32:03.365Z,0.00
2022-11-04T01:33:00.873Z,0.00
2022-11-04T01:34:02.522Z,0.00
2022-11-04T01:35:02.417Z,0.00
2022-11-04T01:36:04.297Z,0.00
2022-11-04T01:36:56.631Z,0.00
2022-11-04T01:38:04.638Z,0.00
2022-11-04T01:39:06.993Z,0.00
2022-11-04T01:39:59.796Z,0.00
2022-11-04T01:40:58.900Z,0.00
2022-11-04T01:41:59.522Z,0.00
2022-11-04T01:43:02.078Z,0.00
2022-11-04T01:44:11.680Z,0.00
2022-11-04T01:45:06.088Z,0.00
2022-11-04T01:46:06.935Z,0.00
2022-11-04T01:47:01.944Z,0.00
2022-11-04T01:47:57.351Z,0.00
2022-11-04T01:48:57.585Z,0.00
2022-11-04T01:49:59.932Z,0.00
2022-11-04T01:51:01.115Z,0.00
2022-11-04T01:51:57.790Z,0.00
2022-11-04T01:53:10.172Z,0.00
2022-11-04T01:53:54.060Z,0.00
2022-11-04T01:54:56.064Z,0.00
2022-11-04T01:55:53.547Z,0.00
2022-11-04T01:57:02.981Z,0.00
2022-11-04T01:57:59.116Z,0.00
2022-11-04T01:59:04.783Z,0.00
2022-11-04T02:00:06.052Z,0.00
2022-11-04T02:01:07.228Z,0.00
2022-11-04T02:01:53.517Z,0.00
2022-11-04T02:03:00.918Z,0.00
2022-11-04T02:03:53.433Z,0.00
2022-11-04T02:04:53.136Z,0.00
2022-11-04T02:05:53.151Z,0.00
2022-11-04T02:06:52.575Z,0.00
2022-11-04T02:07:53.810Z,0.00
2022-11-04T02:08:52.899Z,0.00
2022-11-04T02:09:52.615Z,0.00
2022-11-04T02:10:54.380Z,0.00
2022-11-04T02:11:53.425Z,0.00
2022-11-04T02:12:52.740Z,0.00
2022-11-04T02:13:53.021Z,0.00
2022-11-04T02:14:52.810Z,0.00
2022-11-04T02:15:53.424Z,0.00
2022-11-04T02:16:53.438Z,0.00
2022-11-04T02:17:52.945Z,0.00
2022-11-04T02:18:52.464Z,0.00
2022-11-04T02:19:52.847Z,0.00
2022-11-04T02:20:52.614Z,0.00
2022-11-04T02:21:52.370Z,0.00
2022-11-04T02:22:52.800Z,0.00
2022-11-04T02:23:52.372Z,0.00
2022-11-04T02:24:53.281Z,0.00
2022-11-04T02:25:52.875Z,0.00
2022-11-04T02:27:01.239Z,0.00
2022-11-04T02:28:00.424Z,0.00
2022-11-04T02:29:02.628Z,0.00
2022-11-04T02:29:57.569Z,0.00
2022-11-04T02:31:06.619Z,0.00
2022-11-04T02:31:56.789Z,0.00
2022-11-04T02:33:00.890Z,0.00
2022-11-04T02:34:02.835Z,0.00
2022-11-04T02:34:59.302Z,0.00
2022-11-04T02:35:59.450Z,0.00
2022-11-04T02:36:57.582Z,0.00
2022-11-04T02:38:02.879Z,0.00
2022-11-04T02:38:55.682Z,0.00
2022-11-04T02:40:01.004Z,0.00
2022-11-04T02:41:02.624Z,0.00
2022-11-04T02:41:53.854Z,0.00
2022-11-04T02:43:00.846Z,0.00
2022-11-04T02:43:53.763Z,0.00
2022-11-04T02:44:54.708Z,0.00
2022-11-04T02:45:57.681Z,0.00
2022-11-04T02:46:58.812Z,0.00
2022-11-04T02:47:53.828Z,0.00
2022-11-04T02:48:55.388Z,0.00
2022-11-04T02:49:53.175Z,0.00
2022-11-04T02:51:08.257Z,0.00
2022-11-04T02:51:53.752Z,0.00
2022-11-04T02:52:52.384Z,0.00
2022-11-04T02:53:52.401Z,0.00
2022-11-04T02:54:52.129Z,0.00
2022-11-04T02:56:05.165Z,0.00
2022-11-04T02:57:04.296Z,0.00
2022-11-04T02:57:52.893Z,0.00
2022-11-04T02:59:00.448Z,0.00
2022-11-04T02:59:59.763Z,0.00
2022-11-04T03:00:56.442Z,0.00
2022-11-04T03:01:59.733Z,0.00
2022-11-04T03:02:54.929Z,0.00
2022-11-04T03:04:02.853Z,0.00
2022-11-04T03:05:00.511Z,0.00
2022-11-04T03:05:51.766Z,0.00
2022-11-04T03:06:51.743Z,0.00
2022-11-04T03:07:51.735Z,0.00
2022-11-04T03:08:51.716Z,0.00
2022-11-04T03:09:51.683Z,0.00
2022-11-04T03:10:51.677Z,0.00
2022-11-04T03:11:51.654Z,0.00
2022-11-04T03:12:51.663Z,0.00
2022-11-04T03:13:51.622Z,0.00
2022-11-04T03:14:51.636Z,0.00
2022-11-04T03:15:51.597Z,0.00
2022-11-04T03:16:51.621Z,0.00
2022-11-04T03:17:51.643Z,0.00
2022-11-04T03:18:51.603Z,0.00
2022-11-04T03:19:51.565Z,0.00
2022-11-04T03:20:51.563Z,0.00
2022-11-04T03:21:51.564Z,0.00
2022-11-04T03:22:51.513Z,0.00
2022-11-04T03:23:51.508Z,0.00
2022-11-04T03:24:51.483Z,0.00
2022-11-04T03:25:51.495Z,0.00
2022-11-04T03:26:51.449Z,0.00
2022-11-04T03:27:51.457Z,0.00
2022-11-04T03:28:51.435Z,0.00
2022-11-04T03:29:51.428Z,0.00
2022-11-04T03:30:51.417Z,0.00
2022-11-04T03:31:51.441Z,0.00
2022-11-04T03:32:51.391Z,0.00
2022-11-04T03:33:51.398Z,0.00
2022-11-04T03:34:51.403Z,0.00
2022-11-04T03:35:51.345Z,0.00
2022-11-04T03:36:51.319Z,0.00
2022-11-04T03:37:51.321Z,0.00
2022-11-04T03:38:51.328Z,0.00
2022-11-04T03:39:51.284Z,0.00
2022-11-04T03:40:51.259Z,0.00
2022-11-04T03:41:51.259Z,0.00
2022-11-04T03:42:51.269Z,0.00
2022-11-04T03:43:51.305Z,0.00
2022-11-04T03:44:51.215Z,0.00
2022-11-04T03:45:51.224Z,0.00
2022-11-04T03:46:51.176Z,0.00
2022-11-04T03:47:51.189Z,0.00
2022-11-04T03:48:51.152Z,0.00
2022-11-04T03:49:51.175Z,0.00
2022-11-04T03:50:51.148Z,0.00
2022-11-04T03:51:51.131Z,0.00
2022-11-04T03:52:51.114Z,0.00
2022-11-04T03:53:51.103Z,0.00
2022-11-04T03:54:51.078Z,0.00
2022-11-04T03:55:51.097Z,0.00
2022-11-04T03:56:51.066Z,0.00
2022-11-04T03:57:51.038Z,0.00
2022-11-04T03:58:51.032Z,0.00
2022-11-04T03:59:51.025Z,0.00
2022-11-04T04:00:51.068Z,0.00
2022-11-04T04:01:51.102Z,0.00
2022-11-04T04:02:50.987Z,0.00
2022-11-04T04:03:51.002Z,0.00
2022-11-04T04:04:50.951Z,0.00
2022-11-04T04:05:50.957Z,0.00
2022-11-04T04:06:50.932Z,0.00
2022-11-04T04:07:50.933Z,0.00
2022-11-04T04:08:50.913Z,0.00
2022-11-04T04:09:50.919Z,0.00
2022-11-04T04:10:50.863Z,0.00
2022-11-04T04:11:50.857Z,0.00
2022-11-04T04:12:50.855Z,0.00
2022-11-04T04:13:50.836Z,0.00
2022-11-04T04:14:50.829Z,0.00
2022-11-04T04:15:50.830Z,0.00
2022-11-04T04:16:50.812Z,0.00
2022-11-04T04:17:50.819Z,0.00
2022-11-04T04:18:54.181Z,0.00
2022-11-04T04:19:50.773Z,0.00
2022-11-04T04:20:50.749Z,0.00
2022-11-04T04:21:50.741Z,0.00
2022-11-04T04:22:50.716Z,0.00
2022-11-04T04:23:50.703Z,0.00
2022-11-04T04:24:50.673Z,0.00
2022-11-04T04:25:50.684Z,0.00
2022-11-04T04:26:50.670Z,0.00
2022-11-04T04:27:50.670Z,0.00
2022-11-04T04:28:50.629Z,0.00
2022-11-04T04:29:50.649Z,0.00
2022-11-04T04:30:50.609Z,0.00
2022-11-04T04:31:50.616Z,0.00
2022-11-04T04:32:50.600Z,0.00
2022-11-04T04:33:50.569Z,0.00
2022-11-04T04:34:50.573Z,0.00
2022-11-04T04:35:50.565Z,0.00
2022-11-04T04:36:50.557Z,0.00
2022-11-04T04:37:50.529Z,0.00
2022-11-04T04:38:50.523Z,0.00
2022-11-04T04:39:50.508Z,0.00
2022-11-04T04:40:50.486Z,0.00
2022-11-04T04:41:50.485Z,0.00
2022-11-04T04:42:50.493Z,0.00
2022-11-04T04:43:50.442Z,0.00
2022-11-04T04:44:50.439Z,0.00
2022-11-04T04:45:50.409Z,0.00
2022-11-04T04:46:50.404Z,0.00
2022-11-04T04:47:50.409Z,0.00
2022-11-04T04:48:50.388Z,0.00
2022-11-04T04:49:50.371Z,0.00
2022-11-04T04:50:50.355Z,0.00
2022-11-04T04:51:50.337Z,0.00
2022-11-04T04:52:50.373Z,0.00
2022-11-04T04:53:50.318Z,0.00
2022-11-04T04:54:50.286Z,0.00
2022-11-04T04:55:50.310Z,0.00
2022-11-04T04:56:50.291Z,0.00
2022-11-04T04:57:50.280Z,0.00
2022-11-04T04:58:50.252Z,0.00
2022-11-04T04:59:50.251Z,0.00
2022-11-04T05:00:50.282Z,0.00
2022-11-04T05:01:50.347Z,0.00
2022-11-04T05:02:50.180Z,0.00
2022-11-04T05:03:50.176Z,0.00
2022-11-04T05:04:50.167Z,0.00
2022-11-04T05:05:51.731Z,0.00
2022-11-04T05:06:50.148Z,0.00
2022-11-04T05:07:50.117Z,0.00
2022-11-04T05:08:50.136Z,0.00
2022-11-04T05:09:50.106Z,0.00
2022-11-04T05:10:50.099Z,0.00
2022-11-04T05:11:50.078Z,0.00
2022-11-04T05:12:50.074Z,0.00
2022-11-04T05:13:50.028Z,0.00
2022-11-04T05:14:50.026Z,0.00
2022-11-04T05:15:50.010Z,0.00
2022-11-04T05:16:50.013Z,0.00
2022-11-04T05:17:49.982Z,0.00
2022-11-04T05:18:49.973Z,0.00
2022-11-04T05:19:49.946Z,0.00
2022-11-04T05:20:49.957Z,0.00
2022-11-04T05:21:49.950Z,0.00
2022-11-04T05:22:49.953Z,0.00
2022-11-04T05:23:49.924Z,0.00
2022-11-04T05:24:49.929Z,0.00
2022-11-04T05:25:49.912Z,0.00
2022-11-04T05:26:49.871Z,0.00
2022-11-04T05:27:49.851Z,0.00
2022-11-04T05:28:49.839Z,0.00
2022-11-04T05:29:49.840Z,0.00
2022-11-04T05:30:49.908Z,0.00
2022-11-04T05:31:49.794Z,0.00
2022-11-04T05:32:49.802Z,0.00
2022-11-04T05:33:49.769Z,0.00
2022-11-04T05:34:49.774Z,0.00
2022-11-04T05:35:49.791Z,0.00
2022-11-04T05:36:49.744Z,0.00
2022-11-04T05:37:49.719Z,0.00
2022-11-04T05:38:49.712Z,0.00
2022-11-04T05:39:49.700Z,0.00
2022-11-04T05:40:49.717Z,0.00
2022-11-04T05:41:49.686Z,0.00
2022-11-04T05:42:49.651Z,0.00
2022-11-04T05:43:49.629Z,0.00
2022-11-04T05:44:49.624Z,0.00
2022-11-04T05:45:49.637Z,0.00
2022-11-04T05:46:49.617Z,0.00
2022-11-04T05:47:49.605Z,0.00
2022-11-04T05:48:49.572Z,0.00
2022-11-04T05:49:49.569Z,0.00
2022-11-04T05:50:49.594Z,0.00
2022-11-04T05:51:49.559Z,0.00
2022-11-04T05:52:49.544Z,0.00
2022-11-04T05:53:49.538Z,0.00
2022-11-04T05:54:49.515Z,0.00
2022-11-04T05:55:49.498Z,0.00
2022-11-04T05:56:49.486Z,0.00
2022-11-04T05:57:49.503Z,0.00
2022-11-04T05:58:49.434Z,0.00
2022-11-04T05:59:49.467Z,0.00
2022-11-04T06:00:49.465Z,0.00
2022-11-04T06:01:49.521Z,0.00
2022-11-04T06:02:49.439Z,5.62
2022-11-04T06:03:49.417Z,5.62
2022-11-04T06:04:49.377Z,5.62
2022-11-04T06:05:49.369Z,5.62
2022-11-04T06:06:49.373Z,5.62
2022-11-04T06:07:49.332Z,5.62
2022-11-04T06:08:49.346Z,5.62
2022-11-04T06:09:49.286Z,5.62
2022-11-04T06:10:49.307Z,5.62
2022-11-04T06:11:49.284Z,5.62
2022-11-04T06:12:49.289Z,5.62
2022-11-04T06:13:49.294Z,5.62
2022-11-04T06:14:49.253Z,11.25
2022-11-04T06:15:49.216Z,11.25
2022-11-04T06:16:49.211Z,11.25
2022-11-04T06:17:49.202Z,11.25
2022-11-04T06:18:49.170Z,11.25
2022-11-04T06:19:49.182Z,11.25
2022-11-04T06:20:49.172Z,11.25
2022-11-04T06:21:49.129Z,11.25
2022-11-04T06:22:49.132Z,11.25
2022-11-04T06:23:49.100Z,11.25
2022-11-04T06:24:49.127Z,11.25
2022-11-04T06:25:49.091Z,11.25
2022-11-04T06:26:49.097Z,11.25
2022-11-04T06:27:49.065Z,11.25
2022-11-04T06:28:49.045Z,11.25
2022-11-04T06:29:49.072Z,11.25
2022-11-04T06:30:49.029Z,11.25
2022-11-04T06:31:48.998Z,11.25
2022-11-04T06:32:49.003Z,11.25
2022-11-04T06:33:48.981Z,11.25
2022-11-04T06:34:48.975Z,11.25
2022-11-04T06:35:48.972Z,11.25
2022-11-04T06:36:48.934Z,11.25
2022-11-04T06:37:48.911Z,11.25
2022-11-04T06:38:48.922Z,11.25
2022-11-04T06:39:48.936Z,11.25
2022-11-04T06:40:48.894Z,11.25
2022-11-04T06:41:51.524Z,11.25
2022-11-04T06:42:48.867Z,11.25
2022-11-04T06:43:48.834Z,11.25
2022-11-04T06:44:48.831Z,11.25
2022-11-04T06:45:48.812Z,11.25
2022-11-04T06:46:48.828Z,11.25
2022-11-04T06:47:48.787Z,11.25
2022-11-04T06:48:48.786Z,11.25
2022-11-04T06:49:48.754Z,11.25
2022-11-04T06:50:48.761Z,11.25
2022-11-04T06:51:48.742Z,11.25
2022-11-04T06:52:48.738Z,11.25
2022-11-04T06:53:48.715Z,11.25
2022-11-04T06:54:48.714Z,16.88
2022-11-04T06:55:48.698Z,16.88
2022-11-04T06:56:48.665Z,16.88
2022-11-04T06:57:48.670Z,16.88
2022-11-04T06:58:48.663Z,16.88
2022-11-04T06:59:48.644Z,16.88
2022-11-04T07:00:48.686Z,16.88
2022-11-04T07:01:48.691Z,16.88
2022-11-04T07:02:48.636Z,16.88
2022-11-04T07:03:48.575Z,16.88
2022-11-04T07:04:48.588Z,16.88
2022-11-04T07:05:48.553Z,16.88
2022-11-04T07:06:48.604Z,22.50
2022-11-04T07:07:48.598Z,22.50
2022-11-04T07:08:48.528Z,28.12
2022-11-04T07:09:48.562Z,33.75
2022-11-04T07:10:48.747Z,33.75
2022-11-04T07:11:48.479Z,33.75
2022-11-04T07:12:49.053Z,39.38
2022-11-04T07:13:48.445Z,39.38
2022-11-04T07:14:48.444Z,45.00
2022-11-04T07:15:48.424Z,45.00
2022-11-04T07:16:48.440Z,50.62
2022-11-04T07:17:48.582Z,50.62
2022-11-04T07:18:48.449Z,50.62
2022-11-04T07:19:48.381Z,50.62
2022-11-04T07:20:48.373Z,50.62
2022-11-04T07:21:48.380Z,45.00
2022-11-04T07:22:48.314Z,45.00
2022-11-04T07:23:48.357Z,39.38
2022-11-04T07:24:48.340Z,39.38
2022-11-04T07:25:48.286Z,33.75
2022-11-04T07:26:48.305Z,39.38
2022-11-04T07:27:48.335Z,39.38
2022-11-04T07:28:48.284Z,39.38
2022-11-04T07:29:48.216Z,45.00
2022-11-04T07:30:48.216Z,50.62
2022-11-04T07:31:48.190Z,50.62
2022-11-04T07:32:48.178Z,56.25
2022-11-04T07:33:48.170Z,61.88
2022-11-04T07:34:48.176Z,67.50
2022-11-04T07:35:48.147Z,78.75
2022-11-04T07:36:48.145Z,84.38
2022-11-04T07:37:48.113Z,95.62
2022-11-04T07:38:48.105Z,101.25
2022-11-04T07:39:48.131Z,123.75
2022-11-04T07:40:48.147Z,146.25
2022-11-04T07:41:48.062Z,180.00
2022-11-04T07:42:48.058Z,213.75
2022-11-04T07:43:48.049Z,230.62
2022-11-04T07:44:48.023Z,241.88
2022-11-04T07:45:48.004Z,247.50
2022-11-04T07:46:47.988Z,258.75
2022-11-04T07:47:48.022Z,286.88
2022-11-04T07:48:48.113Z,315.00
2022-11-04T07:49:48.015Z,337.50
2022-11-04T07:50:47.948Z,343.12
2022-11-04T07:51:47.932Z,343.12
2022-11-04T07:52:47.918Z,343.12
2022-11-04T07:53:47.913Z,343.12
2022-11-04T07:54:47.900Z,337.50
2022-11-04T07:55:47.887Z,331.88
2022-11-04T07:56:47.858Z,331.88
2022-11-04T07:57:47.856Z,326.25
2022-11-04T07:58:47.848Z,315.00
2022-11-04T07:59:47.853Z,303.75
2022-11-04T08:00:47.825Z,292.50
2022-11-04T08:01:47.827Z,286.88
2022-11-04T08:02:47.831Z,286.88
2022-11-04T08:03:47.792Z,281.25
2022-11-04T08:04:47.795Z,270.00
2022-11-04T08:05:47.734Z,264.38
2022-11-04T08:06:47.755Z,247.50
2022-11-04T08:07:47.756Z,230.62
2022-11-04T08:08:47.891Z,213.75
2022-11-04T08:09:47.745Z,202.50
2022-11-04T08:10:47.684Z,202.50
2022-11-04T08:11:47.852Z,219.38
2022-11-04T08:12:47.802Z,230.62
2022-11-04T08:13:47.720Z,253.12
2022-11-04T08:14:48.074Z,270.00
2022-11-04T08:15:47.668Z,286.88
2022-11-04T08:16:47.737Z,309.38
2022-11-04T08:17:47.969Z,320.62
2022-11-04T08:18:47.805Z,315.00
2022-11-04T08:19:47.575Z,298.12
2022-11-04T08:20:47.727Z,275.62
2022-11-04T08:21:47.819Z,258.75
2022-11-04T08:22:47.588Z,241.88
2022-11-04T08:23:47.642Z,230.62
2022-11-04T08:24:47.888Z,213.75
2022-11-04T08:25:47.725Z,208.12
2022-11-04T08:26:47.621Z,202.50
2022-11-04T08:27:47.746Z,191.25
2022-11-04T08:28:47.487Z,180.00
2022-11-04T08:29:47.512Z,163.12
2022-11-04T08:30:47.452Z,151.88
2022-11-04T08:31:47.424Z,146.25
2022-11-04T08:32:47.390Z,151.88
2022-11-04T08:33:47.366Z,168.75
2022-11-04T08:34:47.354Z,185.62
2022-11-04T08:35:47.674Z,202.50
2022-11-04T08:36:47.858Z,219.38
2022-11-04T08:37:47.433Z,230.62
2022-11-04T08:38:47.290Z,247.50
2022-11-04T08:39:47.311Z,264.38
2022-11-04T08:40:47.691Z,286.88
2022-11-04T08:41:47.299Z,309.38
2022-11-04T08:42:47.286Z,326.25
2022-11-04T08:43:47.261Z,343.12
2022-11-04T08:44:47.237Z,360.00
2022-11-04T08:45:47.488Z,376.88
2022-11-04T08:46:47.203Z,376.88
2022-11-04T08:47:47.348Z,376.88
2022-11-04T08:48:48.191Z,365.62
2022-11-04T08:49:47.309Z,348.75
2022-11-04T08:50:47.196Z,331.88
2022-11-04T08:51:47.306Z,315.00
2022-11-04T08:52:47.206Z,286.88
2022-11-04T08:53:47.122Z,264.38
2022-11-04T08:54:47.107Z,241.88
2022-11-04T08:55:47.096Z,236.25
2022-11-04T08:56:47.068Z,225.00
2022-11-04T08:57:47.060Z,219.38
2022-11-04T08:58:47.270Z,213.75
2022-11-04T08:59:47.250Z,208.12
2022-11-04T09:00:47.013Z,191.25
2022-11-04T09:01:47.235Z,163.12
2022-11-04T09:02:47.024Z,163.12
2022-11-04T09:03:47.025Z,180.00
2022-11-04T09:04:47.150Z,196.88
2022-11-04T09:05:46.969Z,241.88
2022-11-04T09:06:46.969Z,270.00
2022-11-04T09:07:47.332Z,292.50
2022-11-04T09:08:47.335Z,320.62
2022-11-04T09:09:46.954Z,326.25
2022-11-04T09:10:46.907Z,326.25
2022-11-04T09:11:47.715Z,320.62
2022-11-04T09:12:46.930Z,303.75
2022-11-04T09:13:46.836Z,286.88
2022-11-04T09:14:47.006Z,275.62
2022-11-04T09:15:46.849Z,270.00
2022-11-04T09:16:46.810Z,275.62
2022-11-04T09:17:46.845Z,275.62
2022-11-04T09:18:46.753Z,275.62
2022-11-04T09:19:46.745Z,270.00
2022-11-04T09:20:46.748Z,258.75
2022-11-04T09:21:46.898Z,247.50
2022-11-04T09:22:47.044Z,241.88
2022-11-04T09:23:46.783Z,236.25
2022-11-04T09:24:46.676Z,236.25
2022-11-04T09:25:46.666Z,236.25
2022-11-04T09:26:46.644Z,236.25
2022-11-04T09:27:46.672Z,236.25
2022-11-04T09:28:46.628Z,236.25
2022-11-04T09:29:46.627Z,236.25
2022-11-04T09:30:46.602Z,236.25
2022-11-04T09:31:46.593Z,230.62
2022-11-04T09:32:52.383Z,225.00
2022-11-04T09:33:46.562Z,230.62
2022-11-04T09:34:46.873Z,247.50
2022-11-04T09:35:46.554Z,275.62
2022-11-04T09:36:46.547Z,309.38
2022-11-04T09:37:46.554Z,337.50
2022-11-04T09:38:46.485Z,360.00
2022-11-04T09:39:50.034Z,371.25
2022-11-04T09:40:46.619Z,382.50
2022-11-04T09:41:46.617Z,399.38
2022-11-04T09:42:46.517Z,421.88
2022-11-04T09:43:46.905Z,444.38
2022-11-04T09:45:14.903Z,461.25
2022-11-04T09:45:46.697Z,461.25
2022-11-04T09:46:46.382Z,455.62
2022-11-04T09:47:46.471Z,450.00
2022-11-04T09:48:46.436Z,438.75
2022-11-04T09:49:46.350Z,433.12
2022-11-04T09:50:46.364Z,433.12
2022-11-04T09:51:55.312Z,438.75
2022-11-04T09:52:46.343Z,433.12
2022-11-04T09:53:46.414Z,410.62
2022-11-04T09:54:47.564Z,376.88
2022-11-04T09:55:46.585Z,337.50
2022-11-04T09:56:45.498Z,298.12
2022-11-04T09:57:46.394Z,264.38
2022-11-04T09:58:46.421Z,241.88
2022-11-04T09:59:46.341Z,225.00
2022-11-04T10:00:46.232Z,213.75
2022-11-04T10:01:46.273Z,196.88
2022-11-04T10:02:46.175Z,174.38
2022-11-04T10:03:46.463Z,157.50
2022-11-04T10:04:46.203Z,146.25
2022-11-04T10:05:46.120Z,140.62
2022-11-04T10:06:46.122Z,135.00
2022-11-04T10:07:46.103Z,135.00
2022-11-04T10:08:46.097Z,129.38
2022-11-04T10:09:46.632Z,129.38
2022-11-04T10:10:46.065Z,129.38
2022-11-04T10:11:46.042Z,123.75
2022-11-04T10:12:46.053Z,123.75
2022-11-04T10:13:46.035Z,118.12
2022-11-04T10:14:46.014Z,112.50
2022-11-04T10:15:46.160Z,112.50
2022-11-04T10:16:46.258Z,118.12
2022-11-04T10:17:45.960Z,118.12
2022-11-04T10:18:46.051Z,112.50
2022-11-04T10:19:46.072Z,118.12
2022-11-04T10:20:45.936Z,123.75
2022-11-04T10:21:45.906Z,129.38
2022-11-04T10:22:45.913Z,146.25
2022-11-04T10:23:45.909Z,163.12
2022-11-04T10:24:45.859Z,174.38
2022-11-04T10:25:45.868Z,191.25
2022-11-04T10:26:45.842Z,191.25
2022-11-04T10:27:45.910Z,191.25
2022-11-04T10:28:45.823Z,185.62
2022-11-04T10:29:45.811Z,180.00
2022-11-04T10:30:45.799Z,174.38
2022-11-04T10:31:45.774Z,180.00
2022-11-04T10:32:45.797Z,174.38
2022-11-04T10:33:45.763Z,174.38
2022-11-04T10:34:45.730Z,168.75
2022-11-04T10:35:45.765Z,163.12
2022-11-04T10:36:45.744Z,157.50
2022-11-04T10:37:45.707Z,151.88
2022-11-04T10:38:45.682Z,157.50
2022-11-04T10:39:45.687Z,163.12
2022-11-04T10:40:45.660Z,168.75
2022-11-04T10:41:45.663Z,180.00
2022-11-04T10:42:45.620Z,185.62
2022-11-04T10:43:45.627Z,185.62
2022-11-04T10:44:45.605Z,185.62
2022-11-04T10:45:45.651Z,185.62
2022-11-04T10:46:45.570Z,185.62
2022-11-04T10:47:45.573Z,180.00
2022-11-04T10:48:45.556Z,168.75
2022-11-04T10:50:06.739Z,157.50
2022-11-04T10:50:45.559Z,146.25
2022-11-04T10:51:45.516Z,140.62
2022-11-04T10:52:45.506Z,135.00
2022-11-04T10:53:45.498Z,135.00
2022-11-04T10:54:45.539Z,140.62
2022-11-04T10:55:45.472Z,146.25
2022-11-04T10:56:45.512Z,163.12
2022-11-04T10:57:45.468Z,163.12
2022-11-04T10:58:45.417Z,168.75
2022-11-04T10:59:45.413Z,174.38
2022-11-04T11:00:45.523Z,174.38
2022-11-04T11:01:45.506Z,180.00
2022-11-04T11:02:45.407Z,180.00
2022-11-04T11:03:45.364Z,180.00
2022-11-04T11:04:45.346Z,174.38
2022-11-04T11:05:45.342Z,174.38
2022-11-04T11:06:45.310Z,174.38
2022-11-04T11:07:45.306Z,168.75
2022-11-04T11:08:45.300Z,157.50
2022-11-04T11:09:47.597Z,146.25
2022-11-04T11:10:45.291Z,140.62
2022-11-04T11:11:45.301Z,135.00
2022-11-04T11:12:51.190Z,135.00
2022-11-04T11:13:45.253Z,135.00
2022-11-04T11:14:45.198Z,135.00
2022-11-04T11:15:45.201Z,129.38
2022-11-04T11:16:45.182Z,123.75
2022-11-04T11:17:45.214Z,112.50
2022-11-04T11:18:45.186Z,106.88
2022-11-04T11:19:45.199Z,101.25
2022-11-04T11:20:45.139Z,101.25
2022-11-04T11:21:45.113Z,106.88
2022-11-04T11:22:45.161Z,112.50
2022-11-04T11:23:45.184Z,118.12
2022-11-04T11:24:45.064Z,123.75
2022-11-04T11:25:45.086Z,123.75
2022-11-04T11:26:45.033Z,123.75
2022-11-04T11:27:45.086Z,118.12
2022-11-04T11:28:45.057Z,112.50
2022-11-04T11:29:45.018Z,106.88
2022-11-04T11:30:45.036Z,101.25
2022-11-04T11:31:44.978Z,101.25
2022-11-04T11:32:44.970Z,95.62
2022-11-04T11:33:44.992Z,95.62
2022-11-04T11:34:44.944Z,95.62
2022-11-04T11:35:44.926Z,95.62
2022-11-04T11:36:44.942Z,101.25
2022-11-04T11:37:45.008Z,101.25
2022-11-04T11:38:44.927Z,101.25
2022-11-04T11:39:44.908Z,101.25
2022-11-04T11:41:03.782Z,101.25
2022-11-04T11:41:49.115Z,106.88
2022-11-04T11:42:44.875Z,112.50
2022-11-04T11:43:44.971Z,118.12
2022-11-04T11:44:44.842Z,123.75
2022-11-04T11:45:44.815Z,129.38
2022-11-04T11:46:44.766Z,129.38
2022-11-04T11:47:44.784Z,129.38
2022-11-04T11:48:44.754Z,129.38
2022-11-04T11:49:44.768Z,123.75
2022-11-04T11:50:44.757Z,123.75
2022-11-04T11:51:44.762Z,123.75
2022-11-04T11:52:44.707Z,123.75
2022-11-04T11:53:44.730Z,118.12
2022-11-04T11:54:44.696Z,118.12
2022-11-04T11:55:44.693Z,118.12
2022-11-04T11:57:12.109Z,118.12
2022-11-04T11:57:44.699Z,118.12
2022-11-04T12:00:48.506Z,129.38
2022-11-04T12:01:44.888Z,129.38
2022-11-04T12:02:44.781Z,129.38
2022-11-04T12:09:44.511Z,135.00
2022-11-04T12:10:51.139Z,135.00
2022-11-04T12:11:44.588Z,135.00
2022-11-04T12:12:44.457Z,135.00
2022-11-04T12:13:44.445Z,135.00
2022-11-04T12:14:48.666Z,135.00
2022-11-04T12:15:44.682Z,135.00
2022-11-04T12:16:44.395Z,135.00
2022-11-04T12:17:44.404Z,135.00
2022-11-04T12:18:44.373Z,135.00
2022-11-04T12:19:44.421Z,135.00
2022-11-04T12:20:44.331Z,129.38
2022-11-04T12:21:44.333Z,129.38
2022-11-04T12:22:44.309Z,129.38
2022-11-04T12:23:44.282Z,129.38
2022-11-04T12:24:44.276Z,129.38
2022-11-04T12:25:44.291Z,129.38
2022-11-04T12:26:44.259Z,129.38
2022-11-04T12:27:44.245Z,129.38
2022-11-04T12:28:44.238Z,129.38
2022-11-04T12:29:44.205Z,129.38
2022-11-04T12:30:44.235Z,129.38
2022-11-04T12:31:44.213Z,129.38
2022-11-04T12:32:44.209Z,123.75
2022-11-04T12:33:44.152Z,123.75
2022-11-04T12:34:44.174Z,118.12
2022-11-04T12:35:44.115Z,112.50
2022-11-04T12:36:44.407Z,112.50
2022-11-04T12:37:44.303Z,106.88
2022-11-04T12:38:44.149Z,106.88
2022-11-04T12:39:44.089Z,101.25
2022-11-04T12:40:50.623Z,101.25
2022-11-04T12:42:20.113Z,101.25
2022-11-04T12:42:44.033Z,101.25
2022-11-04T12:43:44.017Z,101.25
2022-11-04T12:44:44.020Z,101.25
2022-11-04T12:45:44.038Z,101.25
2022-11-04T12:46:44.001Z,101.25
2022-11-04T12:47:43.988Z,101.25
2022-11-04T12:48:44.031Z,95.62
2022-11-04T12:49:43.971Z,90.00
2022-11-04T12:50:43.931Z,90.00
2022-11-04T12:51:43.896Z,84.38
2022-11-04T12:52:43.897Z,84.38
2022-11-04T12:53:43.907Z,84.38
2022-11-04T12:54:43.851Z,84.38
2022-11-04T12:55:44.283Z,84.38
2022-11-04T12:56:43.845Z,84.38
2022-11-04T12:57:43.833Z,84.38
2022-11-04T12:58:43.821Z,90.00
2022-11-04T12:59:43.809Z,90.00
2022-11-04T13:00:43.863Z,90.00
2022-11-04T13:01:43.872Z,90.00
2022-11-04T13:02:43.842Z,95.62
2022-11-04T13:03:43.888Z,95.62