createdAt,value
2023-04-30T00:00:26.766Z,439.00
2023-04-30T00:01:26.467Z,439.00
2023-04-30T00:02:26.538Z,439.00
2023-04-30T00:03:26.581Z,439.00
2023-04-30T00:04:26.577Z,438.00
2023-04-30T00:05:26.582Z,437.00
2023-04-30T00:06:28.498Z,435.00
2023-04-30T00:07:27.275Z,434.00
2023-04-30T00:08:26.560Z,435.00
2023-04-30T00:09:26.537Z,437.00
2023-04-30T00:10:26.526Z,435.00
2023-04-30T00:11:26.484Z,434.00
2023-04-30T00:12:26.495Z,433.00
2023-04-30T00:13:26.511Z,434.00
2023-04-30T00:14:26.486Z,435.00
2023-04-30T00:15:26.495Z,435.00
2023-04-30T00:16:26.508Z,435.00
2023-04-30T00:17:26.517Z,433.00
2023-04-30T00:18:26.471Z,433.00
2023-04-30T00:19:27.474Z,432.00
2023-04-30T00:20:26.484Z,431.00
2023-04-30T00:21:27.635Z,429.00
2023-04-30T00:22:26.457Z,430.00
2023-04-30T00:23:26.440Z,430.00
2023-04-30T00:24:26.437Z,429.00
2023-04-30T00:25:26.818Z,428.00
2023-04-30T00:26:26.412Z,427.00
2023-04-30T00:27:26.468Z,426.00
2023-04-30T00:28:26.454Z,425.00
2023-04-30T00:29:26.454Z,425.00
2023-04-30T00:30:26.789Z,425.00
2023-04-30T00:31:26.531Z,424.00
2023-04-30T00:32:27.344Z,422.00
2023-04-30T00:33:26.588Z,422.00
2023-04-30T00:34:26.531Z,424.00
2023-04-30T00:35:26.788Z,426.00
2023-04-30T00:36:26.593Z,427.00
2023-04-30T00:37:26.590Z,429.00
2023-04-30T00:38:26.670Z,427.00
2023-04-30T00:39:26.595Z,429.00
2023-04-30T00:40:26.674Z,430.00
2023-04-30T00:41:26.693Z,431.00
2023-04-30T00:42:26.702Z,430.00
2023-04-30T00:43:26.686Z,429.00
2023-04-30T00:44:26.719Z,428.00
2023-04-30T00:45:26.753Z,426.00
2023-04-30T00:46:26.966Z,428.00
2023-04-30T00:47:26.798Z,428.00
2023-04-30T00:48:26.788Z,428.00
2023-04-30T00:49:26.773Z,429.00
2023-04-30T00:50:26.797Z,429.00
2023-04-30T00:51:26.806Z,427.00
2023-04-30T00:52:26.861Z,426.00
2023-04-30T00:53:26.868Z,425.00
2023-04-30T00:54:26.887Z,425.00
2023-04-30T00:55:26.957Z,425.00
2023-04-30T00:56:26.928Z,424.00
2023-04-30T00:57:26.948Z,424.00
2023-04-30T00:58:26.984Z,423.00
2023-04-30T00:59:26.997Z,422.00
2023-04-30T01:00:26.978Z,425.00
2023-04-30T01:01:27.343Z,429.00
2023-04-30T01:02:27.083Z,430.00
2023-04-30T01:03:27.095Z,428.00
2023-04-30T01:04:27.061Z,429.00
2023-04-30T01:05:27.398Z,432.00
2023-04-30T01:06:27.867Z,431.00
2023-04-30T01:07:27.797Z,429.00
2023-04-30T01:08:27.109Z,430.00
2023-04-30T01:09:27.124Z,430.00
2023-04-30T01:10:27.130Z,430.00
2023-04-30T01:11:27.148Z,430.00
2023-04-30T01:12:27.133Z,430.00
2023-04-30T01:13:27.152Z,432.00
2023-04-30T01:14:27.199Z,430.00
2023-04-30T01:15:27.198Z,431.00
2023-04-30T01:16:27.471Z,434.00
2023-04-30T01:17:27.196Z,436.00
2023-04-30T01:18:27.318Z,435.00
2023-04-30T01:19:27.287Z,435.00
2023-04-30T01:20:27.279Z,434.00
2023-04-30T01:21:27.325Z,434.00
2023-04-30T01:22:27.332Z,431.00
2023-04-30T01:23:27.345Z,428.00
2023-04-30T01:24:27.366Z,426.00
2023-04-30T01:25:27.406Z,426.00
2023-04-30T01:26:27.386Z,425.00
2023-04-30T01:27:27.413Z,425.00
2023-04-30T01:28:27.440Z,424.00
2023-04-30T01:29:27.470Z,424.00
2023-04-30T01:30:27.482Z,423.00
2023-04-30T01:31:27.540Z,420.00
2023-04-30T01:32:27.522Z,419.00
2023-04-30T01:33:27.564Z,420.00
2023-04-30T01:34:28.581Z,421.00
2023-04-30T01:35:27.560Z,422.00
2023-04-30T01:36:27.584Z,422.00
2023-04-30T01:37:27.622Z,422.00
2023-04-30T01:38:27.669Z,422.00
2023-04-30T01:39:27.660Z,425.00
2023-04-30T01:40:27.643Z,423.00
2023-04-30T01:41:28.365Z,421.00
2023-04-30T01:42:27.711Z,423.00
2023-04-30T01:43:27.714Z,424.00
2023-04-30T01:44:27.778Z,423.00
2023-04-30T01:45:27.777Z,423.00
2023-04-30T01:46:27.800Z,422.00
2023-04-30T01:47:27.859Z,421.00
2023-04-30T01:48:27.849Z,424.00
2023-04-30T01:49:27.857Z,426.00
2023-04-30T01:50:28.818Z,426.00
2023-04-30T01:51:29.841Z,427.00
2023-04-30T01:52:27.862Z,427.00
2023-04-30T01:53:27.892Z,430.00
2023-04-30T01:54:27.906Z,429.00
2023-04-30T01:55:27.922Z,431.00
2023-04-30T01:56:27.958Z,427.00
2023-04-30T01:57:27.964Z,425.00
2023-04-30T01:58:27.997Z,425.00
2023-04-30T01:59:27.978Z,426.00
2023-04-30T02:00:28.813Z,425.00
2023-04-30T02:01:28.136Z,422.00
2023-04-30T02:02:28.115Z,422.00
2023-04-30T02:03:28.164Z,422.00
2023-04-30T02:04:28.071Z,423.00
2023-04-30T02:05:28.104Z,423.00
2023-04-30T02:06:28.280Z,424.00
2023-04-30T02:07:28.152Z,424.00
2023-04-30T02:08:28.158Z,423.00
2023-04-30T02:09:28.213Z,422.00
2023-04-30T02:10:28.204Z,421.00
2023-04-30T02:11:28.184Z,421.00
2023-04-30T02:12:28.238Z,422.00
2023-04-30T02:13:28.229Z,422.00
2023-04-30T02:14:28.828Z,425.00
2023-04-30T02:15:28.243Z,425.00
2023-04-30T02:16:28.347Z,426.00
2023-04-30T02:17:28.301Z,428.00
2023-04-30T02:18:30.401Z,428.00
2023-04-30T02:19:28.346Z,428.00
2023-04-30T02:20:28.390Z,427.00
2023-04-30T02:21:28.830Z,428.00
2023-04-30T02:22:28.381Z,426.00
2023-04-30T02:23:28.403Z,426.00
2023-04-30T02:24:28.413Z,425.00
2023-04-30T02:25:28.423Z,425.00
2023-04-30T02:26:28.517Z,425.00
2023-04-30T02:27:29.325Z,425.00
2023-04-30T02:28:28.445Z,425.00
2023-04-30T02:29:28.453Z,426.00
2023-04-30T02:30:28.427Z,424.00
2023-04-30T02:31:28.468Z,423.00
2023-04-30T02:32:28.563Z,423.00
2023-04-30T02:33:28.420Z,424.00
2023-04-30T02:34:28.401Z,423.00
2023-04-30T02:35:28.406Z,423.00
2023-04-30T02:36:28.847Z,424.00
2023-04-30T02:37:28.383Z,425.00
2023-04-30T02:38:28.374Z,425.00
2023-04-30T02:39:28.402Z,425.00
2023-04-30T02:40:28.369Z,424.00
2023-04-30T02:41:28.364Z,423.00
2023-04-30T02:42:28.321Z,423.00
2023-04-30T02:43:28.327Z,423.00
2023-04-30T02:44:28.330Z,422.00
2023-04-30T02:45:28.388Z,424.00
2023-04-30T02:46:28.339Z,426.00
2023-04-30T02:47:28.369Z,429.00
2023-04-30T02:48:28.288Z,428.00
2023-04-30T02:49:28.289Z,425.00
2023-04-30T02:50:28.830Z,423.00
2023-04-30T02:51:28.836Z,422.00
2023-04-30T02:52:28.303Z,423.00
2023-04-30T02:53:28.296Z,423.00
2023-04-30T02:54:28.257Z,424.00
2023-04-30T02:55:28.260Z,423.00
2023-04-30T02:56:28.333Z,424.00
2023-04-30T02:57:28.230Z,425.00
2023-04-30T02:58:28.267Z,428.00
2023-04-30T02:59:28.248Z,429.00
2023-04-30T03:00:28.232Z,429.00
2023-04-30T03:01:28.269Z,430.00
2023-04-30T03:02:28.258Z,428.00
2023-04-30T03:03:28.212Z,426.00
2023-04-30T03:04:28.182Z,429.00
2023-04-30T03:05:28.196Z,428.00
2023-04-30T03:06:28.227Z,428.00
2023-04-30T03:07:28.169Z,428.00
2023-04-30T03:08:28.189Z,427.00
2023-04-30T03:09:28.169Z,426.00
2023-04-30T03:10:28.170Z,427.00
2023-04-30T03:11:28.134Z,428.00
2023-04-30T03:12:28.140Z,428.00
2023-04-30T03:13:28.152Z,429.00
2023-04-30T03:14:28.109Z,427.00
2023-04-30T03:15:28.142Z,428.00
2023-04-30T03:16:28.356Z,428.00
2023-04-30T03:17:28.153Z,426.00
2023-04-30T03:18:28.105Z,426.00
2023-04-30T03:19:28.095Z,428.00
2023-04-30T03:20:28.095Z,429.00
2023-04-30T03:21:28.080Z,429.00
2023-04-30T03:22:28.048Z,429.00
2023-04-30T03:23:28.123Z,428.00
2023-04-30T03:24:28.018Z,428.00
2023-04-30T03:25:28.060Z,426.00
2023-04-30T03:26:28.031Z,425.00
2023-04-30T03:27:28.020Z,426.00
2023-04-30T03:28:28.007Z,424.00
2023-04-30T03:29:27.985Z,426.00
2023-04-30T03:30:27.993Z,427.00
2023-04-30T03:31:28.034Z,426.00
2023-04-30T03:32:28.041Z,427.00
2023-04-30T03:33:28.028Z,425.00
2023-04-30T03:34:27.982Z,429.00
2023-04-30T03:35:27.969Z,428.00
2023-04-30T03:36:27.972Z,429.00
2023-04-30T03:37:27.960Z,430.00
2023-04-30T03:38:27.949Z,430.00
2023-04-30T03:40:04.167Z,420.00
2023-04-30T03:41:04.152Z,428.00
2023-04-30T03:42:04.143Z,429.00
2023-04-30T03:43:04.140Z,429.00
2023-04-30T03:44:04.181Z,429.00
2023-04-30T03:45:04.151Z,429.00
2023-04-30T03:46:04.273Z,429.00
2023-04-30T03:47:04.129Z,432.00
2023-04-30T03:48:04.147Z,433.00
2023-04-30T03:49:04.121Z,433.00
2023-04-30T03:50:04.106Z,433.00
2023-04-30T03:51:04.110Z,432.00
2023-04-30T03:52:04.372Z,432.00
2023-04-30T03:53:04.088Z,431.00
2023-04-30T03:54:04.058Z,431.00
2023-04-30T03:55:04.114Z,430.00
2023-04-30T03:56:04.087Z,431.00
2023-04-30T03:57:04.046Z,430.00
2023-04-30T03:58:04.070Z,429.00
2023-04-30T03:59:04.043Z,431.00
2023-04-30T04:00:04.037Z,429.00
2023-04-30T04:01:04.049Z,428.00
2023-04-30T04:02:04.107Z,428.00
2023-04-30T04:03:04.233Z,429.00
2023-04-30T04:04:04.026Z,430.00
2023-04-30T04:05:04.009Z,429.00
2023-04-30T04:06:04.056Z,429.00
2023-04-30T04:07:04.025Z,430.00
2023-04-30T04:08:03.987Z,430.00
2023-04-30T04:09:03.994Z,429.00
2023-04-30T04:10:03.967Z,428.00
2023-04-30T04:11:03.967Z,431.00
2023-04-30T04:12:04.355Z,430.00
2023-04-30T04:13:03.962Z,433.00
2023-04-30T04:14:03.939Z,431.00
2023-04-30T04:15:03.960Z,432.00
2023-04-30T04:16:03.962Z,431.00
2023-04-30T04:17:04.360Z,431.00
2023-04-30T04:18:04.047Z,432.00
2023-04-30T04:19:03.932Z,432.00
2023-04-30T04:20:03.928Z,432.00
2023-04-30T04:21:03.939Z,431.00
2023-04-30T04:22:03.917Z,431.00
2023-04-30T04:23:03.907Z,431.00
2023-04-30T04:24:03.899Z,430.00
2023-04-30T04:25:03.904Z,429.00
2023-04-30T04:26:03.893Z,429.00
2023-04-30T04:27:03.871Z,428.00
2023-04-30T04:28:03.864Z,427.00
2023-04-30T04:29:03.949Z,428.00
2023-04-30T04:30:03.842Z,430.00
2023-04-30T04:31:03.836Z,432.00
2023-04-30T04:32:03.889Z,433.00
2023-04-30T04:33:03.884Z,434.00
2023-04-30T04:34:03.809Z,435.00
2023-04-30T04:35:03.835Z,432.00
2023-04-30T04:36:03.810Z,428.00
2023-04-30T04:37:03.823Z,428.00
2023-04-30T04:38:03.883Z,427.00
2023-04-30T04:39:03.810Z,427.00
2023-04-30T04:40:03.777Z,425.00
2023-04-30T04:41:03.805Z,423.00
2023-04-30T04:42:03.812Z,423.00
2023-04-30T04:43:03.782Z,421.00
2023-04-30T04:44:03.775Z,420.00
2023-04-30T04:45:03.729Z,422.00
2023-04-30T04:46:03.778Z,422.00
2023-04-30T04:47:03.742Z,421.00
2023-04-30T04:48:03.821Z,422.00
2023-04-30T04:49:03.697Z,424.00
2023-04-30T04:50:03.721Z,424.00
2023-04-30T04:51:03.689Z,426.00
2023-04-30T04:52:03.718Z,426.00
2023-04-30T04:53:03.691Z,426.00
2023-04-30T04:54:03.688Z,427.00
2023-04-30T04:55:03.700Z,428.00
2023-04-30T04:56:03.684Z,428.00
2023-04-30T04:57:03.678Z,430.00
2023-04-30T04:58:03.630Z,429.00
2023-04-30T04:59:03.660Z,429.00
2023-04-30T05:00:03.646Z,427.00
2023-04-30T05:01:03.654Z,425.00
2023-04-30T05:02:03.778Z,425.00
2023-04-30T05:03:03.849Z,426.00
2023-04-30T05:04:04.378Z,425.00
2023-04-30T05:05:03.810Z,426.00
2023-04-30T05:06:03.843Z,427.00
2023-04-30T05:07:03.846Z,429.00
2023-04-30T05:08:03.854Z,429.00
2023-04-30T05:09:03.866Z,428.00
2023-04-30T05:10:03.902Z,427.00
2023-04-30T05:11:03.939Z,428.00
2023-04-30T05:12:03.961Z,425.00
2023-04-30T05:13:03.987Z,425.00
2023-04-30T05:14:04.002Z,425.00
2023-04-30T05:15:04.050Z,426.00
2023-04-30T05:16:04.119Z,425.00
2023-04-30T05:17:04.076Z,429.00
2023-04-30T05:18:04.154Z,431.00
2023-04-30T05:19:04.120Z,432.00
2023-04-30T05:20:04.178Z,432.00
2023-04-30T05:21:04.194Z,430.00
2023-04-30T05:22:04.260Z,430.00
2023-04-30T05:23:04.249Z,429.00
2023-04-30T05:24:04.283Z,431.00
2023-04-30T05:25:04.301Z,432.00
2023-04-30T05:26:04.328Z,434.00
2023-04-30T05:27:04.371Z,432.00
2023-04-30T05:28:04.368Z,431.00
2023-04-30T05:29:04.391Z,430.00
2023-04-30T05:30:04.430Z,431.00
2023-04-30T05:31:04.427Z,430.00
2023-04-30T05:32:04.638Z,431.00
2023-04-30T05:33:04.532Z,431.00
2023-04-30T05:34:04.532Z,431.00
2023-04-30T05:35:04.542Z,432.00
2023-04-30T05:36:04.594Z,433.00
2023-04-30T05:37:04.596Z,435.00
2023-04-30T05:38:04.612Z,435.00
2023-04-30T05:39:04.611Z,437.00
2023-04-30T05:40:04.658Z,437.00
2023-04-30T05:41:04.676Z,436.00
2023-04-30T05:42:04.708Z,438.00
2023-04-30T05:43:04.716Z,437.00
2023-04-30T05:44:04.744Z,435.00
2023-04-30T05:45:04.785Z,436.00
2023-04-30T05:46:04.830Z,436.00
2023-04-30T05:47:04.902Z,437.00
2023-04-30T05:48:04.858Z,437.00
2023-04-30T05:49:04.885Z,439.00
2023-04-30T05:50:04.886Z,437.00
2023-04-30T05:51:04.943Z,437.00
2023-04-30T05:52:04.973Z,437.00
2023-04-30T05:53:05.037Z,437.00
2023-04-30T05:54:05.056Z,435.00
2023-04-30T05:55:05.057Z,437.00
2023-04-30T05:56:05.077Z,438.00
2023-04-30T05:57:05.098Z,435.00
2023-04-30T05:58:05.112Z,436.00
2023-04-30T05:59:05.168Z,437.00
2023-04-30T06:00:05.171Z,437.00
2023-04-30T06:01:05.201Z,437.00
2023-04-30T06:02:05.234Z,434.00
2023-04-30T06:03:05.285Z,432.00
2023-04-30T06:04:05.316Z,432.00
2023-04-30T06:05:05.345Z,430.00
2023-04-30T06:06:05.384Z,428.00
2023-04-30T06:07:05.348Z,428.00
2023-04-30T06:08:05.415Z,430.00
2023-04-30T06:09:05.402Z,431.00
2023-04-30T06:10:05.460Z,431.00
2023-04-30T06:11:05.448Z,431.00
2023-04-30T06:12:05.500Z,431.00
2023-04-30T06:13:05.504Z,432.00
2023-04-30T06:14:05.538Z,433.00
2023-04-30T06:15:05.605Z,435.00
2023-04-30T06:16:05.693Z,433.00
2023-04-30T06:17:05.625Z,431.00
2023-04-30T06:18:05.697Z,430.00
2023-04-30T06:19:05.684Z,433.00
2023-04-30T06:20:05.705Z,433.00
2023-04-30T06:21:05.734Z,433.00
2023-04-30T06:22:05.792Z,432.00
2023-04-30T06:23:05.811Z,432.00
2023-04-30T06:24:05.847Z,431.00
2023-04-30T06:25:05.870Z,432.00
2023-04-30T06:26:05.923Z,431.00
2023-04-30T06:27:05.933Z,433.00
2023-04-30T06:28:05.986Z,433.00
2023-04-30T06:29:05.979Z,434.00
2023-04-30T06:30:06.011Z,435.00
2023-04-30T06:31:06.082Z,436.00
2023-04-30T06:32:08.227Z,434.00
2023-04-30T06:33:06.088Z,434.00
2023-04-30T06:34:06.129Z,435.00
2023-04-30T06:35:06.153Z,436.00
2023-04-30T06:36:06.195Z,435.00
2023-04-30T06:37:06.209Z,434.00
2023-04-30T06:38:06.198Z,432.00
2023-04-30T06:39:06.267Z,431.00
2023-04-30T06:40:06.278Z,429.00
2023-04-30T06:41:06.309Z,429.00
2023-04-30T06:42:06.331Z,429.00
2023-04-30T06:43:06.368Z,428.00
2023-04-30T06:44:06.396Z,427.00
2023-04-30T06:45:06.428Z,426.00
2023-04-30T06:46:06.503Z,426.00
2023-04-30T06:47:06.478Z,426.00
2023-04-30T06:48:06.575Z,427.00
2023-04-30T06:49:07.443Z,428.00
2023-04-30T06:50:06.551Z,427.00
2023-04-30T06:51:08.078Z,428.00
2023-04-30T06:52:06.831Z,429.00
2023-04-30T06:53:06.778Z,429.00
2023-04-30T06:54:06.806Z,429.00
2023-04-30T06:55:06.854Z,428.00
2023-04-30T06:56:06.870Z,428.00
2023-04-30T06:57:06.887Z,430.00
2023-04-30T06:58:06.919Z,433.00
2023-04-30T06:59:06.938Z,433.00
2023-04-30T07:00:06.978Z,433.00
2023-04-30T07:01:07.028Z,434.00
2023-04-30T07:02:07.505Z,435.00
2023-04-30T07:03:07.191Z,436.00
2023-04-30T07:04:07.063Z,436.00
2023-04-30T07:05:07.075Z,437.00
2023-04-30T07:06:07.147Z,438.00
2023-04-30T07:07:07.132Z,438.00
2023-04-30T07:08:07.133Z,438.00
2023-04-30T07:09:07.192Z,437.00
2023-04-30T07:10:07.182Z,435.00
2023-04-30T07:11:07.240Z,434.00
2023-04-30T07:12:07.453Z,432.00
2023-04-30T07:13:07.273Z,433.00
2023-04-30T07:14:07.262Z,434.00
2023-04-30T07:15:07.414Z,433.00
2023-04-30T07:16:07.397Z,431.00
2023-04-30T07:17:07.386Z,431.00
2023-04-30T07:18:07.415Z,432.00
2023-04-30T07:19:07.441Z,431.00
2023-04-30T07:20:07.466Z,431.00
2023-04-30T07:21:07.471Z,431.00
2023-04-30T07:22:07.476Z,431.00
2023-04-30T07:23:07.523Z,432.00
2023-04-30T07:24:07.656Z,432.00
2023-04-30T07:25:07.544Z,431.00
2023-04-30T07:26:07.556Z,431.00
2023-04-30T07:27:07.623Z,430.00
2023-04-30T07:28:07.618Z,431.00
2023-04-30T07:29:07.675Z,430.00
2023-04-30T07:30:07.684Z,432.00
2023-04-30T07:31:07.722Z,433.00
2023-04-30T07:32:07.737Z,433.00
2023-04-30T07:33:07.823Z,433.00
2023-04-30T07:34:07.760Z,435.00
2023-04-30T07:35:07.807Z,433.00
2023-04-30T07:36:07.795Z,432.00
2023-04-30T07:37:07.926Z,431.00
2023-04-30T07:38:07.875Z,431.00
2023-04-30T07:39:07.896Z,430.00
2023-04-30T07:40:07.927Z,430.00
2023-04-30T07:41:07.982Z,429.00
2023-04-30T07:42:07.956Z,429.00
2023-04-30T07:43:07.966Z,427.00
2023-04-30T07:44:07.972Z,427.00
2023-04-30T07:45:08.015Z,427.00
2023-04-30T07:46:08.095Z,427.00
2023-04-30T07:47:08.054Z,426.00
2023-04-30T07:48:08.144Z,429.00
2023-04-30T07:49:08.121Z,429.00
2023-04-30T07:50:08.157Z,428.00
2023-04-30T07:51:08.188Z,426.00
2023-04-30T07:52:08.217Z,424.00
2023-04-30T07:53:08.235Z,423.00
2023-04-30T07:54:08.254Z,423.00
2023-04-30T07:55:08.253Z,426.00
2023-04-30T07:56:08.377Z,425.00
2023-04-30T07:57:08.333Z,424.00
2023-04-30T07:58:08.344Z,427.00
2023-04-30T07:59:08.392Z,430.00
2023-04-30T08:00:08.434Z,429.00
2023-04-30T08:01:08.400Z,428.00
2023-04-30T08:02:08.487Z,427.00
2023-04-30T08:03:08.628Z,426.00
2023-04-30T08:04:08.572Z,424.00
2023-04-30T08:05:08.518Z,423.00
2023-04-30T08:06:08.561Z,423.00
2023-04-30T08:07:08.547Z,422.00
2023-04-30T08:08:08.560Z,424.00
2023-04-30T08:09:08.573Z,424.00
2023-04-30T08:10:08.604Z,427.00
2023-04-30T08:11:08.619Z,426.00
2023-04-30T08:12:08.686Z,424.00
2023-04-30T08:13:08.682Z,423.00
2023-04-30T08:14:08.668Z,423.00
2023-04-30T08:15:08.709Z,425.00
2023-04-30T08:16:08.760Z,425.00
2023-04-30T08:17:08.774Z,426.00
2023-04-30T08:18:08.892Z,426.00
2023-04-30T08:19:08.800Z,426.00
2023-04-30T08:20:08.817Z,427.00
2023-04-30T08:21:08.853Z,428.00
2023-04-30T08:22:08.901Z,427.00
2023-04-30T08:23:08.890Z,427.00
2023-04-30T08:24:08.898Z,427.00
2023-04-30T08:25:08.947Z,425.00
2023-04-30T08:26:08.949Z,426.00
2023-04-30T08:27:09.461Z,426.00
2023-04-30T08:28:08.996Z,427.00
2023-04-30T08:29:08.997Z,428.00
2023-04-30T08:30:09.049Z,429.00
2023-04-30T08:31:09.039Z,433.00
2023-04-30T08:32:09.146Z,435.00
2023-04-30T08:33:09.143Z,433.00
2023-04-30T08:34:09.113Z,434.00
2023-04-30T08:35:09.144Z,434.00
2023-04-30T08:36:09.189Z,435.00
2023-04-30T08:37:09.206Z,436.00
2023-04-30T08:38:09.252Z,435.00
2023-04-30T08:39:09.239Z,434.00
2023-04-30T08:40:09.269Z,432.00
2023-04-30T08:41:09.299Z,430.00
2023-04-30T08:42:09.310Z,430.00
2023-04-30T08:43:09.331Z,429.00
2023-04-30T08:44:09.382Z,429.00
2023-04-30T08:45:09.385Z,429.00
2023-04-30T08:46:09.444Z,431.00
2023-04-30T08:47:09.422Z,431.00
2023-04-30T08:48:09.430Z,432.00
2023-04-30T08:49:09.475Z,433.00
2023-04-30T08:50:09.482Z,433.00
2023-04-30T08:51:09.507Z,432.00
2023-04-30T08:52:09.520Z,431.00
2023-04-30T08:53:09.723Z,430.00
2023-04-30T08:54:09.565Z,430.00
2023-04-30T08:55:09.600Z,431.00
2023-04-30T08:56:09.603Z,432.00
2023-04-30T08:57:09.621Z,432.00
2023-04-30T08:58:09.661Z,433.00
2023-04-30T08:59:09.653Z,432.00
2023-04-30T09:00:09.697Z,429.00
2023-04-30T09:01:09.800Z,428.00
2023-04-30T09:02:09.763Z,428.00
2023-04-30T09:03:09.803Z,427.00
2023-04-30T09:04:09.858Z,426.00
2023-04-30T09:05:09.763Z,425.00
2023-04-30T09:06:09.879Z,426.00
2023-04-30T09:07:09.882Z,425.00
2023-04-30T09:08:09.855Z,424.00
2023-04-30T09:09:09.859Z,427.00
2023-04-30T09:10:09.861Z,426.00
2023-04-30T09:11:09.865Z,425.00
2023-04-30T09:12:09.912Z,425.00
2023-04-30T09:13:09.989Z,423.00
2023-04-30T09:14:09.922Z,423.00
2023-04-30T09:15:09.944Z,425.00
2023-04-30T09:16:10.062Z,427.00
2023-04-30T09:17:09.997Z,428.00
2023-04-30T09:18:10.155Z,428.00
2023-04-30T09:19:10.028Z,430.00
2023-04-30T09:20:10.131Z,430.00
2023-04-30T09:21:10.079Z,430.00
2023-04-30T09:22:10.087Z,431.00
2023-04-30T09:23:10.123Z,432.00
2023-04-30T09:24:10.478Z,432.00
2023-04-30T09:25:10.172Z,432.00
2023-04-30T09:26:10.142Z,430.00
2023-04-30T09:27:10.202Z,431.00
2023-04-30T09:28:10.470Z,430.00
2023-04-30T09:29:10.260Z,429.00
2023-04-30T09:30:10.271Z,432.00
2023-04-30T09:31:10.304Z,432.00
2023-04-30T09:32:10.282Z,431.00
2023-04-30T09:33:11.920Z,432.00
2023-04-30T09:34:10.338Z,431.00
2023-04-30T09:35:10.354Z,430.00
2023-04-30T09:36:10.372Z,431.00
2023-04-30T09:37:10.372Z,432.00
2023-04-30T09:38:10.400Z,431.00
2023-04-30T09:39:12.635Z,430.00
2023-04-30T09:40:10.415Z,431.00
2023-04-30T09:41:10.404Z,429.00
2023-04-30T09:42:10.405Z,426.00
2023-04-30T09:43:10.396Z,424.00
2023-04-30T09:44:10.362Z,422.00
2023-04-30T09:45:10.375Z,419.00
2023-04-30T09:46:10.393Z,420.00
2023-04-30T09:47:10.375Z,418.00
2023-04-30T09:48:17.330Z,418.00
2023-04-30T09:49:11.329Z,418.00
2023-04-30T09:50:10.370Z,419.00
2023-04-30T09:51:10.331Z,421.00
2023-04-30T09:52:10.379Z,421.00
2023-04-30T09:53:10.468Z,420.00
2023-04-30T09:54:10.339Z,420.00
2023-04-30T09:55:10.351Z,416.00
2023-04-30T09:56:10.325Z,417.00
2023-04-30T09:57:10.651Z,417.00
2023-04-30T09:58:10.654Z,417.00
2023-04-30T09:59:10.310Z,419.00
2023-04-30T10:00:10.276Z,419.00
2023-04-30T10:01:10.299Z,420.00
2023-04-30T10:02:10.259Z,421.00
2023-04-30T10:03:10.300Z,423.00
2023-04-30T10:04:10.267Z,426.00
2023-04-30T10:05:10.254Z,429.00
2023-04-30T10:06:10.297Z,430.00
2023-04-30T10:07:10.241Z,429.00
2023-04-30T10:08:10.275Z,426.00
2023-04-30T10:09:10.243Z,422.00
2023-04-30T10:10:10.263Z,420.00
2023-04-30T10:11:10.253Z,422.00
2023-04-30T10:12:10.308Z,423.00
2023-04-30T10:13:10.282Z,424.00
2023-04-30T10:14:10.280Z,425.00
2023-04-30T10:15:10.318Z,422.00
2023-04-30T10:16:10.356Z,422.00
2023-04-30T10:17:10.331Z,424.00
2023-04-30T10:18:10.465Z,423.00
2023-04-30T10:19:10.390Z,422.00
2023-04-30T10:20:10.399Z,420.00
2023-04-30T10:21:10.445Z,421.00
2023-04-30T10:22:10.428Z,423.00
2023-04-30T10:23:10.420Z,425.00
2023-04-30T10:24:10.432Z,425.00
2023-04-30T10:25:10.451Z,422.00
2023-04-30T10:26:10.462Z,424.00
2023-04-30T10:27:10.478Z,422.00
2023-04-30T10:28:10.499Z,421.00
2023-04-30T10:29:10.516Z,421.00
2023-04-30T10:30:10.501Z,421.00
2023-04-30T10:31:10.524Z,420.00
2023-04-30T10:32:10.625Z,421.00
2023-04-30T10:33:10.568Z,419.00
2023-04-30T10:34:10.574Z,420.00
2023-04-30T10:35:10.555Z,422.00
2023-04-30T10:36:10.600Z,422.00
2023-04-30T10:37:10.590Z,424.00
2023-04-30T10:38:10.635Z,423.00
2023-04-30T10:39:10.651Z,423.00
2023-04-30T10:40:10.662Z,424.00
2023-04-30T10:41:10.647Z,425.00
2023-04-30T10:42:10.657Z,427.00
2023-04-30T10:43:10.678Z,426.00
2023-04-30T10:44:10.680Z,425.00
2023-04-30T10:45:10.719Z,424.00
2023-04-30T10:46:10.796Z,426.00
2023-04-30T10:47:10.804Z,425.00
2023-04-30T10:48:11.055Z,424.00
2023-04-30T10:49:10.762Z,424.00
2023-04-30T10:50:10.794Z,422.00
2023-04-30T10:51:10.819Z,423.00
2023-04-30T10:52:10.818Z,424.00
2023-04-30T10:53:10.826Z,423.00
2023-04-30T10:54:10.821Z,424.00
2023-04-30T10:55:10.852Z,426.00
2023-04-30T10:56:10.855Z,424.00
2023-04-30T10:57:10.857Z,426.00
2023-04-30T10:58:10.892Z,426.00
2023-04-30T10:59:10.907Z,426.00
2023-04-30T11:00:10.938Z,426.00
2023-04-30T11:01:11.044Z,426.00
2023-04-30T11:02:10.920Z,427.00
2023-04-30T11:03:11.012Z,428.00
2023-04-30T11:04:10.966Z,429.00
2023-04-30T11:05:11.005Z,429.00
2023-04-30T11:06:11.048Z,429.00
2023-04-30T11:07:11.016Z,430.00
2023-04-30T11:08:11.029Z,430.00
2023-04-30T11:09:11.030Z,429.00
2023-04-30T11:10:11.046Z,428.00
2023-04-30T11:11:11.046Z,427.00
2023-04-30T11:12:11.087Z,428.00
2023-04-30T11:13:11.088Z,428.00
2023-04-30T11:14:11.077Z,427.00
2023-04-30T11:15:11.107Z,426.00
2023-04-30T11:16:11.197Z,426.00
2023-04-30T11:17:11.160Z,426.00
2023-04-30T11:18:11.193Z,428.00
2023-04-30T11:19:11.684Z,429.00
2023-04-30T11:20:11.224Z,430.00
2023-04-30T11:21:11.194Z,431.00
2023-04-30T11:22:11.209Z,429.00
2023-04-30T11:23:11.528Z,428.00
2023-04-30T11:24:11.251Z,426.00
2023-04-30T11:25:11.245Z,426.00
2023-04-30T11:26:11.281Z,426.00
2023-04-30T11:27:11.262Z,426.00
2023-04-30T11:28:11.505Z,425.00
2023-04-30T11:29:11.337Z,425.00
2023-04-30T11:30:11.380Z,430.00
2023-04-30T11:31:12.327Z,430.00
2023-04-30T11:32:11.306Z,432.00
2023-04-30T11:33:11.350Z,431.00
2023-04-30T11:34:11.340Z,432.00
2023-04-30T11:35:11.381Z,431.00
2023-04-30T11:36:11.458Z,431.00
2023-04-30T11:37:11.406Z,429.00
2023-04-30T11:38:11.456Z,429.00
2023-04-30T11:39:11.446Z,429.00
2023-04-30T11:40:11.492Z,431.00
2023-04-30T11:41:11.498Z,430.00
2023-04-30T11:42:11.490Z,431.00
2023-04-30T11:43:11.509Z,431.00
2023-04-30T11:44:11.554Z,430.00
2023-04-30T11:45:11.524Z,429.00
2023-04-30T11:46:11.629Z,425.00
2023-04-30T11:47:11.519Z,425.00
2023-04-30T11:48:12.068Z,424.00
2023-04-30T11:49:11.586Z,423.00
2023-04-30T11:50:11.570Z,422.00
2023-04-30T11:51:11.609Z,422.00
2023-04-30T11:52:11.644Z,424.00
2023-04-30T11:53:11.616Z,427.00
2023-04-30T11:54:11.631Z,426.00
2023-04-30T11:55:11.643Z,426.00
2023-04-30T11:56:11.669Z,425.00
2023-04-30T11:57:11.668Z,426.00
2023-04-30T11:58:11.683Z,427.00
2023-04-30T11:59:11.677Z,427.00
2023-04-30T12:00:11.700Z,430.00
2023-04-30T12:01:11.715Z,431.00
2023-04-30T12:02:13.590Z,430.00
2023-04-30T12:03:11.751Z,431.00
2023-04-30T12:04:11.846Z,431.00
2023-04-30T12:05:11.739Z,431.00
2023-04-30T12:06:11.850Z,430.00
2023-04-30T12:07:11.772Z,430.00
2023-04-30T12:08:11.824Z,430.00
2023-04-30T12:09:11.822Z,429.00
2023-04-30T12:10:11.791Z,429.00
2023-04-30T12:11:11.833Z,429.00
2023-04-30T12:12:11.842Z,426.00
2023-04-30T12:13:11.871Z,425.00
2023-04-30T12:14:11.970Z,427.00
2023-04-30T12:15:11.860Z,426.00
2023-04-30T12:16:11.938Z,426.00
2023-04-30T12:17:11.932Z,427.00
2023-04-30T12:18:12.047Z,428.00
2023-04-30T12:19:11.923Z,426.00
2023-04-30T12:20:11.956Z,426.00
2023-04-30T12:21:11.946Z,426.00
2023-04-30T12:22:11.958Z,426.00
2023-04-30T12:23:11.973Z,425.00
2023-04-30T12:24:12.021Z,427.00
2023-04-30T12:25:11.973Z,428.00
2023-04-30T12:26:12.025Z,429.00
2023-04-30T12:27:12.052Z,429.00
2023-04-30T12:28:12.024Z,428.00
2023-04-30T12:29:15.082Z,427.00