createdAt,value
2019-01-26T00:03:55.631Z,69
2019-01-26T00:08:57.972Z,90
2019-01-26T00:14:00.148Z,65
2019-01-26T00:19:02.447Z,87.300003
2019-01-26T00:24:04.776Z,84.199997
2019-01-26T00:29:07.020Z,60.099998
2019-01-26T00:34:09.279Z,60.099998
2019-01-26T00:39:11.734Z,103.300003
2019-01-26T00:44:13.825Z,92.800003
2019-01-26T00:49:16.155Z,67.699997
2019-01-26T00:54:19.793Z,66
2019-01-26T00:59:22.125Z,57.599998
2019-01-26T01:04:23.058Z,108.699997
2019-01-26T01:09:25.451Z,33
2019-01-26T01:14:27.597Z,53.200001
2019-01-26T01:19:30.060Z,62.400002
2019-01-26T01:24:32.333Z,50.099998
2019-01-26T01:29:34.528Z,44.200001
2019-01-26T01:34:38.479Z,60.5
2019-01-26T01:39:39.113Z,64.800003
2019-01-26T01:44:41.429Z,73
2019-01-26T01:49:43.863Z,87.400002
2019-01-26T01:54:45.935Z,40.700001
2019-01-26T01:59:48.310Z,68.199997
2019-01-26T02:04:50.666Z,50.400002
2019-01-26T02:09:52.965Z,41.900002
2019-01-26T02:14:55.234Z,37.400002
2019-01-26T02:19:57.508Z,33.599998
2019-01-26T02:24:59.835Z,43.799999
2019-01-26T02:30:02.100Z,40.299999
2019-01-26T02:35:04.588Z,79.800003
2019-01-26T02:40:06.616Z,78.400002
2019-01-26T02:45:09.074Z,47.900002
2019-01-26T02:50:11.246Z,72.400002
2019-01-26T02:55:13.570Z,31.200001
2019-01-26T03:00:17.601Z,50.599998
2019-01-26T03:05:18.297Z,103
2019-01-26T03:10:20.455Z,61.400002
2019-01-26T03:15:22.861Z,31.4
2019-01-26T03:20:26.680Z,32
2019-01-26T03:25:27.525Z,55.200001
2019-01-26T03:30:29.590Z,34.900002
2019-01-26T03:35:31.841Z,52.599998
2019-01-26T03:40:34.256Z,28.4
2019-01-26T03:45:36.427Z,25.200001
2019-01-26T03:50:40.644Z,52.900002
2019-01-26T03:55:40.980Z,30.6
2019-01-26T04:00:43.462Z,40.099998
2019-01-26T04:05:45.653Z,42.799999
2019-01-26T04:10:48.169Z,60.400002
2019-01-26T04:15:50.378Z,53.099998
2019-01-26T04:20:52.621Z,66
2019-01-26T04:25:56.015Z,70.300003
2019-01-26T04:30:57.104Z,52.400002
2019-01-26T04:35:59.462Z,43.599998
2019-01-26T04:41:01.743Z,64.300003
2019-01-26T04:46:04.001Z,84.199997
2019-01-26T04:51:06.346Z,60.900002
2019-01-26T04:56:08.586Z,58.900002
2019-01-26T05:01:11.006Z,108.599998
2019-01-26T05:06:13.196Z,75.300003
2019-01-26T05:11:15.478Z,57.400002
2019-01-26T05:16:19.056Z,50.700001
2019-01-26T05:21:20.054Z,85
2019-01-26T05:26:22.481Z,51.700001
2019-01-26T05:31:24.700Z,96.300003
2019-01-26T05:36:27.045Z,36.5
2019-01-26T05:41:29.237Z,98.300003
2019-01-26T05:46:31.501Z,67.199997
2019-01-26T05:51:33.748Z,89.900002
2019-01-26T05:56:36.292Z,149.199997
2019-01-26T06:01:38.332Z,49.900002
2019-01-26T06:06:40.767Z,75.099998
2019-01-26T06:11:44.517Z,42
2019-01-26T06:16:45.360Z,105.300003
2019-01-26T06:21:47.494Z,64.599998
2019-01-26T06:26:49.938Z,55
2019-01-26T06:31:52.310Z,81.900002
2019-01-26T06:36:54.467Z,55.400002
2019-01-26T06:41:57.911Z,48
2019-01-26T06:46:59.111Z,49.299999
2019-01-26T06:52:01.267Z,83.800003
2019-01-26T06:57:03.564Z,61.700001
2019-01-26T07:07:08.185Z,63
2019-01-26T07:12:10.496Z,41.299999
2019-01-26T07:17:16.821Z,70.800003
2019-01-26T07:22:15.154Z,34.599998
2019-01-26T07:27:17.467Z,36.5
2019-01-26T07:32:19.691Z,61.400002
2019-01-26T07:37:22.051Z,44.900002
2019-01-26T07:42:24.354Z,25.9
2019-01-26T07:47:26.542Z,66.699997
2019-01-26T07:52:28.828Z,58.599998
2019-01-26T07:57:31.196Z,55
2019-01-26T08:02:33.564Z,48
2019-01-26T08:07:35.740Z,35.599998
2019-01-26T08:12:37.977Z,36.400002
2019-01-26T08:17:40.336Z,35.200001
2019-01-26T08:22:42.752Z,24
2019-01-26T08:27:44.937Z,29.799999
2019-01-26T08:32:47.268Z,27.1
2019-01-26T08:37:49.703Z,47.5
2019-01-26T08:42:52.866Z,25.5
2019-01-26T08:47:54.070Z,22.700001
2019-01-26T08:52:56.335Z,22.5
2019-01-26T08:57:58.720Z,27.9
2019-01-26T09:03:01.023Z,31.299999
2019-01-26T09:08:03.295Z,39.299999
2019-01-26T09:13:05.708Z,28.4
2019-01-26T09:18:07.951Z,22.4
2019-01-26T09:23:14.226Z,22.1
2019-01-26T09:28:12.472Z,17.200001
2019-01-26T09:33:14.859Z,38.799999
2019-01-26T09:38:16.948Z,12.8
2019-01-26T09:43:19.374Z,17.4
2019-01-26T09:48:21.623Z,19.6
2019-01-26T09:53:23.988Z,22.4
2019-01-26T09:58:26.281Z,12.1
2019-01-26T10:03:28.578Z,20
2019-01-26T10:08:30.811Z,22.700001
2019-01-26T10:13:34.301Z,34.200001
2019-01-26T10:18:35.477Z,25
2019-01-26T10:23:38.726Z,25.4
2019-01-26T10:28:40.057Z,22.799999
2019-01-26T10:33:42.281Z,21.4
2019-01-26T10:38:44.538Z,17.1
2019-01-26T10:43:46.796Z,29.4
2019-01-26T10:48:49.178Z,12.2
2019-01-26T10:53:51.495Z,32.700001
2019-01-26T10:58:53.697Z,14.8
2019-01-26T11:03:56.035Z,28.6
2019-01-26T11:08:58.388Z,19.5
2019-01-26T11:14:00.646Z,21.9
2019-01-26T11:19:07.870Z,14.8
2019-01-26T11:24:05.233Z,15.2
2019-01-26T11:29:07.624Z,8.8
2019-01-26T11:34:09.828Z,41.299999
2019-01-26T11:39:12.277Z,11.4
2019-01-26T11:44:14.444Z,6.4
2019-01-26T11:49:16.635Z,11.9
2019-01-26T11:54:19.034Z,34.599998
2019-01-26T11:59:21.285Z,15.3
2019-01-26T12:04:23.529Z,13.8
2019-01-26T12:09:25.785Z,33.5
2019-01-26T12:14:28.371Z,11.7
2019-01-26T12:19:30.494Z,8.2
2019-01-26T12:24:32.797Z,12.4
2019-01-26T12:29:34.968Z,4.3
2019-01-26T12:34:37.368Z,7.4
2019-01-26T12:39:39.549Z,3.8
2019-01-26T12:44:46.291Z,6.3
2019-01-26T12:49:44.395Z,5.7
2019-01-26T12:54:46.485Z,5.6
2019-01-26T12:59:48.815Z,4.6
2019-01-26T13:04:51.099Z,3.8
2019-01-26T13:09:53.419Z,11.1
2019-01-26T13:14:55.658Z,10.2
2019-01-26T13:19:58.078Z,10.4
2019-01-26T13:30:02.533Z,8.8
2019-01-26T13:35:04.950Z,7.4
2019-01-26T13:40:11.382Z,13.2
2019-01-26T13:45:09.406Z,6.4
2019-01-26T13:50:11.734Z,6.5
2019-01-26T13:55:13.957Z,14.1
2019-01-26T14:00:16.325Z,9.5
2019-01-26T14:05:18.567Z,12.8
2019-01-26T14:10:21.085Z,6
2019-01-26T14:15:23.282Z,6.6
2019-01-26T14:20:25.543Z,4.8
2019-01-26T14:25:27.911Z,7
2019-01-26T14:30:30.127Z,6.3
2019-01-26T14:35:32.407Z,7
2019-01-26T14:40:34.645Z,6.4
2019-01-26T14:45:37.074Z,6.1
2019-01-26T14:50:39.274Z,8.4
2019-01-26T14:55:41.565Z,7.7
2019-01-26T15:00:43.849Z,10.4
2019-01-26T15:05:46.227Z,8.7
2019-01-26T15:10:50.091Z,9.2
2019-01-26T15:15:50.823Z,12
2019-01-26T15:20:53.149Z,10.2
2019-01-26T15:25:55.385Z,5.1
2019-01-26T15:30:57.633Z,5.3
2019-01-26T15:35:59.968Z,6.4
2019-01-26T15:41:02.250Z,5.4
2019-01-26T15:46:04.481Z,8.9
2019-01-26T15:51:06.751Z,12.4
2019-01-26T15:56:09.190Z,10.4
2019-01-26T16:01:11.378Z,6.1
2019-01-26T16:11:15.994Z,11
2019-01-26T16:16:18.213Z,6.9
2019-01-26T16:21:20.635Z,7.1
2019-01-26T16:26:23.076Z,8.4
2019-01-26T16:31:25.178Z,6.7
2019-01-26T16:36:27.543Z,12
2019-01-26T16:41:29.766Z,10.4
2019-01-26T16:46:33.059Z,8.6
2019-01-26T16:56:36.574Z,14.3
2019-01-26T17:01:38.915Z,9.4
2019-01-26T17:06:41.267Z,10
2019-01-26T17:11:43.522Z,9.9
2019-01-26T17:16:45.743Z,21.4
2019-01-26T17:21:48.167Z,20.799999
2019-01-26T17:26:52.899Z,15.1
2019-01-26T17:31:52.646Z,25
2019-01-26T17:42:10.349Z,18.799999
2019-01-26T17:47:10.549Z,6.3
2019-01-26T17:52:12.770Z,8.6
2019-01-26T17:57:15.083Z,7.7
2019-01-26T18:02:17.501Z,7
2019-01-26T18:07:19.742Z,5.1
2019-01-26T18:12:21.992Z,5.8
2019-01-26T18:17:24.585Z,7.3
2019-01-26T18:22:26.735Z,4.1
2019-01-26T18:27:28.971Z,7.1
2019-01-26T18:32:31.213Z,4.1
2019-01-26T18:37:33.546Z,5.1
2019-01-26T18:42:37.057Z,6.5
2019-01-26T18:47:38.190Z,5.1
2019-01-26T18:52:40.407Z,4.6
2019-01-26T18:57:42.644Z,3.8
2019-01-26T19:02:44.970Z,2.5
2019-01-26T19:07:47.367Z,7.4
2019-01-26T19:12:49.600Z,4.8
2019-01-26T19:17:51.913Z,5.3
2019-01-26T19:22:54.187Z,3.1
2019-01-26T19:27:56.434Z,5.6
2019-01-26T19:32:58.734Z,3.3
2019-01-26T19:38:01.158Z,1.7
2019-01-26T19:43:03.335Z,4.1
2019-01-26T19:48:05.626Z,2.3
2019-01-26T19:53:09.005Z,2.2
2019-01-26T19:58:10.421Z,1.9
2019-01-26T20:03:12.522Z,2.2
2019-01-26T20:08:14.802Z,3.1
2019-01-26T20:13:17.200Z,2.7
2019-01-26T20:18:19.342Z,3.4
2019-01-26T20:23:23.471Z,1.4
2019-01-26T20:28:25.487Z,1.5
2019-01-26T20:33:26.268Z,3.4
2019-01-26T20:38:28.539Z,10.2
2019-01-26T20:43:30.858Z,2.7
2019-01-26T20:53:35.380Z,3.6
2019-01-26T20:58:37.719Z,1
2019-01-26T21:03:40.034Z,4
2019-01-26T21:08:42.287Z,1.4
2019-01-26T21:13:44.657Z,25.1
2019-01-26T21:18:46.974Z,3.6
2019-01-26T21:23:49.129Z,4.3
2019-01-26T21:28:51.507Z,4.4
2019-01-26T21:33:54.923Z,4.6
2019-01-26T21:38:56.037Z,4
2019-01-26T21:43:58.490Z,4.6
2019-01-26T21:49:00.812Z,2.6
2019-01-26T21:54:02.928Z,1.8
2019-01-26T21:59:05.302Z,3.2
2019-01-26T22:04:07.636Z,7.1
2019-01-26T22:09:09.935Z,4.4
2019-01-26T22:19:14.345Z,5.9
2019-01-26T22:24:16.849Z,6.2
2019-01-26T22:29:18.969Z,3.1
2019-01-26T22:34:21.235Z,4.5
2019-01-26T22:39:23.525Z,5.4
2019-01-26T22:44:25.887Z,2.9
2019-01-26T22:49:28.141Z,5
2019-01-26T22:54:30.655Z,3.3
2019-01-26T22:59:32.911Z,3.9
2019-01-26T23:04:35.039Z,5
2019-01-26T23:09:37.338Z,3.1
2019-01-26T23:14:39.706Z,6.9
2019-01-26T23:19:41.970Z,5.3
2019-01-26T23:24:44.305Z,9.2
2019-01-26T23:30:00.337Z,2.6
2019-01-26T23:34:49.796Z,2.8
2019-01-26T23:39:51.144Z,4.4
2019-01-26T23:44:53.500Z,2.7
2019-01-26T23:49:55.786Z,3.6
2019-01-26T23:54:58.021Z,4.6
