createdAt,value
2019-04-05T00:03:37.903Z,38.58
2019-04-05T00:06:27.524Z,39.80
2019-04-05T00:09:07.303Z,37.60
2019-04-05T00:11:46.589Z,33.73
2019-04-05T00:17:14.209Z,35.40
2019-04-05T00:19:47.363Z,41.18
2019-04-05T00:22:17.779Z,41.70
2019-04-05T00:28:05.284Z,35.98
2019-04-05T00:30:43.101Z,43.05
2019-04-05T00:33:19.652Z,37.58
2019-04-05T00:36:02.520Z,35.88
2019-04-05T00:39:06.095Z,33.93
2019-04-05T00:41:54.217Z,46.45
2019-04-05T00:44:24.559Z,40.65
2019-04-05T00:46:54.866Z,50.85
2019-04-05T00:49:39.839Z,44.05
2019-04-05T00:52:25.102Z,39.98
2019-04-05T00:55:02.927Z,40.95
2019-04-05T00:57:37.395Z,41.45
2019-04-05T01:00:09.168Z,44.58
2019-04-05T01:02:52.576Z,45.30
2019-04-05T01:05:26.801Z,39.05
2019-04-05T01:08:02.678Z,40.60
2019-04-05T01:10:46.440Z,41.20
2019-04-05T01:13:56.364Z,45.38
2019-04-05T01:16:25.541Z,42.05
2019-04-05T01:19:08.933Z,46.88
2019-04-05T01:25:08.916Z,50.73
2019-04-05T01:27:48.593Z,40.73
2019-04-05T01:30:53.568Z,42.35
2019-04-05T01:33:25.006Z,44.50
2019-04-05T01:36:00.893Z,40.17
2019-04-05T01:38:43.682Z,43.80
2019-04-05T01:41:14.033Z,44.83
2019-04-05T01:43:44.347Z,43.17
2019-04-05T01:46:21.611Z,45.58
2019-04-05T01:49:26.191Z,49.90
2019-04-05T01:51:56.501Z,43.28
2019-04-05T01:57:49.085Z,45.53
2019-04-05T02:07:13.337Z,64.20
2019-04-05T02:13:55.781Z,38.00
2019-04-05T02:17:00.993Z,41.98
2019-04-05T02:19:31.287Z,67.72
2019-04-05T02:22:01.815Z,36.08
2019-04-05T02:24:33.601Z,41.15
2019-04-05T02:33:08.822Z,44.93
2019-04-05T02:35:45.469Z,41.65
2019-04-05T02:38:27.476Z,47.85
2019-04-05T02:41:39.370Z,36.00
2019-04-05T02:44:12.765Z,37.83
2019-04-05T02:46:59.148Z,42.10
2019-04-05T02:49:32.482Z,47.73
2019-04-05T02:52:29.338Z,43.65
2019-04-05T02:55:02.912Z,41.85
2019-04-05T02:57:34.349Z,44.30
2019-04-05T03:00:05.055Z,48.83
2019-04-05T03:02:37.358Z,42.20
2019-04-05T03:05:13.522Z,42.67
2019-04-05T03:07:50.457Z,47.75
2019-04-05T03:14:18.593Z,40.08
2019-04-05T03:17:23.939Z,45.08
2019-04-05T03:19:56.741Z,44.70
2019-04-05T03:23:29.081Z,48.77
2019-04-05T03:25:28.433Z,36.85
2019-04-05T03:28:20.118Z,44.13
2019-04-05T03:30:50.473Z,42.30
2019-04-05T03:36:51.645Z,43.23
2019-04-05T03:39:51.465Z,40.00
2019-04-05T03:43:11.997Z,49.30
2019-04-05T03:45:47.082Z,48.10
2019-04-05T03:48:18.602Z,40.28
2019-04-05T03:50:49.405Z,46.88
2019-04-05T03:53:35.217Z,39.60
2019-04-05T03:59:05.750Z,51.48
2019-04-05T04:02:10.429Z,38.92
2019-04-05T04:05:30.769Z,40.60
2019-04-05T04:07:37.009Z,51.50
2019-04-05T04:10:21.732Z,40.63
2019-04-05T04:13:05.114Z,41.95
2019-04-05T04:27:47.458Z,44.18
2019-04-05T04:32:50.295Z,41.77
2019-04-05T04:51:09.746Z,43.95
2019-04-05T04:53:40.360Z,43.55
2019-04-05T04:56:32.854Z,55.63
2019-04-05T04:59:25.540Z,46.20
2019-04-05T05:01:55.823Z,46.75
2019-04-05T05:04:26.327Z,58.78
2019-04-05T05:07:20.303Z,47.67
2019-04-05T05:10:16.925Z,52.55
2019-04-05T05:13:08.620Z,49.38
2019-04-05T05:15:40.568Z,49.23
2019-04-05T05:18:10.893Z,64.05
2019-04-05T05:20:42.738Z,53.40
2019-04-05T05:23:13.571Z,133.12
2019-04-05T05:25:47.177Z,104.67
2019-04-05T05:28:24.442Z,105.90
2019-04-05T05:30:55.203Z,59.50
2019-04-05T05:33:25.474Z,54.40
2019-04-05T05:35:55.960Z,54.75
2019-04-05T05:38:26.242Z,51.05
2019-04-05T05:40:56.697Z,61.33
2019-04-05T05:43:27.521Z,55.65
2019-04-05T05:45:57.919Z,48.20
2019-04-05T05:48:30.710Z,53.25
2019-04-05T05:51:06.218Z,56.65
2019-04-05T05:53:56.200Z,44.30
2019-04-05T05:56:26.780Z,50.08
2019-04-05T05:58:59.595Z,58.35
2019-04-05T06:01:30.128Z,57.67
2019-04-05T06:04:00.403Z,62.85
2019-04-05T06:06:30.786Z,54.85
2019-04-05T06:09:01.098Z,66.45
2019-04-05T06:11:33.243Z,60.80
2019-04-05T06:14:03.534Z,57.00
2019-04-05T06:16:45.803Z,54.00
2019-04-05T06:19:05.975Z,276.42
2019-04-05T06:21:36.313Z,77.08
2019-04-05T06:24:06.658Z,55.25
2019-04-05T06:26:36.877Z,51.95
2019-04-05T06:29:09.645Z,51.48
2019-04-05T06:31:49.097Z,50.43
2019-04-05T06:34:22.702Z,49.90
2019-04-05T06:39:22.327Z,54.18
2019-04-05T06:41:58.849Z,45.38
2019-04-05T06:44:42.356Z,60.60
2019-04-05T06:47:18.589Z,48.08
2019-04-05T06:49:50.432Z,48.48
2019-04-05T06:52:20.999Z,68.37
2019-04-05T06:54:51.217Z,94.00
2019-04-05T06:57:21.871Z,65.85
2019-04-05T06:59:52.213Z,75.85
2019-04-05T07:02:22.545Z,67.03
2019-04-05T07:05:02.992Z,58.65
2019-04-05T07:07:33.370Z,78.55
2019-04-05T07:10:04.216Z,54.27
2019-04-05T07:12:34.512Z,70.12
2019-04-05T07:15:07.403Z,48.45
2019-04-05T07:17:37.851Z,58.08
2019-04-05T07:20:08.361Z,60.78
2019-04-05T07:22:49.449Z,57.05
2019-04-05T07:25:14.070Z,55.67
2019-04-05T07:27:52.143Z,49.33
2019-04-05T07:30:22.801Z,42.78
2019-04-05T07:32:54.646Z,49.60
2019-04-05T07:35:33.268Z,62.35
2019-04-05T07:37:56.904Z,42.80
2019-04-05T07:40:27.329Z,47.33
2019-04-05T07:43:00.568Z,35.63
2019-04-05T07:45:37.160Z,42.80
2019-04-05T07:48:07.490Z,47.53
2019-04-05T07:50:41.792Z,57.67
2019-04-05T07:53:12.114Z,68.05
2019-04-05T07:55:42.463Z,42.35
2019-04-05T07:58:12.856Z,48.78
2019-04-05T08:00:56.301Z,44.80
2019-04-05T08:03:27.138Z,51.92
2019-04-05T08:05:57.508Z,47.17
2019-04-05T08:08:39.812Z,55.25
2019-04-05T08:11:10.220Z,52.25
2019-04-05T08:13:52.172Z,38.75
2019-04-05T08:16:22.516Z,89.62
2019-04-05T08:18:59.010Z,36.95
2019-04-05T08:21:29.405Z,35.08
2019-04-05T08:23:59.694Z,41.15
2019-04-05T08:26:29.947Z,37.55
2019-04-05T08:29:03.219Z,37.05
2019-04-05T08:34:22.924Z,35.88
2019-04-05T08:36:53.246Z,41.15
2019-04-05T08:39:32.256Z,43.50
2019-04-05T08:42:06.514Z,35.08
2019-04-05T08:44:36.782Z,33.88
2019-04-05T08:47:07.170Z,28.30
2019-04-05T08:49:37.464Z,32.93
2019-04-05T08:52:10.753Z,27.52
2019-04-05T08:54:41.142Z,30.75
2019-04-05T08:57:11.588Z,36.40
2019-04-05T08:59:41.881Z,45.75
2019-04-05T09:02:12.231Z,29.63
2019-04-05T09:04:42.530Z,26.10
2019-04-05T09:07:15.499Z,50.05
2019-04-05T09:09:45.791Z,30.95
2019-04-05T09:12:16.121Z,34.80
2019-04-05T09:14:46.381Z,41.48
2019-04-05T09:17:18.991Z,31.52
2019-04-05T09:19:49.241Z,30.77
2019-04-05T09:22:19.592Z,29.70
2019-04-05T09:24:50.014Z,35.15
2019-04-05T09:27:26.418Z,26.70
2019-04-05T09:30:02.443Z,34.20
2019-04-05T09:32:36.646Z,29.20
2019-04-05T09:35:07.648Z,33.58
2019-04-05T09:37:38.042Z,42.62
2019-04-05T09:40:08.624Z,29.40
2019-04-05T09:42:38.944Z,49.05
2019-04-05T09:45:09.348Z,31.35
2019-04-05T09:47:40.788Z,37.30
2019-04-05T09:50:11.498Z,36.38
2019-04-05T09:52:41.825Z,39.08
2019-04-05T09:55:12.218Z,27.73
2019-04-05T09:57:42.577Z,21.90
2019-04-05T10:00:16.522Z,31.20
2019-04-05T10:02:46.884Z,23.12
2019-04-05T10:05:17.182Z,22.75
2019-04-05T10:07:54.671Z,31.90
2019-04-05T10:10:19.427Z,32.00
2019-04-05T10:12:49.756Z,64.45
2019-04-05T10:15:21.655Z,23.38
2019-04-05T10:17:51.994Z,26.02
2019-04-05T10:20:22.362Z,16.57
2019-04-05T10:22:52.634Z,54.67
2019-04-05T10:25:22.966Z,15.88
2019-04-05T10:27:53.328Z,26.20
2019-04-05T10:30:24.808Z,15.50
2019-04-05T10:32:55.044Z,26.50
2019-04-05T10:35:27.578Z,82.25
2019-04-05T10:37:58.458Z,27.93
2019-04-05T10:40:29.228Z,14.75
2019-04-05T10:42:59.860Z,22.20
2019-04-05T10:45:30.351Z,19.65
2019-04-05T10:48:03.405Z,15.75
2019-04-05T10:50:33.965Z,25.08
2019-04-05T10:53:04.399Z,14.73
2019-04-05T10:55:34.683Z,19.82
2019-04-05T10:58:05.681Z,20.08
2019-04-05T11:00:35.967Z,20.72
2019-04-05T11:03:06.319Z,17.55
2019-04-05T11:05:36.578Z,18.15
2019-04-05T11:08:06.827Z,20.08
2019-04-05T11:10:37.162Z,34.05
2019-04-05T11:13:07.534Z,28.40
2019-04-05T11:15:40.210Z,15.78
2019-04-05T11:18:10.574Z,16.50
2019-04-05T11:20:40.858Z,17.37
2019-04-05T11:23:11.570Z,13.22
2019-04-05T11:25:41.968Z,19.48
2019-04-05T11:28:13.054Z,17.23
2019-04-05T11:30:45.654Z,14.15
2019-04-05T11:33:19.361Z,19.10
2019-04-05T11:35:48.329Z,19.37
2019-04-05T11:38:24.492Z,22.15
2019-04-05T11:40:56.133Z,20.80
2019-04-05T11:43:31.090Z,24.43
2019-04-05T11:48:36.387Z,14.03
2019-04-05T11:51:13.184Z,35.05
2019-04-05T11:53:46.841Z,19.95
2019-04-05T11:56:19.756Z,23.25
2019-04-05T11:58:49.790Z,15.15
2019-04-05T12:01:24.372Z,18.85
2019-04-05T12:03:54.783Z,19.15
2019-04-05T12:06:25.093Z,14.10
2019-04-05T12:09:02.121Z,13.55
2019-04-05T12:11:33.211Z,28.40
2019-04-05T12:14:04.093Z,18.35
2019-04-05T12:16:40.836Z,14.58
2019-04-05T12:19:11.085Z,27.48
2019-04-05T12:21:41.585Z,22.52
2019-04-05T12:24:11.890Z,20.90
2019-04-05T12:26:42.750Z,27.60
2019-04-05T12:29:16.357Z,20.32
2019-04-05T12:31:47.064Z,21.73
2019-04-05T12:34:17.463Z,15.32
2019-04-05T12:36:47.799Z,17.30
2019-04-05T12:39:18.378Z,18.57
2019-04-05T12:41:48.699Z,34.90
2019-04-05T12:44:18.971Z,15.08
2019-04-05T12:46:49.263Z,15.20
2019-04-05T12:49:20.981Z,16.55
2019-04-05T12:51:51.273Z,15.40
2019-04-05T12:54:21.579Z,18.85
2019-04-05T12:56:54.155Z,19.17
2019-04-05T13:02:05.041Z,19.35
2019-04-05T13:04:35.395Z,22.82
2019-04-05T13:07:05.694Z,13.68
2019-04-05T13:09:36.162Z,19.02
2019-04-05T13:12:06.425Z,23.87
2019-04-05T13:14:36.829Z,19.62
2019-04-05T13:17:08.119Z,13.20
2019-04-05T13:19:38.547Z,15.28
2019-04-05T13:22:09.103Z,16.50
2019-04-05T13:24:46.654Z,22.73
2019-04-05T13:27:16.924Z,16.57
2019-04-05T13:29:49.139Z,22.55
2019-04-05T13:32:21.503Z,18.77
2019-04-05T13:37:37.133Z,13.58
2019-04-05T13:42:38.376Z,14.73
2019-04-05T13:45:16.446Z,13.22
2019-04-05T13:47:46.729Z,24.12
2019-04-05T13:50:20.221Z,11.80
2019-04-05T13:55:24.607Z,11.78
2019-04-05T13:57:54.884Z,16.40
2019-04-05T14:00:25.232Z,20.90
2019-04-05T14:05:55.337Z,22.25
2019-04-05T14:08:32.874Z,13.45
2019-04-05T14:11:03.461Z,24.70
2019-04-05T14:13:33.754Z,16.77
2019-04-05T14:16:18.272Z,13.75
2019-04-05T14:18:49.761Z,11.12
2019-04-05T14:21:22.451Z,17.12
2019-04-05T14:23:56.273Z,32.85
2019-04-05T14:26:27.337Z,15.72
2019-04-05T14:29:09.252Z,17.10
2019-04-05T14:31:39.562Z,18.40
2019-04-05T14:34:09.846Z,18.00
2019-04-05T14:36:40.157Z,15.13
2019-04-05T14:39:10.923Z,10.10
2019-04-05T14:41:41.491Z,9.35
2019-04-05T14:44:14.688Z,13.18
2019-04-05T14:46:45.519Z,14.87
2019-04-05T14:49:16.908Z,13.60
2019-04-05T14:51:53.601Z,24.12
2019-04-05T14:54:19.155Z,21.40
2019-04-05T14:56:49.483Z,14.93
2019-04-05T14:59:19.770Z,19.87
2019-04-05T15:01:50.091Z,10.60
2019-04-05T15:04:20.390Z,11.88
2019-04-05T15:06:51.650Z,19.12
2019-04-05T15:09:25.346Z,21.27
2019-04-05T15:11:54.133Z,11.70
2019-04-05T15:14:24.473Z,15.65
2019-04-05T15:16:54.748Z,20.97
2019-04-05T15:19:25.091Z,22.80
2019-04-05T15:22:05.065Z,16.30
2019-04-05T15:24:27.240Z,20.92
2019-04-05T15:26:58.433Z,22.60
2019-04-05T15:29:28.766Z,18.98
2019-04-05T15:31:59.356Z,20.80
2019-04-05T15:34:29.685Z,18.23
2019-04-05T15:37:01.560Z,17.90
2019-04-05T15:39:32.664Z,18.83
2019-04-05T15:42:03.606Z,25.97
2019-04-05T15:44:33.941Z,21.57
2019-04-05T15:47:04.531Z,19.30
2019-04-05T15:49:34.849Z,18.05
2019-04-05T15:52:17.726Z,19.85
2019-04-05T15:54:37.740Z,24.32
2019-04-05T15:57:08.022Z,21.82
2019-04-05T15:59:38.319Z,42.60
2019-04-05T16:02:09.128Z,29.80
2019-04-05T16:04:39.424Z,22.87
2019-04-05T16:07:10.264Z,19.10
2019-04-05T16:09:40.674Z,29.87
2019-04-05T16:12:10.985Z,37.98
2019-04-05T16:14:41.302Z,26.15
2019-04-05T16:17:12.616Z,35.10
2019-04-05T16:19:43.017Z,18.25
2019-04-05T16:22:13.343Z,21.23
2019-04-05T16:24:43.662Z,16.30
2019-04-05T16:27:13.970Z,22.27
2019-04-05T16:29:44.308Z,20.23
2019-04-05T16:32:14.604Z,23.83
2019-04-05T16:34:44.926Z,16.02
2019-04-05T16:37:15.192Z,22.93
2019-04-05T16:39:45.646Z,28.70
2019-04-05T16:42:15.928Z,21.90
2019-04-05T16:44:46.258Z,19.92
2019-04-05T16:47:16.531Z,24.75
2019-04-05T16:49:46.836Z,19.37
2019-04-05T16:52:17.104Z,24.37
2019-04-05T16:54:47.444Z,22.67
2019-04-05T16:57:18.290Z,26.95
2019-04-05T16:59:48.626Z,20.92
2019-04-05T17:02:18.921Z,18.05
2019-04-05T17:04:49.233Z,17.02
2019-04-05T17:07:19.500Z,24.70
2019-04-05T17:09:49.993Z,21.68
2019-04-05T17:12:20.891Z,29.15
2019-04-05T17:14:51.256Z,20.62
2019-04-05T17:17:34.501Z,17.67
2019-04-05T17:20:22.666Z,15.98
2019-04-05T17:22:58.563Z,20.50
2019-04-05T17:28:39.811Z,16.25
2019-04-05T17:31:07.372Z,24.55
2019-04-05T17:33:39.684Z,19.52
2019-04-05T17:36:20.224Z,11.83
2019-04-05T17:38:50.742Z,17.92
2019-04-05T17:41:26.997Z,15.28
2019-04-05T17:43:57.328Z,15.45
2019-04-05T17:46:27.628Z,17.25
2019-04-05T17:49:11.127Z,11.45
2019-04-05T17:51:41.539Z,11.73
2019-04-05T17:54:13.369Z,14.38
2019-04-05T17:56:43.917Z,18.20
2019-04-05T17:59:15.183Z,17.77
2019-04-05T18:01:48.447Z,17.25
2019-04-05T18:04:19.045Z,15.30
2019-04-05T18:06:49.355Z,16.77
2019-04-05T18:09:19.754Z,18.87
2019-04-05T18:11:50.222Z,24.12
2019-04-05T18:14:20.580Z,18.30
2019-04-05T18:16:57.369Z,17.50
2019-04-05T18:19:28.195Z,21.23
2019-04-05T18:21:58.497Z,19.17
2019-04-05T18:24:28.809Z,20.77
2019-04-05T18:26:59.158Z,24.92
2019-04-05T18:29:35.254Z,27.32
2019-04-05T18:32:15.970Z,27.27
2019-04-05T18:34:46.387Z,23.22
2019-04-05T18:37:21.431Z,28.87
2019-04-05T18:39:53.016Z,22.93
2019-04-05T18:42:30.959Z,24.65
2019-04-05T18:45:01.275Z,23.98
2019-04-05T18:47:33.290Z,22.45
2019-04-05T18:50:11.195Z,17.05
2019-04-05T18:52:41.493Z,21.48
2019-04-05T18:55:11.883Z,20.68
2019-04-05T18:57:42.195Z,21.82
2019-04-05T19:00:13.145Z,22.93
2019-04-05T19:02:45.511Z,18.02
2019-04-05T19:05:16.241Z,19.23
2019-04-05T19:08:01.654Z,21.17
2019-04-05T19:10:37.198Z,15.98
2019-04-05T19:13:19.012Z,20.75
2019-04-05T19:16:00.831Z,22.58
2019-04-05T19:18:32.250Z,19.98
2019-04-05T19:21:11.662Z,31.37
2019-04-05T19:23:50.756Z,20.65
2019-04-05T19:26:14.128Z,23.47
2019-04-05T19:28:56.666Z,20.32
2019-04-05T19:49:53.964Z,24.27
2019-04-05T19:52:24.332Z,25.70
2019-04-05T19:54:56.175Z,19.02
2019-04-05T19:57:35.904Z,20.25
2019-04-05T20:03:53.347Z,26.97
2019-04-05T20:06:35.642Z,25.10
2019-04-05T20:09:29.009Z,22.85
2019-04-05T20:12:05.636Z,18.83
2019-04-05T20:14:50.292Z,20.57
2019-04-05T20:17:41.124Z,26.73
2019-04-05T20:20:11.714Z,21.25
2019-04-05T20:22:55.451Z,23.25
2019-04-05T20:25:47.495Z,17.25
2019-04-05T20:28:18.433Z,22.93
2019-04-05T20:30:48.819Z,19.00
2019-04-05T20:33:23.931Z,20.37
2019-04-05T20:35:54.459Z,22.70
2019-04-05T20:38:30.885Z,22.80
2019-04-05T20:41:01.305Z,22.25
2019-04-05T20:43:31.581Z,22.60
2019-04-05T20:46:09.804Z,23.30
2019-04-05T20:48:40.081Z,26.30
2019-04-05T20:51:10.912Z,31.60
2019-04-05T20:53:41.296Z,24.90
2019-04-05T20:56:13.661Z,30.77
2019-04-05T20:58:43.880Z,30.60
2019-04-05T21:01:21.069Z,30.15
2019-04-05T21:03:51.495Z,33.63
2019-04-05T21:06:22.231Z,32.65
2019-04-05T21:08:52.776Z,29.25
2019-04-05T21:11:23.379Z,26.75
2019-04-05T21:13:54.770Z,31.05
2019-04-05T21:16:26.286Z,34.03
2019-04-05T21:18:56.598Z,33.02
2019-04-05T21:21:26.972Z,28.80
2019-04-05T21:23:57.260Z,32.50
2019-04-05T21:26:27.641Z,39.33
2019-04-05T21:28:57.922Z,32.13
2019-04-05T21:31:28.378Z,36.50
2019-04-05T21:34:03.068Z,33.10
2019-04-05T21:36:33.601Z,33.18
2019-04-05T21:39:05.205Z,35.05
2019-04-05T21:41:35.999Z,40.85
2019-04-05T21:44:06.495Z,40.33
2019-04-05T21:46:36.925Z,32.98
2019-04-05T21:49:07.174Z,42.80
2019-04-05T21:51:37.497Z,40.17
2019-04-05T21:54:07.767Z,40.33
2019-04-05T21:56:38.172Z,38.75
2019-04-05T21:59:08.467Z,37.90
2019-04-05T22:01:38.890Z,36.85
2019-04-05T22:04:09.243Z,33.02
2019-04-05T22:06:40.011Z,36.33
2019-04-05T22:09:17.593Z,40.85
2019-04-05T22:11:51.610Z,39.42
2019-04-05T22:14:27.889Z,32.00
2019-04-05T22:17:15.585Z,41.95
2019-04-05T22:19:57.497Z,40.73
2019-04-05T22:22:28.821Z,39.70
2019-04-05T22:25:01.151Z,38.28
2019-04-05T22:27:32.617Z,32.95
2019-04-05T22:30:02.956Z,40.78
2019-04-05T22:32:33.826Z,32.40
2019-04-05T22:35:11.300Z,35.65
2019-04-05T22:37:41.681Z,38.40
2019-04-05T22:40:15.611Z,33.90
2019-04-05T22:42:49.187Z,32.73
2019-04-05T22:48:00.882Z,37.03
2019-04-05T22:50:31.182Z,35.45
2019-04-05T22:53:01.579Z,34.27
2019-04-05T22:55:31.863Z,35.48
2019-04-05T22:58:02.240Z,44.58
2019-04-05T23:00:32.529Z,38.00
2019-04-05T23:03:03.137Z,34.03
2019-04-05T23:05:36.496Z,36.88
2019-04-05T23:08:06.906Z,36.25
2019-04-05T23:10:37.190Z,36.42
2019-04-05T23:13:07.547Z,36.73
2019-04-05T23:15:38.051Z,53.38
2019-04-05T23:18:08.818Z,46.88
2019-04-05T23:20:44.853Z,39.20
2019-04-05T23:23:15.335Z,32.33
2019-04-05T23:25:45.621Z,34.10
2019-04-05T23:28:15.940Z,38.33
2019-04-05T23:30:46.237Z,35.05
2019-04-05T23:33:16.616Z,34.83
2019-04-05T23:35:54.090Z,38.42
2019-04-05T23:38:24.424Z,33.73
2019-04-05T23:40:54.704Z,34.78
2019-04-05T23:43:25.279Z,43.20
2019-04-05T23:45:59.565Z,36.28
2019-04-05T23:48:29.873Z,40.08
2019-04-05T23:51:00.201Z,44.08
2019-04-05T23:53:30.548Z,41.83
2019-04-05T23:56:00.794Z,41.00
2019-04-05T23:58:31.106Z,39.92
