createdAt,value
2019-04-01T00:01:50.512Z,21.23
2019-04-01T00:04:23.301Z,22.93
2019-04-01T00:06:56.078Z,26.42
2019-04-01T00:09:28.802Z,20.82
2019-04-01T00:12:03.172Z,26.40
2019-04-01T00:14:35.997Z,28.10
2019-04-01T00:17:09.225Z,27.00
2019-04-01T00:19:41.970Z,28.87
2019-04-01T00:22:14.714Z,32.17
2019-04-01T00:24:47.506Z,27.37
2019-04-01T00:27:20.360Z,26.57
2019-04-01T00:29:53.097Z,27.37
2019-04-01T00:32:25.921Z,25.15
2019-04-01T00:34:58.644Z,23.92
2019-04-01T00:37:31.856Z,24.50
2019-04-01T00:40:04.606Z,24.20
2019-04-01T00:42:50.505Z,26.95
2019-04-01T00:45:24.750Z,26.65
2019-04-01T00:47:57.569Z,31.17
2019-04-01T00:50:30.384Z,28.35
2019-04-01T00:53:03.206Z,33.67
2019-04-01T00:55:36.015Z,37.00
2019-04-01T00:58:08.779Z,37.48
2019-04-01T01:00:41.589Z,40.58
2019-04-01T01:03:14.416Z,44.18
2019-04-01T01:05:47.293Z,44.40
2019-04-01T01:08:20.440Z,41.40
2019-04-01T01:10:54.325Z,39.80
2019-04-01T01:13:27.290Z,39.83
2019-04-01T01:16:00.115Z,41.90
2019-04-01T01:18:33.002Z,46.70
2019-04-01T01:21:07.357Z,52.38
2019-04-01T01:23:41.182Z,51.75
2019-04-01T01:26:13.918Z,51.73
2019-04-01T01:28:46.800Z,60.92
2019-04-01T01:31:19.760Z,56.05
2019-04-01T01:33:52.739Z,65.57
2019-04-01T01:36:25.925Z,51.10
2019-04-01T01:38:58.730Z,47.70
2019-04-01T01:41:31.580Z,49.67
2019-04-01T01:44:04.920Z,43.20
2019-04-01T01:46:37.834Z,51.50
2019-04-01T01:49:10.708Z,43.35
2019-04-01T01:51:43.538Z,42.95
2019-04-01T01:54:17.438Z,46.63
2019-04-01T01:56:50.296Z,36.15
2019-04-01T01:59:23.221Z,31.52
2019-04-01T02:01:56.149Z,29.07
2019-04-01T02:04:29.084Z,36.33
2019-04-01T02:07:07.312Z,36.90
2019-04-01T02:09:44.748Z,33.50
2019-04-01T02:12:18.863Z,28.77
2019-04-01T02:14:51.716Z,28.47
2019-04-01T02:17:24.628Z,21.82
2019-04-01T02:19:57.557Z,17.37
2019-04-01T02:22:31.467Z,24.12
2019-04-01T02:25:04.245Z,30.65
2019-04-01T02:27:38.151Z,21.12
2019-04-01T02:30:10.995Z,18.55
2019-04-01T02:32:43.969Z,14.28
2019-04-01T02:35:16.879Z,13.13
2019-04-01T02:37:49.756Z,20.72
2019-04-01T02:40:22.621Z,33.83
2019-04-01T02:42:55.523Z,30.95
2019-04-01T02:45:28.297Z,27.22
2019-04-01T02:48:01.227Z,29.18
2019-04-01T02:50:35.250Z,24.57
2019-04-01T02:53:08.099Z,26.62
2019-04-01T02:55:41.137Z,31.60
2019-04-01T02:58:14.171Z,23.80
2019-04-01T03:00:47.118Z,25.92
2019-04-01T03:03:20.224Z,58.65
2019-04-01T03:05:54.418Z,79.95
2019-04-01T03:08:27.328Z,87.33
2019-04-01T03:11:00.316Z,123.33
2019-04-01T03:13:33.375Z,121.33
2019-04-01T03:16:06.471Z,208.15
2019-04-01T03:18:39.436Z,148.75
2019-04-01T03:21:12.394Z,129.82
2019-04-01T03:23:45.490Z,76.60
2019-04-01T03:26:18.533Z,70.65
2019-04-01T03:28:52.858Z,70.45
2019-04-01T03:31:25.998Z,72.22
2019-04-01T03:33:58.834Z,76.30
2019-04-01T03:36:32.523Z,75.97
2019-04-01T03:39:07.317Z,75.15
2019-04-01T03:41:40.334Z,70.90
2019-04-01T03:44:14.534Z,73.57
2019-04-01T03:46:47.505Z,63.08
2019-04-01T03:49:20.440Z,56.23
2019-04-01T03:51:54.842Z,53.42
2019-04-01T03:54:27.915Z,51.63
2019-04-01T03:57:01.325Z,133.72
2019-04-01T03:59:34.302Z,148.80
2019-04-01T04:02:07.852Z,180.12
2019-04-01T04:04:41.212Z,107.97
2019-04-01T04:07:16.768Z,63.30
2019-04-01T04:09:53.800Z,57.23
2019-04-01T04:12:27.434Z,65.52
2019-04-01T04:15:03.725Z,92.55
2019-04-01T04:17:36.894Z,122.80
2019-04-01T04:20:13.572Z,118.97
2019-04-01T04:22:50.113Z,167.18
2019-04-01T04:25:23.222Z,123.75
2019-04-01T04:27:56.412Z,104.43
2019-04-01T04:30:30.558Z,84.87
2019-04-01T04:33:03.662Z,72.80
2019-04-01T04:35:36.903Z,69.70
2019-04-01T04:38:10.467Z,65.78
2019-04-01T04:40:43.606Z,67.95
2019-04-01T04:43:16.779Z,69.32
2019-04-01T04:45:49.998Z,63.83
2019-04-01T04:48:23.233Z,90.07
2019-04-01T04:50:56.467Z,122.62
2019-04-01T04:53:29.833Z,174.53
2019-04-01T04:56:03.095Z,169.45
2019-04-01T04:58:36.467Z,121.87
2019-04-01T05:01:09.708Z,95.22
2019-04-01T05:03:42.932Z,89.15
2019-04-01T05:06:16.065Z,86.63
2019-04-01T05:08:50.715Z,97.42
2019-04-01T05:11:24.286Z,107.10
2019-04-01T05:13:57.779Z,110.55
2019-04-01T05:16:30.998Z,114.62
2019-04-01T05:19:04.166Z,108.78
2019-04-01T05:21:37.823Z,85.07
2019-04-01T05:24:12.089Z,81.05
2019-04-01T05:26:46.163Z,85.57
2019-04-01T05:29:19.383Z,83.37
2019-04-01T05:31:52.632Z,72.65
2019-04-01T05:34:25.979Z,72.10
2019-04-01T05:36:59.110Z,61.33
2019-04-01T05:39:33.229Z,53.70
2019-04-01T05:42:06.397Z,52.93
2019-04-01T05:44:39.530Z,32.93
2019-04-01T05:47:12.700Z,41.85
2019-04-01T05:49:45.847Z,30.50
2019-04-01T05:52:18.956Z,33.88
2019-04-01T05:54:52.057Z,31.75
2019-04-01T05:57:25.126Z,36.33
2019-04-01T05:59:58.122Z,36.63
2019-04-01T06:02:31.121Z,46.73
2019-04-01T06:05:04.097Z,35.95
2019-04-01T06:07:37.627Z,34.15
2019-04-01T06:10:10.568Z,30.65
2019-04-01T06:12:43.840Z,38.00
2019-04-01T06:15:16.770Z,33.05
2019-04-01T06:17:49.738Z,44.67
2019-04-01T06:20:22.671Z,40.90
2019-04-01T06:22:55.718Z,38.40
2019-04-01T06:25:29.306Z,41.88
2019-04-01T06:28:02.205Z,105.07
2019-04-01T06:30:35.208Z,40.85
2019-04-01T06:33:08.111Z,31.70
2019-04-01T06:35:41.179Z,32.95
2019-04-01T06:38:14.154Z,30.48
2019-04-01T06:40:47.233Z,22.20
2019-04-01T06:43:20.214Z,30.52
2019-04-01T06:45:53.227Z,22.62
2019-04-01T06:48:26.485Z,21.12
2019-04-01T06:50:59.395Z,28.95
2019-04-01T06:53:32.376Z,29.52
2019-04-01T06:56:05.366Z,31.33
2019-04-01T06:58:38.272Z,32.90
2019-04-01T07:01:11.265Z,26.95
2019-04-01T07:03:44.135Z,22.67
2019-04-01T07:06:17.078Z,27.82
2019-04-01T07:08:49.962Z,46.85
2019-04-01T07:11:23.101Z,25.57
2019-04-01T07:13:56.043Z,22.25
2019-04-01T07:16:29.082Z,24.57
2019-04-01T07:19:02.076Z,21.15
2019-04-01T07:21:35.035Z,14.68
2019-04-01T07:24:08.034Z,17.65
2019-04-01T07:26:41.331Z,19.12
2019-04-01T07:29:14.369Z,20.20
2019-04-01T07:31:47.391Z,13.03
2019-04-01T07:34:20.360Z,15.50
2019-04-01T07:36:53.341Z,15.85
2019-04-01T07:39:26.304Z,19.35
2019-04-01T07:41:59.282Z,19.60
2019-04-01T07:44:32.266Z,17.60
2019-04-01T07:47:05.225Z,21.80
2019-04-01T07:49:38.259Z,22.98
2019-04-01T07:52:12.719Z,15.08
2019-04-01T07:54:45.954Z,20.45
2019-04-01T07:57:19.226Z,16.60
2019-04-01T07:59:52.177Z,15.13
2019-04-01T08:02:25.311Z,13.15
2019-04-01T08:04:59.638Z,15.40
2019-04-01T08:07:32.685Z,25.77
2019-04-01T08:10:06.353Z,17.10
2019-04-01T08:12:39.202Z,13.75
2019-04-01T08:15:13.729Z,19.65
2019-04-01T08:17:46.645Z,11.18
2019-04-01T08:20:20.556Z,13.62
2019-04-01T08:22:54.375Z,11.33
2019-04-01T08:25:27.210Z,7.85
2019-04-01T08:28:00.143Z,9.35
2019-04-01T08:30:33.500Z,11.57
2019-04-01T08:33:07.657Z,10.13
2019-04-01T08:35:40.508Z,5.90
2019-04-01T08:38:13.425Z,5.58
2019-04-01T08:40:47.291Z,5.10
2019-04-01T08:43:20.312Z,5.62
2019-04-01T08:45:54.312Z,5.62
2019-04-01T08:48:28.270Z,8.45
2019-04-01T08:51:02.149Z,7.35
2019-04-01T08:53:35.121Z,10.82
2019-04-01T08:56:07.942Z,3.87
2019-04-01T08:58:41.178Z,3.87
2019-04-01T09:01:14.080Z,7.90
2019-04-01T09:03:47.005Z,5.22
2019-04-01T09:06:19.927Z,8.90
2019-04-01T09:08:52.827Z,5.60
2019-04-01T09:11:25.728Z,3.08
2019-04-01T09:13:59.116Z,7.30
2019-04-01T09:16:32.134Z,5.42
2019-04-01T09:19:05.026Z,1.70
2019-04-01T09:21:37.840Z,5.95
2019-04-01T09:24:10.711Z,5.78
2019-04-01T09:26:43.640Z,3.17
2019-04-01T09:29:16.648Z,8.05
2019-04-01T09:31:49.790Z,5.35
2019-04-01T09:34:22.663Z,1.70
2019-04-01T09:36:55.511Z,2.65
2019-04-01T09:39:28.360Z,3.05
2019-04-01T09:42:01.255Z,3.92
2019-04-01T09:44:37.057Z,5.15
2019-04-01T09:47:08.824Z,6.78
2019-04-01T09:49:41.663Z,2.60
2019-04-01T09:52:14.545Z,4.10
2019-04-01T09:54:47.336Z,5.67
2019-04-01T09:57:20.175Z,3.10
2019-04-01T09:59:53.169Z,9.40
2019-04-01T10:02:32.101Z,3.60
2019-04-01T10:05:01.618Z,3.83
2019-04-01T10:07:34.590Z,3.45
2019-04-01T10:10:07.556Z,6.50
2019-04-01T10:12:40.480Z,7.92
2019-04-01T10:15:13.388Z,9.68
2019-04-01T10:17:46.272Z,4.80
2019-04-01T10:20:19.118Z,5.08
2019-04-01T10:22:52.003Z,3.65
2019-04-01T10:25:24.986Z,4.30
2019-04-01T10:27:57.880Z,10.50
2019-04-01T10:30:30.714Z,3.22
2019-04-01T10:33:03.637Z,2.75
2019-04-01T10:35:36.855Z,2.35
2019-04-01T10:38:09.901Z,7.17
2019-04-01T10:40:42.805Z,3.98
2019-04-01T10:43:15.641Z,4.35
2019-04-01T10:45:48.561Z,2.72
2019-04-01T10:48:21.577Z,4.85
2019-04-01T10:50:54.804Z,6.15
2019-04-01T10:53:27.617Z,8.25
2019-04-01T10:56:01.444Z,21.05
2019-04-01T10:58:34.329Z,3.98
2019-04-01T11:01:07.211Z,5.37
2019-04-01T11:03:40.087Z,3.80
2019-04-01T11:06:12.938Z,5.60
2019-04-01T11:08:45.847Z,4.87
2019-04-01T11:11:18.748Z,3.67
2019-04-01T11:14:09.587Z,6.70
2019-04-01T11:17:03.756Z,5.08
2019-04-01T11:19:34.436Z,6.12
2019-04-01T11:22:07.304Z,3.33
2019-04-01T11:24:40.207Z,5.90
2019-04-01T11:27:13.186Z,5.28
2019-04-01T11:29:46.452Z,6.72
2019-04-01T11:32:20.032Z,18.30
2019-04-01T11:34:56.027Z,4.17
2019-04-01T11:37:28.442Z,1.70
2019-04-01T11:40:01.352Z,4.08
2019-04-01T11:42:34.297Z,3.22
2019-04-01T11:45:08.377Z,2.08
2019-04-01T11:47:41.256Z,8.28
2019-04-01T11:50:14.187Z,3.58
2019-04-01T11:52:47.129Z,2.65
2019-04-01T11:55:20.218Z,4.05
2019-04-01T11:57:53.102Z,15.93
2019-04-01T12:00:26.355Z,6.40
2019-04-01T12:02:59.221Z,7.97
2019-04-01T12:05:32.250Z,4.70
2019-04-01T12:08:07.141Z,4.42
2019-04-01T12:10:40.007Z,4.87
2019-04-01T12:13:12.969Z,4.72
2019-04-01T12:15:45.965Z,5.08
2019-04-01T12:18:19.199Z,4.05
2019-04-01T12:20:52.091Z,2.70
2019-04-01T12:23:25.414Z,4.17
2019-04-01T12:25:58.214Z,6.25
2019-04-01T12:28:31.498Z,6.15
2019-04-01T12:31:04.310Z,5.67
2019-04-01T12:33:37.327Z,5.47
2019-04-01T12:36:11.804Z,5.97
2019-04-01T12:38:44.921Z,5.47
2019-04-01T12:41:18.323Z,6.97
2019-04-01T12:43:51.916Z,4.83
2019-04-01T12:46:24.860Z,7.83
2019-04-01T12:48:57.805Z,4.20
2019-04-01T12:51:30.570Z,6.35
2019-04-01T12:54:03.406Z,7.05
2019-04-01T12:56:36.413Z,4.72
2019-04-01T12:59:09.783Z,4.45
2019-04-01T13:01:42.598Z,6.33
2019-04-01T13:04:15.374Z,10.30
2019-04-01T13:06:48.243Z,3.67
2019-04-01T13:09:22.119Z,12.93
2019-04-01T13:11:55.086Z,5.50
2019-04-01T13:14:27.898Z,5.00
2019-04-01T13:17:00.731Z,10.50
2019-04-01T13:19:33.574Z,9.53
2019-04-01T13:22:06.389Z,8.90
2019-04-01T13:24:39.320Z,14.58
2019-04-01T13:27:12.138Z,5.97
2019-04-01T13:29:45.385Z,4.65
2019-04-01T13:32:20.155Z,35.28
2019-04-01T13:34:53.209Z,7.42
2019-04-01T13:37:26.033Z,4.37
2019-04-01T13:40:02.223Z,8.00
2019-04-01T13:42:33.329Z,13.35
2019-04-01T13:45:06.621Z,3.92
2019-04-01T13:47:41.249Z,4.05
2019-04-01T13:50:16.402Z,9.75
2019-04-01T13:52:49.337Z,4.03
2019-04-01T13:55:22.574Z,6.08
2019-04-01T13:57:55.946Z,3.55
2019-04-01T14:00:28.923Z,10.98
2019-04-01T14:03:01.758Z,8.93
2019-04-01T14:05:34.747Z,7.75
2019-04-01T14:08:07.662Z,13.10
2019-04-01T14:10:40.795Z,8.60
2019-04-01T14:13:15.098Z,8.78
2019-04-01T14:15:51.210Z,33.88
2019-04-01T14:18:23.002Z,5.78
2019-04-01T14:20:55.957Z,8.18
2019-04-01T14:23:28.852Z,7.87
2019-04-01T14:26:01.736Z,4.50
2019-04-01T14:28:34.626Z,6.37
2019-04-01T14:31:07.777Z,10.60
2019-04-01T14:33:40.596Z,6.60
2019-04-01T14:36:13.449Z,7.12
2019-04-01T14:38:46.416Z,10.63
2019-04-01T14:41:25.919Z,4.97
2019-04-01T14:44:00.261Z,12.35
2019-04-01T14:46:33.146Z,9.18
2019-04-01T14:49:06.148Z,155.48
2019-04-01T14:51:39.413Z,7.78
2019-04-01T14:54:15.804Z,5.70
2019-04-01T14:57:08.791Z,22.05
2019-04-01T14:59:45.055Z,40.88
2019-04-01T15:03:08.584Z,82.85
2019-04-01T15:05:52.613Z,10.68
2019-04-01T15:08:31.313Z,20.85
2019-04-01T15:11:04.133Z,5.78
2019-04-01T15:13:38.424Z,4.85
2019-04-01T15:16:12.221Z,15.00
2019-04-01T15:18:45.531Z,7.47
2019-04-01T15:21:18.647Z,14.70
2019-04-01T15:23:53.336Z,8.63
2019-04-01T15:26:26.259Z,60.10
2019-04-01T15:29:00.370Z,13.78
2019-04-01T15:31:33.152Z,11.55
2019-04-01T15:34:08.979Z,12.25
2019-04-01T15:36:40.519Z,18.42
2019-04-01T15:39:15.348Z,8.83
2019-04-01T15:41:48.555Z,17.48
2019-04-01T15:44:21.347Z,4.50
2019-04-01T15:46:54.075Z,19.42
2019-04-01T15:49:26.897Z,18.70
2019-04-01T15:51:59.713Z,13.15
2019-04-01T15:54:33.219Z,14.13
2019-04-01T15:57:06.080Z,9.10
2019-04-01T15:59:39.083Z,11.40
2019-04-01T16:02:11.882Z,14.95
2019-04-01T16:04:45.671Z,13.18
2019-04-01T16:07:18.786Z,18.80
2019-04-01T16:09:52.705Z,16.23
2019-04-01T16:12:25.512Z,10.70
2019-04-01T16:14:58.295Z,14.05
2019-04-01T16:17:31.032Z,20.43
2019-04-01T16:20:06.567Z,10.43
2019-04-01T16:22:43.569Z,14.93
2019-04-01T16:25:15.410Z,16.30
2019-04-01T16:27:48.279Z,13.80
2019-04-01T16:30:21.290Z,15.00
2019-04-01T16:32:54.118Z,12.00
2019-04-01T16:35:26.844Z,13.65
2019-04-01T16:38:20.075Z,17.48
2019-04-01T16:40:57.437Z,53.42
2019-04-01T16:43:30.517Z,19.25
2019-04-01T16:46:03.451Z,20.27
2019-04-01T16:48:36.407Z,22.82
2019-04-01T16:51:09.481Z,18.30
2019-04-01T16:53:45.395Z,20.05
2019-04-01T16:56:18.131Z,20.55
2019-04-01T16:58:51.183Z,14.03
2019-04-01T17:01:24.908Z,30.85
2019-04-01T17:03:58.359Z,33.20
2019-04-01T17:06:31.335Z,25.17
2019-04-01T17:09:53.465Z,19.30
2019-04-01T17:12:55.781Z,44.13
2019-04-01T17:15:33.531Z,30.37
2019-04-01T17:18:30.026Z,33.38
2019-04-01T17:21:05.120Z,32.00
2019-04-01T17:23:41.680Z,32.15
2019-04-01T17:26:12.831Z,22.67
2019-04-01T17:28:45.996Z,25.08
2019-04-01T17:31:18.910Z,33.90
2019-04-01T17:33:51.851Z,46.02
2019-04-01T17:36:26.192Z,47.65
2019-04-01T17:38:59.203Z,45.95
2019-04-01T17:41:32.272Z,48.58
2019-04-01T17:44:06.810Z,40.12
2019-04-01T17:46:39.767Z,45.25
2019-04-01T17:49:18.063Z,41.37
2019-04-01T17:51:53.820Z,45.12
2019-04-01T17:54:25.778Z,41.53
2019-04-01T17:56:58.783Z,41.37
2019-04-01T17:59:32.505Z,40.90
2019-04-01T18:02:08.970Z,37.70
2019-04-01T18:04:41.994Z,40.83
2019-04-01T18:07:15.537Z,36.90
2019-04-01T18:09:48.560Z,51.08
2019-04-01T18:12:21.527Z,40.55
2019-04-01T18:14:55.431Z,77.97
2019-04-01T18:17:28.520Z,55.75
2019-04-01T18:20:01.505Z,42.88
2019-04-01T18:22:34.697Z,39.08
2019-04-01T18:25:07.680Z,33.30
2019-04-01T18:27:40.917Z,34.33
2019-04-01T18:30:14.167Z,34.53
2019-04-01T18:32:47.129Z,35.70
2019-04-01T18:35:20.111Z,39.48
2019-04-01T18:37:53.105Z,32.13
2019-04-01T18:40:32.483Z,42.40
2019-04-01T18:43:00.704Z,43.42
2019-04-01T18:45:34.975Z,64.32
2019-04-01T18:48:07.959Z,68.28
2019-04-01T18:50:43.189Z,62.53
2019-04-01T18:53:28.604Z,56.33
2019-04-01T18:56:05.658Z,46.98
2019-04-01T18:58:43.480Z,48.58
2019-04-01T19:01:16.669Z,39.20
2019-04-01T19:03:49.650Z,46.50
2019-04-01T19:06:22.659Z,48.10
2019-04-01T19:09:08.440Z,48.00
2019-04-01T19:11:30.425Z,31.85
2019-04-01T19:14:03.481Z,34.13
2019-04-01T19:16:38.350Z,30.52
2019-04-01T19:19:13.921Z,33.80
2019-04-01T19:21:47.993Z,38.83
2019-04-01T19:24:20.970Z,42.67
2019-04-01T19:26:54.153Z,42.43
2019-04-01T19:29:27.258Z,47.10
2019-04-01T19:32:01.242Z,34.23
2019-04-01T19:34:34.281Z,35.03
2019-04-01T19:37:09.029Z,36.63
2019-04-01T19:39:42.094Z,40.52
2019-04-01T19:42:17.968Z,56.80
2019-04-01T19:44:52.044Z,63.40
2019-04-01T19:47:25.004Z,54.90
2019-04-01T19:49:57.884Z,52.08
2019-04-01T19:52:30.745Z,49.93
2019-04-01T19:55:03.787Z,73.07
2019-04-01T19:57:36.904Z,70.70
2019-04-01T20:00:09.897Z,64.72
2019-04-01T20:02:42.913Z,56.90
2019-04-01T20:05:15.946Z,77.35
2019-04-01T20:07:49.051Z,64.05
2019-04-01T20:10:21.996Z,56.80
2019-04-01T20:12:55.057Z,55.90
2019-04-01T20:15:28.225Z,51.98
2019-04-01T20:18:01.423Z,44.80
2019-04-01T20:20:34.570Z,46.83
2019-04-01T20:23:07.695Z,50.12
2019-04-01T20:25:40.888Z,53.30
2019-04-01T20:28:13.874Z,63.63
2019-04-01T20:30:47.456Z,65.83
2019-04-01T20:33:20.799Z,50.65
2019-04-01T20:35:54.171Z,44.05
2019-04-01T20:38:27.671Z,41.83
2019-04-01T20:41:00.759Z,35.45
2019-04-01T20:43:33.848Z,35.55
2019-04-01T20:46:06.892Z,34.00
2019-04-01T20:48:39.848Z,37.98
2019-04-01T20:51:12.797Z,39.48
2019-04-01T20:53:47.164Z,44.53
2019-04-01T20:56:21.773Z,56.30
2019-04-01T20:58:56.005Z,60.35
2019-04-01T21:01:29.329Z,64.50
2019-04-01T21:04:02.766Z,41.92
2019-04-01T21:06:37.441Z,39.73
2019-04-01T21:09:11.214Z,33.85
2019-04-01T21:11:44.332Z,42.03
2019-04-01T21:14:17.350Z,33.50
2019-04-01T21:16:50.317Z,32.60
2019-04-01T21:19:23.492Z,28.98
2019-04-01T21:21:56.962Z,42.23
2019-04-01T21:24:29.894Z,34.63
2019-04-01T21:27:02.910Z,30.97
2019-04-01T21:29:36.053Z,30.32
2019-04-01T21:32:09.354Z,31.42
2019-04-01T21:34:42.233Z,26.45
2019-04-01T21:37:15.161Z,30.88
2019-04-01T21:39:48.712Z,28.25
2019-04-01T21:42:22.123Z,36.15
2019-04-01T21:44:55.531Z,37.15
2019-04-01T21:47:28.483Z,39.85
2019-04-01T21:50:01.579Z,38.45
2019-04-01T21:52:39.215Z,31.17
2019-04-01T21:55:16.264Z,32.58
2019-04-01T21:57:51.059Z,36.35
2019-04-01T22:00:43.172Z,35.98
2019-04-01T22:03:16.471Z,28.75
2019-04-01T22:05:49.379Z,28.98
2019-04-01T22:08:22.361Z,32.58
2019-04-01T22:10:55.381Z,33.92
2019-04-01T22:13:30.313Z,31.77
2019-04-01T22:16:03.128Z,31.30
2019-04-01T22:18:36.101Z,30.20
2019-04-01T22:21:09.043Z,35.05
2019-04-01T22:23:41.974Z,41.92
2019-04-01T22:26:16.028Z,46.13
2019-04-01T22:28:49.086Z,38.02
2019-04-01T22:31:22.269Z,35.00
2019-04-01T22:33:55.578Z,33.05
2019-04-01T22:36:31.349Z,26.60
2019-04-01T22:39:06.790Z,31.50
2019-04-01T22:41:41.620Z,32.23
2019-04-01T22:44:15.619Z,30.55
2019-04-01T22:46:50.235Z,31.07
2019-04-01T22:49:23.660Z,32.17
2019-04-01T22:51:56.888Z,36.88
2019-04-01T22:54:31.105Z,32.42
2019-04-01T22:57:06.671Z,26.85
2019-04-01T22:59:43.501Z,30.05
2019-04-01T23:02:16.861Z,34.88
2019-04-01T23:04:50.481Z,30.97
2019-04-01T23:07:23.966Z,27.52
2019-04-01T23:09:58.089Z,28.67
2019-04-01T23:12:32.328Z,23.83
2019-04-01T23:15:06.570Z,26.77
2019-04-01T23:17:42.447Z,21.87
2019-04-01T23:20:18.493Z,25.50
2019-04-01T23:22:52.090Z,26.90
2019-04-01T23:25:26.263Z,36.95
2019-04-01T23:28:00.922Z,27.35
2019-04-01T23:30:37.862Z,22.62
2019-04-01T23:33:12.050Z,21.75
2019-04-01T23:35:45.472Z,24.52
2019-04-01T23:38:19.216Z,24.10
2019-04-01T23:40:53.849Z,21.35
2019-04-01T23:43:27.209Z,19.57
2019-04-01T23:46:00.980Z,21.25
2019-04-01T23:48:35.780Z,23.77
2019-04-01T23:51:09.228Z,24.63
2019-04-01T23:53:42.733Z,25.35
2019-04-01T23:56:16.952Z,22.45
2019-04-01T23:58:51.159Z,19.77
