createdAt,value
2022-07-31T00:00:39.290Z,5.10
2022-07-31T00:03:30.120Z,4.93
2022-07-31T00:06:22.615Z,4.90
2022-07-31T00:09:52.719Z,4.97
2022-07-31T00:12:25.015Z,5.50
2022-07-31T00:15:15.807Z,5.00
2022-07-31T00:18:08.711Z,4.57
2022-07-31T00:20:59.379Z,5.03
2022-07-31T00:23:52.039Z,5.47
2022-07-31T00:26:43.070Z,6.33
2022-07-31T00:29:33.650Z,5.60
2022-07-31T00:32:24.404Z,5.27
2022-07-31T00:35:15.227Z,4.97
2022-07-31T00:38:26.330Z,5.37
2022-07-31T00:41:18.263Z,4.87
2022-07-31T00:44:12.330Z,5.57
2022-07-31T00:47:03.850Z,6.73
2022-07-31T00:49:55.410Z,5.37
2022-07-31T00:52:46.174Z,5.47
2022-07-31T00:55:51.033Z,5.73
2022-07-31T00:58:44.483Z,6.23
2022-07-31T01:01:35.430Z,5.80
2022-07-31T01:04:27.345Z,6.37
2022-07-31T01:07:18.857Z,6.00
2022-07-31T01:10:10.437Z,6.07
2022-07-31T01:13:07.092Z,5.50
2022-07-31T01:16:00.780Z,5.50
2022-07-31T01:18:55.775Z,6.13
2022-07-31T01:21:55.955Z,6.20
2022-07-31T01:24:54.549Z,6.40
2022-07-31T01:27:53.238Z,5.60
2022-07-31T01:30:52.943Z,6.03
2022-07-31T01:33:53.066Z,6.37
2022-07-31T01:36:49.715Z,5.70
2022-07-31T01:39:43.027Z,6.10
2022-07-31T01:42:35.536Z,6.47
2022-07-31T01:45:27.290Z,6.20
2022-07-31T01:48:19.713Z,6.10
2022-07-31T01:51:10.723Z,5.27
2022-07-31T01:54:02.343Z,5.70
2022-07-31T01:56:53.390Z,5.70
2022-07-31T01:59:44.874Z,5.83
2022-07-31T02:02:37.522Z,5.63
2022-07-31T02:05:36.054Z,5.47
2022-07-31T02:08:26.876Z,5.70
2022-07-31T02:11:20.092Z,5.53
2022-07-31T02:14:11.173Z,5.30
2022-07-31T02:17:02.335Z,5.70
2022-07-31T02:20:00.215Z,5.23
2022-07-31T02:22:53.029Z,4.80
2022-07-31T02:25:44.331Z,5.10
2022-07-31T02:28:36.642Z,5.60
2022-07-31T02:31:28.207Z,5.10
2022-07-31T02:34:20.288Z,5.30
2022-07-31T02:37:20.462Z,4.90
2022-07-31T02:40:14.179Z,4.80
2022-07-31T02:43:05.130Z,5.13
2022-07-31T02:45:58.832Z,4.60
2022-07-31T02:48:50.354Z,5.43
2022-07-31T02:51:43.477Z,5.40
2022-07-31T02:54:35.333Z,4.90
2022-07-31T02:57:27.712Z,5.07
2022-07-31T03:00:22.952Z,5.23
2022-07-31T03:03:14.329Z,5.53
2022-07-31T03:06:05.368Z,4.83
2022-07-31T03:08:56.042Z,5.20
2022-07-31T03:11:46.772Z,4.77
2022-07-31T03:14:39.219Z,5.30
2022-07-31T03:17:38.377Z,5.60
2022-07-31T03:20:32.781Z,5.17
2022-07-31T03:23:26.192Z,4.57
2022-07-31T03:26:17.317Z,5.37
2022-07-31T03:29:42.328Z,4.47
2022-07-31T03:32:20.453Z,4.90
2022-07-31T03:35:11.875Z,5.07
2022-07-31T03:38:03.165Z,4.77
2022-07-31T03:41:14.051Z,4.60
2022-07-31T03:44:04.887Z,4.60
2022-07-31T03:46:55.750Z,4.90
2022-07-31T03:49:48.322Z,5.20
2022-07-31T03:52:39.907Z,4.87
2022-07-31T03:55:31.966Z,4.47
2022-07-31T03:58:24.143Z,4.53
2022-07-31T04:01:16.584Z,4.27
2022-07-31T04:04:11.689Z,5.03
2022-07-31T04:07:03.808Z,4.90
2022-07-31T04:09:54.534Z,4.83
2022-07-31T04:12:45.330Z,4.90
2022-07-31T04:15:35.986Z,5.00
2022-07-31T04:18:26.803Z,4.97
2022-07-31T04:21:17.559Z,5.27
2022-07-31T04:24:11.504Z,4.53
2022-07-31T04:27:07.030Z,5.00
2022-07-31T04:30:00.181Z,5.10
2022-07-31T04:32:50.916Z,5.60
2022-07-31T04:35:42.209Z,4.60
2022-07-31T04:38:32.904Z,5.20
2022-07-31T04:41:25.037Z,4.67
2022-07-31T04:44:16.108Z,5.20
2022-07-31T04:47:08.410Z,5.50
2022-07-31T04:49:59.573Z,5.13
2022-07-31T04:52:51.254Z,4.87
2022-07-31T04:55:43.104Z,4.53
2022-07-31T04:58:35.650Z,5.13
2022-07-31T05:01:27.086Z,4.77
2022-07-31T05:04:18.781Z,4.57
2022-07-31T05:07:09.779Z,5.00
2022-07-31T05:10:00.428Z,5.37
2022-07-31T05:12:51.254Z,5.60
2022-07-31T05:15:43.419Z,5.20
2022-07-31T05:18:34.320Z,5.13
2022-07-31T05:21:26.976Z,5.43
2022-07-31T05:24:17.942Z,5.40
2022-07-31T05:27:23.924Z,5.47
2022-07-31T05:30:14.935Z,5.47
2022-07-31T05:33:07.073Z,5.83
2022-07-31T05:35:57.874Z,5.67
2022-07-31T05:38:48.656Z,5.60
2022-07-31T05:41:39.785Z,5.40
2022-07-31T05:44:30.642Z,5.00
2022-07-31T05:47:21.364Z,5.40
2022-07-31T05:50:14.387Z,5.50
2022-07-31T05:53:05.610Z,5.03
2022-07-31T05:55:56.305Z,5.80
2022-07-31T05:58:48.494Z,6.17
2022-07-31T06:01:39.866Z,6.27
2022-07-31T06:04:30.735Z,6.03
2022-07-31T06:07:22.730Z,7.00
2022-07-31T06:10:13.669Z,6.40
2022-07-31T06:13:04.476Z,6.77
2022-07-31T06:15:56.522Z,6.93
2022-07-31T06:18:47.529Z,6.63
2022-07-31T06:21:38.205Z,7.00
2022-07-31T06:24:30.441Z,6.40
2022-07-31T06:27:33.954Z,6.90
2022-07-31T06:30:26.332Z,7.23
2022-07-31T06:33:17.295Z,7.33
2022-07-31T06:36:27.926Z,7.33
2022-07-31T06:39:18.886Z,7.40
2022-07-31T06:42:11.201Z,7.43
2022-07-31T06:45:01.876Z,6.87
2022-07-31T06:47:52.960Z,7.13
2022-07-31T06:50:43.864Z,5.63
2022-07-31T06:53:34.687Z,6.17
2022-07-31T06:56:25.471Z,5.93
2022-07-31T06:59:39.306Z,6.63
2022-07-31T07:02:28.556Z,6.77
2022-07-31T07:05:20.831Z,6.37
2022-07-31T07:08:11.532Z,5.50
2022-07-31T07:11:02.325Z,5.60
2022-07-31T07:13:52.974Z,4.73
2022-07-31T07:16:45.320Z,4.90
2022-07-31T07:19:40.021Z,4.80
2022-07-31T07:22:32.634Z,4.50
2022-07-31T07:25:23.996Z,4.60
2022-07-31T07:28:15.360Z,4.50
2022-07-31T07:31:21.092Z,4.43
2022-07-31T07:34:13.235Z,4.40
2022-07-31T07:37:04.243Z,4.37
2022-07-31T07:39:55.048Z,4.00
2022-07-31T07:42:48.737Z,4.60
2022-07-31T07:45:40.154Z,4.67
2022-07-31T07:48:31.044Z,4.27
2022-07-31T07:51:23.264Z,5.20
2022-07-31T07:54:15.212Z,4.90
2022-07-31T07:57:06.033Z,4.80
2022-07-31T08:00:00.125Z,4.70
2022-07-31T08:03:02.774Z,5.30
2022-07-31T08:06:03.021Z,4.87
2022-07-31T08:08:55.470Z,5.23
2022-07-31T08:11:46.650Z,4.83
2022-07-31T08:14:37.535Z,4.57
2022-07-31T08:17:28.303Z,4.07
2022-07-31T08:20:19.098Z,3.93
2022-07-31T08:23:10.416Z,5.00
2022-07-31T08:26:10.431Z,4.53
2022-07-31T08:29:05.133Z,3.97
2022-07-31T08:31:58.989Z,4.13
2022-07-31T08:34:49.871Z,4.17
2022-07-31T08:37:52.309Z,4.07
2022-07-31T08:40:52.721Z,4.07
2022-07-31T08:44:03.175Z,4.20
2022-07-31T08:46:56.002Z,4.10
2022-07-31T08:49:47.628Z,4.43
2022-07-31T08:52:41.059Z,4.30
2022-07-31T08:55:54.991Z,4.07
2022-07-31T08:58:45.152Z,4.07
2022-07-31T09:01:36.944Z,4.20
2022-07-31T09:04:29.586Z,4.20
2022-07-31T09:07:20.545Z,4.07
2022-07-31T09:10:20.947Z,4.00
2022-07-31T09:13:15.741Z,4.00
2022-07-31T09:16:07.982Z,3.93
2022-07-31T09:19:00.047Z,4.37
2022-07-31T09:21:50.870Z,4.13
2022-07-31T09:24:41.770Z,4.43
2022-07-31T09:27:32.674Z,3.77
2022-07-31T09:30:23.371Z,4.13
2022-07-31T09:33:16.365Z,4.40
2022-07-31T09:36:08.035Z,3.90
2022-07-31T09:38:59.566Z,4.40
2022-07-31T09:42:00.975Z,4.03
2022-07-31T09:45:01.275Z,3.93
2022-07-31T09:48:06.348Z,4.00
2022-07-31T09:50:59.751Z,3.93
2022-07-31T09:53:53.431Z,4.23
2022-07-31T09:56:46.779Z,3.70
2022-07-31T09:59:37.406Z,3.67
2022-07-31T10:02:28.295Z,4.30
2022-07-31T10:05:22.675Z,3.90
2022-07-31T10:08:17.187Z,4.20
2022-07-31T10:11:08.003Z,3.67
2022-07-31T10:14:11.140Z,3.90
2022-07-31T10:17:04.811Z,3.67
2022-07-31T10:19:58.935Z,3.50
2022-07-31T10:22:50.954Z,3.60
2022-07-31T10:25:53.503Z,3.83
2022-07-31T10:28:45.295Z,4.00
2022-07-31T10:31:36.334Z,3.93
2022-07-31T10:34:27.818Z,3.92
2022-07-31T10:37:21.148Z,3.80
2022-07-31T10:40:17.646Z,3.90
2022-07-31T10:43:18.013Z,3.75
2022-07-31T10:46:09.049Z,3.78
2022-07-31T10:49:00.316Z,4.05
2022-07-31T10:51:53.526Z,4.53
2022-07-31T10:54:46.512Z,3.70
2022-07-31T10:57:56.453Z,3.80
2022-07-31T11:00:52.277Z,3.47
2022-07-31T11:03:46.550Z,4.05
2022-07-31T11:06:41.030Z,3.90
2022-07-31T11:09:32.118Z,4.07
2022-07-31T11:12:24.907Z,3.78
2022-07-31T11:15:19.744Z,4.03
2022-07-31T11:18:25.050Z,3.83
2022-07-31T11:21:37.658Z,3.70
2022-07-31T11:24:28.762Z,3.58
2022-07-31T11:27:29.950Z,3.92
2022-07-31T11:30:20.790Z,4.38
2022-07-31T11:33:11.743Z,3.60
2022-07-31T11:36:11.764Z,3.90
2022-07-31T11:39:04.302Z,3.50
2022-07-31T11:41:56.576Z,4.05
2022-07-31T11:44:47.227Z,4.07
2022-07-31T11:48:11.629Z,4.18
2022-07-31T11:50:50.216Z,3.67
2022-07-31T11:53:43.581Z,3.45
2022-07-31T11:56:34.488Z,3.75
2022-07-31T11:59:45.677Z,3.42
2022-07-31T12:02:40.474Z,3.75
2022-07-31T12:05:38.920Z,3.65
2022-07-31T12:08:31.293Z,3.67
2022-07-31T12:11:23.989Z,4.13
2022-07-31T12:14:14.667Z,4.03
2022-07-31T12:17:05.969Z,3.80
2022-07-31T12:20:07.055Z,3.92
2022-07-31T12:22:59.269Z,3.70
2022-07-31T12:25:50.118Z,3.97
2022-07-31T12:28:43.667Z,3.90
2022-07-31T12:31:44.382Z,4.00
2022-07-31T12:34:36.309Z,3.70
2022-07-31T12:37:27.031Z,3.72
2022-07-31T12:40:25.141Z,3.78
2022-07-31T12:43:16.080Z,3.67
2022-07-31T12:46:08.360Z,3.38
2022-07-31T12:48:59.380Z,3.78
2022-07-31T12:51:50.560Z,3.92
2022-07-31T12:54:41.443Z,4.50
2022-07-31T12:57:32.635Z,4.22
2022-07-31T13:00:24.931Z,3.30
2022-07-31T13:03:17.259Z,3.45
2022-07-31T13:06:08.982Z,3.63
2022-07-31T13:08:59.653Z,3.50
2022-07-31T13:11:55.857Z,3.30
2022-07-31T13:14:48.370Z,3.38
2022-07-31T13:17:43.735Z,3.45
2022-07-31T13:20:40.325Z,2.78
2022-07-31T13:23:31.466Z,3.28
2022-07-31T13:26:22.620Z,3.42
2022-07-31T13:29:13.405Z,3.50
2022-07-31T13:32:04.473Z,3.80
2022-07-31T13:35:28.061Z,2.97
2022-07-31T13:38:08.031Z,2.88
2022-07-31T13:41:16.684Z,3.38
2022-07-31T13:44:07.723Z,3.13
2022-07-31T13:46:58.389Z,2.80
2022-07-31T13:49:49.086Z,2.70
2022-07-31T13:52:39.730Z,3.08
2022-07-31T13:55:34.395Z,3.17
2022-07-31T13:58:27.003Z,2.95
2022-07-31T14:01:18.307Z,2.60
2022-07-31T14:04:12.844Z,2.90
2022-07-31T14:07:07.815Z,2.20
2022-07-31T14:09:59.546Z,2.97
2022-07-31T14:12:53.435Z,2.92
2022-07-31T14:15:44.531Z,2.60
2022-07-31T14:18:35.274Z,2.53
2022-07-31T14:21:26.142Z,2.72
2022-07-31T14:24:17.358Z,2.40
2022-07-31T14:27:08.320Z,2.22
2022-07-31T14:30:01.483Z,2.25
2022-07-31T14:32:52.507Z,2.50
2022-07-31T14:35:43.243Z,2.40
2022-07-31T14:38:33.980Z,2.60
2022-07-31T14:41:24.859Z,2.28
2022-07-31T14:44:19.576Z,2.40
2022-07-31T14:47:14.059Z,1.95
2022-07-31T14:50:07.378Z,2.15
2022-07-31T14:53:00.938Z,2.22
2022-07-31T14:55:51.681Z,2.33
2022-07-31T14:58:57.445Z,3.17
2022-07-31T15:01:50.098Z,3.08
2022-07-31T15:04:42.281Z,2.42
2022-07-31T15:07:35.263Z,4.30
2022-07-31T15:10:27.590Z,2.83
2022-07-31T15:13:18.480Z,2.15
2022-07-31T15:16:09.889Z,2.42
2022-07-31T15:19:01.116Z,1.90
2022-07-31T15:22:10.364Z,2.40
2022-07-31T15:25:04.492Z,2.20
2022-07-31T15:27:55.354Z,2.50
2022-07-31T15:30:46.044Z,2.33
2022-07-31T15:33:36.851Z,2.13
2022-07-31T15:36:29.590Z,2.55
2022-07-31T15:39:21.667Z,2.42
2022-07-31T15:42:15.389Z,2.60
2022-07-31T15:45:08.964Z,2.30
2022-07-31T15:47:59.923Z,2.20
2022-07-31T15:50:50.726Z,2.20
2022-07-31T15:53:41.516Z,2.20
2022-07-31T15:56:33.524Z,2.08
2022-07-31T15:59:24.947Z,2.08
2022-07-31T16:02:15.796Z,2.03
2022-07-31T16:05:11.588Z,2.25
2022-07-31T16:08:33.189Z,2.20
2022-07-31T16:11:22.609Z,2.28
2022-07-31T16:14:14.634Z,2.28
2022-07-31T16:17:05.737Z,2.35
2022-07-31T16:19:57.661Z,2.80
2022-07-31T16:22:52.561Z,2.65
2022-07-31T16:25:44.889Z,2.08
2022-07-31T16:28:35.788Z,1.67
2022-07-31T16:31:30.723Z,1.95
2022-07-31T16:34:21.696Z,2.13
2022-07-31T16:37:12.446Z,1.85
2022-07-31T16:40:04.411Z,2.05
2022-07-31T16:42:56.020Z,2.08
2022-07-31T16:45:46.665Z,2.13
2022-07-31T16:48:38.774Z,1.77
2022-07-31T16:51:29.495Z,1.95
2022-07-31T16:54:20.223Z,1.75
2022-07-31T16:57:11.115Z,2.35
2022-07-31T17:00:01.947Z,1.70
2022-07-31T17:02:53.296Z,1.90
2022-07-31T17:05:45.375Z,1.80
2022-07-31T17:08:37.992Z,2.13
2022-07-31T17:11:29.148Z,2.10
2022-07-31T17:14:21.407Z,1.83
2022-07-31T17:17:13.575Z,2.00
2022-07-31T17:20:05.821Z,2.10
2022-07-31T17:23:00.539Z,1.88
2022-07-31T17:25:56.312Z,1.88
2022-07-31T17:28:47.550Z,2.22
2022-07-31T17:31:38.460Z,2.20
2022-07-31T17:34:29.306Z,2.33
2022-07-31T17:37:20.264Z,2.10
2022-07-31T17:40:40.687Z,1.83
2022-07-31T17:43:27.762Z,2.10
2022-07-31T17:46:28.144Z,2.30
2022-07-31T17:49:25.949Z,1.98
2022-07-31T17:52:16.810Z,2.08
2022-07-31T17:55:07.995Z,1.90
2022-07-31T17:57:59.995Z,2.17
2022-07-31T18:00:51.562Z,1.85
2022-07-31T18:03:42.231Z,2.08
2022-07-31T18:06:33.339Z,2.20
2022-07-31T18:09:24.422Z,2.42
2022-07-31T18:12:16.209Z,1.73
2022-07-31T18:15:09.475Z,1.88
2022-07-31T18:18:00.383Z,1.70
2022-07-31T18:20:51.295Z,2.08
2022-07-31T18:23:43.664Z,2.10
2022-07-31T18:26:38.306Z,2.70
2022-07-31T18:29:29.063Z,2.22
2022-07-31T18:32:21.139Z,2.15
2022-07-31T18:35:12.046Z,2.00
2022-07-31T18:38:03.016Z,2.50
2022-07-31T18:40:53.857Z,2.67
2022-07-31T18:43:44.841Z,2.53
2022-07-31T18:46:37.988Z,2.00
2022-07-31T18:50:58.775Z,2.40
2022-07-31T18:52:41.308Z,2.33
2022-07-31T18:55:32.050Z,2.80
2022-07-31T18:58:22.722Z,3.17
2022-07-31T19:01:13.410Z,2.90
2022-07-31T19:04:04.519Z,2.90
2022-07-31T19:06:57.203Z,2.97
2022-07-31T19:09:48.016Z,3.10
2022-07-31T19:12:38.813Z,3.10
2022-07-31T19:15:29.980Z,3.23
2022-07-31T19:18:24.404Z,3.03
2022-07-31T19:21:23.894Z,3.10
2022-07-31T19:24:32.107Z,2.90
2022-07-31T19:27:46.933Z,2.87
2022-07-31T19:30:33.947Z,3.23
2022-07-31T19:33:24.818Z,3.30
2022-07-31T19:36:15.833Z,3.27
2022-07-31T19:39:06.876Z,3.50
2022-07-31T19:42:11.608Z,2.73
2022-07-31T19:45:03.104Z,3.17
2022-07-31T19:47:53.974Z,3.50
2022-07-31T19:50:44.751Z,4.00
2022-07-31T19:53:35.513Z,3.70
2022-07-31T19:56:26.209Z,3.33
2022-07-31T19:59:18.385Z,3.47
2022-07-31T20:02:09.297Z,3.83
2022-07-31T20:05:01.329Z,3.97
2022-07-31T20:07:52.170Z,4.00
2022-07-31T20:10:42.907Z,4.00
2022-07-31T20:13:34.433Z,3.90
2022-07-31T20:16:26.780Z,3.60
2022-07-31T20:19:17.668Z,3.63
2022-07-31T20:22:09.486Z,3.60
2022-07-31T20:25:00.283Z,3.93
2022-07-31T20:28:02.564Z,4.00
2022-07-31T20:30:53.645Z,4.00
2022-07-31T20:33:56.966Z,4.40
2022-07-31T20:36:49.027Z,3.83
2022-07-31T20:39:40.074Z,4.57
2022-07-31T20:42:30.950Z,4.20
2022-07-31T20:45:23.368Z,4.60
2022-07-31T20:48:14.058Z,4.63
2022-07-31T20:51:06.899Z,4.60
2022-07-31T20:53:57.727Z,4.90
2022-07-31T20:56:48.343Z,4.90
2022-07-31T20:59:39.125Z,4.83
2022-07-31T21:02:30.432Z,5.00
2022-07-31T21:05:27.164Z,5.50
2022-07-31T21:08:19.874Z,5.73
2022-07-31T21:11:10.543Z,5.37
2022-07-31T21:14:02.852Z,5.43
2022-07-31T21:16:53.538Z,6.07
2022-07-31T21:19:44.487Z,6.00
2022-07-31T21:22:35.495Z,5.60
2022-07-31T21:25:28.142Z,5.63
2022-07-31T21:28:19.343Z,6.23
2022-07-31T21:31:10.499Z,6.30
2022-07-31T21:34:04.837Z,5.90
2022-07-31T21:36:55.876Z,5.70
2022-07-31T21:39:47.365Z,5.67
2022-07-31T21:42:41.956Z,5.87
2022-07-31T21:45:39.556Z,5.70
2022-07-31T21:48:44.438Z,5.87
2022-07-31T21:51:35.605Z,5.60
2022-07-31T21:54:26.396Z,6.10
2022-07-31T21:57:17.358Z,5.60
2022-07-31T22:00:13.852Z,5.80
2022-07-31T22:03:05.722Z,5.93
2022-07-31T22:06:14.035Z,5.97
2022-07-31T22:09:05.036Z,6.30
2022-07-31T22:12:01.687Z,5.50
2022-07-31T22:14:53.394Z,6.03
2022-07-31T22:17:46.829Z,5.40
2022-07-31T22:20:37.996Z,5.60
2022-07-31T22:23:28.819Z,5.10
2022-07-31T22:26:19.913Z,5.13
2022-07-31T22:29:11.072Z,5.93
2022-07-31T22:32:09.899Z,4.23
2022-07-31T22:35:04.784Z,3.67
2022-07-31T22:37:55.964Z,3.47
2022-07-31T22:40:46.952Z,3.20
2022-07-31T22:44:10.200Z,3.20
2022-07-31T22:46:48.702Z,3.23
2022-07-31T22:49:40.074Z,3.53
2022-07-31T22:52:36.658Z,3.33
2022-07-31T22:55:27.910Z,3.27
2022-07-31T22:58:18.683Z,3.60
2022-07-31T23:01:09.331Z,3.33
2022-07-31T23:04:00.139Z,3.60
2022-07-31T23:06:51.267Z,4.00
2022-07-31T23:09:43.300Z,4.53
2022-07-31T23:12:34.114Z,4.40
2022-07-31T23:15:24.849Z,4.27
2022-07-31T23:18:15.599Z,4.23
2022-07-31T23:21:08.318Z,4.37
2022-07-31T23:23:59.617Z,3.70
2022-07-31T23:26:52.176Z,3.63
2022-07-31T23:29:42.862Z,3.90
2022-07-31T23:32:33.528Z,4.37
2022-07-31T23:35:24.543Z,4.00
2022-07-31T23:38:15.409Z,4.63
2022-07-31T23:41:06.247Z,4.27
2022-07-31T23:43:57.310Z,4.57
2022-07-31T23:46:49.474Z,4.43
2022-07-31T23:49:40.505Z,4.40
2022-07-31T23:52:31.282Z,4.33
2022-07-31T23:55:22.127Z,4.67
2022-07-31T23:58:15.026Z,4.87
