createdAt,value
2022-08-03T00:00:34.572Z,39.73
2022-08-03T00:03:03.078Z,40.19
2022-08-03T00:05:33.161Z,41.18
2022-08-03T00:08:01.879Z,40.82
2022-08-03T00:10:30.737Z,41.53
2022-08-03T00:13:00.568Z,39.76
2022-08-03T00:15:28.955Z,42.33
2022-08-03T00:17:57.143Z,42.51
2022-08-03T00:20:25.937Z,42.73
2022-08-03T00:22:54.164Z,43.41
2022-08-03T00:25:22.440Z,42.68
2022-08-03T00:27:50.606Z,41.66
2022-08-03T00:30:20.673Z,40.95
2022-08-03T00:32:49.551Z,41.18
2022-08-03T00:35:37.069Z,41.51
2022-08-03T00:38:06.980Z,41.99
2022-08-03T00:40:35.633Z,42.75
2022-08-03T00:43:04.999Z,44.22
2022-08-03T00:45:35.716Z,45.44
2022-08-03T00:48:04.449Z,45.26
2022-08-03T00:50:34.784Z,44.59
2022-08-03T00:53:04.428Z,46.47
2022-08-03T00:55:32.959Z,46.03
2022-08-03T00:58:05.144Z,45.39
2022-08-03T01:00:36.341Z,45.64
2022-08-03T01:03:04.726Z,44.96
2022-08-03T01:05:35.159Z,44.03
2022-08-03T01:08:05.253Z,44.36
2022-08-03T01:10:38.585Z,44.10
2022-08-03T01:13:59.215Z,41.97
2022-08-03T01:16:04.331Z,42.93
2022-08-03T01:18:37.701Z,44.37
2022-08-03T01:21:11.199Z,43.86
2022-08-03T01:23:49.412Z,43.88
2022-08-03T01:26:27.538Z,45.91
2022-08-03T01:29:09.099Z,45.95
2022-08-03T01:32:58.463Z,47.57
2022-08-03T01:34:36.914Z,45.78
2022-08-03T01:37:07.398Z,46.45
2022-08-03T01:39:38.924Z,46.78
2022-08-03T01:42:09.372Z,44.95
2022-08-03T01:44:40.747Z,45.54
2022-08-03T01:47:12.126Z,45.54
2022-08-03T01:49:42.300Z,45.35
2022-08-03T01:52:11.111Z,43.40
2022-08-03T01:54:43.277Z,41.17
2022-08-03T01:57:12.116Z,43.08
2022-08-03T01:59:41.164Z,45.27
2022-08-03T02:02:29.075Z,46.76
2022-08-03T02:05:02.587Z,47.48
2022-08-03T02:07:32.359Z,47.42
2022-08-03T02:10:01.553Z,45.93
2022-08-03T02:12:32.756Z,43.77
2022-08-03T02:15:21.793Z,41.37
2022-08-03T02:17:51.716Z,41.14
2022-08-03T02:20:20.865Z,40.05
2022-08-03T02:22:49.145Z,38.68
2022-08-03T02:25:18.210Z,35.74
2022-08-03T02:27:50.204Z,34.21
2022-08-03T02:30:19.447Z,33.99
2022-08-03T02:32:52.975Z,35.14
2022-08-03T02:35:24.462Z,35.14
2022-08-03T02:37:54.065Z,36.54
2022-08-03T02:40:24.403Z,37.89
2022-08-03T02:42:54.771Z,37.93
2022-08-03T02:45:25.635Z,38.29
2022-08-03T02:47:55.875Z,38.38
2022-08-03T02:50:26.332Z,39.10
2022-08-03T02:52:56.371Z,38.86
2022-08-03T02:55:26.654Z,39.51
2022-08-03T02:57:55.718Z,39.71
2022-08-03T03:00:27.939Z,39.52
2022-08-03T03:02:58.764Z,39.45
2022-08-03T03:05:53.625Z,38.83
2022-08-03T03:08:20.857Z,38.01
2022-08-03T03:10:56.275Z,35.72
2022-08-03T03:13:25.315Z,34.81
2022-08-03T03:15:54.292Z,34.81
2022-08-03T03:18:23.242Z,33.71
2022-08-03T03:20:53.557Z,32.56
2022-08-03T03:23:22.772Z,33.30
2022-08-03T03:25:51.404Z,32.44
2022-08-03T03:28:19.916Z,34.00
2022-08-03T03:30:53.068Z,35.29
2022-08-03T03:33:21.880Z,36.06
2022-08-03T03:35:50.317Z,37.09
2022-08-03T03:38:20.595Z,38.32
2022-08-03T03:40:51.397Z,38.90
2022-08-03T03:43:20.046Z,39.57
2022-08-03T03:45:49.015Z,38.25
2022-08-03T03:48:17.595Z,39.42
2022-08-03T03:50:46.178Z,41.91
2022-08-03T03:53:15.834Z,41.04
2022-08-03T03:56:02.087Z,43.01
2022-08-03T03:58:31.822Z,43.00
2022-08-03T04:01:00.356Z,42.01
2022-08-03T04:03:28.764Z,42.70
2022-08-03T04:06:14.315Z,40.76
2022-08-03T04:09:00.006Z,38.94
2022-08-03T04:11:32.051Z,40.18
2022-08-03T04:14:03.114Z,41.63
2022-08-03T04:16:32.836Z,41.63
2022-08-03T04:19:03.327Z,40.72
2022-08-03T04:21:32.061Z,39.39
2022-08-03T04:24:01.604Z,40.76
2022-08-03T04:26:33.284Z,40.72
2022-08-03T04:29:02.153Z,38.70
2022-08-03T04:31:31.419Z,38.70
2022-08-03T04:34:00.780Z,38.58
2022-08-03T04:36:32.709Z,38.15
2022-08-03T04:39:03.866Z,39.58
2022-08-03T04:41:33.770Z,39.22
2022-08-03T04:44:23.119Z,39.25
2022-08-03T04:46:57.761Z,39.52
2022-08-03T04:49:26.684Z,38.81
2022-08-03T04:51:55.151Z,38.37
2022-08-03T04:54:23.634Z,38.68
2022-08-03T04:56:53.345Z,37.26
2022-08-03T04:59:30.085Z,37.52
2022-08-03T05:01:58.772Z,38.65
2022-08-03T05:04:27.117Z,38.53
2022-08-03T05:06:55.858Z,38.06
2022-08-03T05:09:46.078Z,37.67
2022-08-03T05:12:14.047Z,36.80
2022-08-03T05:14:42.501Z,36.50
2022-08-03T05:17:10.688Z,37.99
2022-08-03T05:19:38.997Z,36.80
2022-08-03T05:22:07.280Z,37.34
2022-08-03T05:24:35.611Z,36.76
2022-08-03T05:27:03.865Z,36.54
2022-08-03T05:29:33.725Z,36.14
2022-08-03T05:32:08.013Z,36.32
2022-08-03T05:34:36.736Z,37.00
2022-08-03T05:37:21.355Z,37.06
2022-08-03T05:39:49.862Z,36.83
2022-08-03T05:42:18.231Z,35.22
2022-08-03T05:44:48.066Z,34.97
2022-08-03T05:47:16.514Z,34.29
2022-08-03T05:49:44.751Z,33.96
2022-08-03T05:52:14.260Z,34.03
2022-08-03T05:54:55.985Z,34.27
2022-08-03T05:57:26.208Z,33.84
2022-08-03T05:59:58.661Z,33.67
2022-08-03T06:02:27.349Z,33.59
2022-08-03T06:04:55.568Z,33.14
2022-08-03T06:07:27.892Z,32.56
2022-08-03T06:10:37.165Z,31.33
2022-08-03T06:12:49.457Z,30.57
2022-08-03T06:15:21.765Z,31.25
2022-08-03T06:18:01.773Z,33.28
2022-08-03T06:20:30.465Z,32.58
2022-08-03T06:23:00.404Z,32.96
2022-08-03T06:25:31.000Z,32.37
2022-08-03T06:27:59.633Z,32.98
2022-08-03T06:30:29.533Z,34.60
2022-08-03T06:33:04.818Z,32.94
2022-08-03T06:35:37.295Z,32.25
2022-08-03T06:38:10.174Z,31.14
2022-08-03T06:40:40.202Z,31.58
2022-08-03T06:43:12.572Z,30.73
2022-08-03T06:45:42.582Z,30.70
2022-08-03T06:48:11.702Z,30.92
2022-08-03T06:50:40.720Z,30.61
2022-08-03T06:53:18.210Z,29.71
2022-08-03T06:55:54.205Z,28.89
2022-08-03T06:58:23.779Z,30.49
2022-08-03T07:00:53.498Z,28.21
2022-08-03T07:03:22.036Z,30.02
2022-08-03T07:05:51.420Z,28.85
2022-08-03T07:08:20.092Z,27.69
2022-08-03T07:11:03.056Z,27.79
2022-08-03T07:13:32.667Z,27.29
2022-08-03T07:16:02.348Z,26.05
2022-08-03T07:18:30.795Z,27.26
2022-08-03T07:20:58.984Z,27.02
2022-08-03T07:23:27.372Z,28.62
2022-08-03T07:25:55.657Z,29.10
2022-08-03T07:28:24.015Z,29.21
2022-08-03T07:30:52.344Z,28.25
2022-08-03T07:33:22.175Z,28.27
2022-08-03T07:35:50.516Z,27.28
2022-08-03T07:38:21.040Z,25.39
2022-08-03T07:40:49.622Z,25.19
2022-08-03T07:43:17.879Z,25.64
2022-08-03T07:45:46.187Z,26.69
2022-08-03T07:48:14.423Z,24.58
2022-08-03T07:50:44.235Z,24.20
2022-08-03T07:53:12.660Z,24.45
2022-08-03T07:55:40.924Z,23.93
2022-08-03T07:58:12.543Z,22.59
2022-08-03T08:00:41.104Z,22.54
2022-08-03T08:03:10.206Z,23.79
2022-08-03T08:05:39.083Z,23.55
2022-08-03T08:08:09.062Z,23.15
2022-08-03T08:10:37.745Z,21.69
2022-08-03T08:13:06.221Z,22.00
2022-08-03T08:15:34.656Z,22.26
2022-08-03T08:18:02.919Z,23.44
2022-08-03T08:20:34.929Z,23.04
2022-08-03T08:23:31.933Z,23.12
2022-08-03T08:25:57.527Z,23.70
2022-08-03T08:28:32.666Z,23.14
2022-08-03T08:31:02.156Z,22.44
2022-08-03T08:33:48.069Z,23.68
2022-08-03T08:36:18.941Z,23.56
2022-08-03T08:38:47.146Z,21.90
2022-08-03T08:41:16.901Z,21.22
2022-08-03T08:43:45.220Z,21.46
2022-08-03T08:46:23.785Z,20.77
2022-08-03T08:48:53.340Z,21.51
2022-08-03T08:51:22.492Z,21.22
2022-08-03T08:53:52.809Z,22.05
2022-08-03T08:56:25.584Z,23.55
2022-08-03T08:58:55.577Z,23.83
2022-08-03T09:01:24.084Z,22.95
2022-08-03T09:03:54.259Z,21.78
2022-08-03T09:06:22.863Z,22.42
2022-08-03T09:08:51.087Z,22.54
2022-08-03T09:11:52.442Z,23.22
2022-08-03T09:14:36.666Z,22.80
2022-08-03T09:17:02.820Z,23.09
2022-08-03T09:19:31.557Z,23.84
2022-08-03T09:22:09.932Z,24.36
2022-08-03T09:24:41.522Z,23.75
2022-08-03T09:27:13.670Z,23.04
2022-08-03T09:29:43.340Z,23.47
2022-08-03T09:32:12.104Z,23.21
2022-08-03T09:34:40.625Z,24.35
2022-08-03T09:37:14.172Z,22.77
2022-08-03T09:39:42.527Z,23.95
2022-08-03T09:42:14.823Z,24.02
2022-08-03T09:44:44.404Z,23.75
2022-08-03T09:47:13.326Z,25.15
2022-08-03T09:49:42.617Z,24.73
2022-08-03T09:52:38.198Z,23.91
2022-08-03T09:55:04.120Z,23.98
2022-08-03T09:57:33.960Z,23.31
2022-08-03T10:00:10.457Z,24.07
2022-08-03T10:02:43.017Z,22.85
2022-08-03T10:05:19.664Z,22.33
2022-08-03T10:07:49.075Z,21.80
2022-08-03T10:10:30.651Z,22.83
2022-08-03T10:13:01.441Z,23.35
2022-08-03T10:16:22.447Z,22.00
2022-08-03T10:18:18.565Z,21.51
2022-08-03T10:20:48.289Z,21.74
2022-08-03T10:23:19.440Z,22.88
2022-08-03T10:25:48.985Z,23.44
2022-08-03T10:28:20.934Z,22.88
2022-08-03T10:30:50.422Z,22.74
2022-08-03T10:33:50.713Z,22.65
2022-08-03T10:36:11.684Z,22.58
2022-08-03T10:38:46.725Z,23.65
2022-08-03T10:41:15.293Z,22.89
2022-08-03T10:43:54.527Z,21.84
2022-08-03T10:46:22.970Z,22.61
2022-08-03T10:48:52.942Z,22.14
2022-08-03T10:51:21.409Z,22.99
2022-08-03T10:53:55.557Z,22.31
2022-08-03T10:56:57.580Z,21.59
2022-08-03T10:59:48.607Z,21.28
2022-08-03T11:02:21.240Z,22.83
2022-08-03T11:05:09.476Z,23.38
2022-08-03T11:07:37.891Z,22.25
2022-08-03T11:10:10.418Z,20.53
2022-08-03T11:12:39.261Z,22.10
2022-08-03T11:15:08.911Z,22.79
2022-08-03T11:17:46.846Z,21.42
2022-08-03T11:20:38.807Z,22.71
2022-08-03T11:23:07.112Z,22.97
2022-08-03T11:25:54.941Z,22.55
2022-08-03T11:28:26.736Z,21.55
2022-08-03T11:30:55.367Z,20.73
2022-08-03T11:33:34.325Z,21.48
2022-08-03T11:36:03.282Z,22.24
2022-08-03T11:38:31.531Z,21.02
2022-08-03T11:41:02.732Z,20.21
2022-08-03T11:43:47.306Z,20.64
2022-08-03T11:46:28.148Z,20.46
2022-08-03T11:49:09.282Z,20.21
2022-08-03T11:51:38.959Z,18.75
2022-08-03T11:54:08.072Z,18.39
2022-08-03T11:56:45.341Z,19.92
2022-08-03T11:59:20.122Z,21.31
2022-08-03T12:01:49.960Z,21.33
2022-08-03T12:04:19.774Z,21.02
2022-08-03T12:06:59.732Z,21.08
2022-08-03T12:09:28.099Z,20.96
2022-08-03T12:12:00.664Z,21.92
2022-08-03T12:14:50.980Z,21.93
2022-08-03T12:17:18.581Z,21.54
2022-08-03T12:19:48.520Z,20.69
2022-08-03T12:22:17.408Z,20.51
2022-08-03T12:24:47.608Z,20.85
2022-08-03T12:27:24.385Z,20.61
2022-08-03T12:29:58.225Z,20.58
2022-08-03T12:32:27.403Z,20.62
2022-08-03T12:35:01.298Z,21.12
2022-08-03T12:37:32.662Z,20.94
2022-08-03T12:40:09.555Z,20.76
2022-08-03T12:42:39.810Z,20.94
2022-08-03T12:45:20.713Z,22.75
2022-08-03T12:47:53.117Z,20.64
2022-08-03T12:50:32.917Z,19.98
2022-08-03T12:53:02.714Z,21.12
2022-08-03T12:55:57.573Z,22.13
2022-08-03T12:58:34.690Z,20.99
2022-08-03T13:01:05.204Z,20.87
2022-08-03T13:03:49.660Z,22.16
2022-08-03T13:06:21.104Z,22.08
2022-08-03T13:08:49.824Z,22.61
2022-08-03T13:11:22.180Z,22.85
2022-08-03T13:13:50.594Z,21.65
2022-08-03T13:16:19.460Z,21.36
2022-08-03T13:18:48.135Z,21.18
2022-08-03T13:21:17.003Z,22.43
2022-08-03T13:23:47.386Z,22.47
2022-08-03T13:26:15.599Z,21.81
2022-08-03T13:28:43.827Z,22.71
2022-08-03T13:31:12.226Z,22.68
2022-08-03T13:33:41.172Z,22.80
2022-08-03T13:36:09.516Z,23.13
2022-08-03T13:38:37.840Z,23.41
2022-08-03T13:41:07.713Z,23.67
2022-08-03T13:43:35.957Z,24.56
2022-08-03T13:46:04.345Z,23.69
2022-08-03T13:48:37.096Z,24.13
2022-08-03T13:51:21.676Z,25.38
2022-08-03T13:53:50.639Z,25.76
2022-08-03T13:56:24.594Z,24.33
2022-08-03T13:58:55.129Z,23.99
2022-08-03T14:01:54.382Z,23.17
2022-08-03T14:04:15.928Z,23.14
2022-08-03T14:06:50.915Z,23.29
2022-08-03T14:09:19.432Z,25.40
2022-08-03T14:12:06.997Z,26.05
2022-08-03T14:14:37.637Z,26.06
2022-08-03T14:17:06.481Z,27.45
2022-08-03T14:19:52.745Z,27.34
2022-08-03T14:22:22.052Z,26.41
2022-08-03T14:24:50.350Z,26.39
2022-08-03T14:27:21.488Z,27.14
2022-08-03T14:29:49.955Z,27.33
2022-08-03T14:32:18.152Z,26.10
2022-08-03T14:34:46.448Z,26.14
2022-08-03T14:37:14.789Z,27.02
2022-08-03T14:40:00.445Z,26.88
2022-08-03T14:42:30.510Z,26.01
2022-08-03T14:45:03.451Z,26.38
2022-08-03T14:49:02.262Z,25.72
2022-08-03T14:50:38.588Z,26.00
2022-08-03T14:53:10.225Z,25.53
2022-08-03T14:55:49.925Z,25.12
2022-08-03T14:58:22.091Z,24.49
2022-08-03T15:00:51.285Z,24.84
2022-08-03T15:03:23.282Z,25.71
2022-08-03T15:05:52.227Z,24.44
2022-08-03T15:08:20.486Z,24.87
2022-08-03T15:10:49.451Z,24.74
2022-08-03T15:13:17.952Z,24.33
2022-08-03T15:15:49.810Z,24.77
2022-08-03T15:18:18.175Z,25.27
2022-08-03T15:20:47.250Z,24.98
2022-08-03T15:23:18.346Z,24.34
2022-08-03T15:26:31.915Z,25.12
2022-08-03T15:28:37.318Z,24.40
2022-08-03T15:31:07.907Z,24.36
2022-08-03T15:33:36.279Z,24.56
2022-08-03T15:36:05.069Z,24.50
2022-08-03T15:38:33.386Z,24.61
2022-08-03T15:41:01.713Z,25.06
2022-08-03T15:43:30.025Z,24.61
2022-08-03T15:46:27.587Z,24.96
2022-08-03T15:48:48.616Z,25.50
2022-08-03T15:51:17.532Z,25.32
2022-08-03T15:53:45.830Z,25.38
2022-08-03T15:56:18.452Z,25.42
2022-08-03T15:59:10.003Z,25.40
2022-08-03T16:01:35.668Z,25.52
2022-08-03T16:04:05.394Z,26.06
2022-08-03T16:06:35.095Z,26.15
2022-08-03T16:09:05.705Z,25.83
2022-08-03T16:11:52.868Z,26.42
2022-08-03T16:14:32.133Z,26.50
2022-08-03T16:17:04.680Z,26.38
2022-08-03T16:19:34.512Z,27.11
2022-08-03T16:22:04.099Z,26.35
2022-08-03T16:24:32.791Z,26.77
2022-08-03T16:27:01.692Z,26.76
2022-08-03T16:29:32.864Z,26.49
2022-08-03T16:32:09.329Z,27.07
2022-08-03T16:34:40.184Z,27.10
2022-08-03T16:37:35.687Z,26.84
2022-08-03T16:39:57.391Z,27.23
2022-08-03T16:42:25.676Z,27.38
2022-08-03T16:44:53.949Z,27.71
2022-08-03T16:47:22.936Z,27.53
2022-08-03T16:49:56.257Z,27.60
2022-08-03T16:52:25.089Z,27.69
2022-08-03T16:54:54.005Z,27.52
2022-08-03T16:57:55.680Z,28.04
2022-08-03T17:00:34.346Z,28.01
2022-08-03T17:03:04.337Z,27.93
2022-08-03T17:05:46.873Z,28.61
2022-08-03T17:08:16.405Z,28.29
2022-08-03T17:10:54.718Z,28.31
2022-08-03T17:13:23.061Z,28.37
2022-08-03T17:16:09.143Z,28.42
2022-08-03T17:18:49.488Z,28.80
2022-08-03T17:21:24.260Z,28.79
2022-08-03T17:23:56.063Z,28.69
2022-08-03T17:26:28.489Z,29.01
2022-08-03T17:29:12.796Z,29.43
2022-08-03T17:31:49.282Z,29.30
2022-08-03T17:34:18.765Z,29.36
2022-08-03T17:37:06.006Z,29.32
2022-08-03T17:42:30.067Z,29.57
2022-08-03T17:45:07.836Z,29.69
2022-08-03T17:47:43.940Z,30.02
2022-08-03T17:50:25.050Z,30.10
2022-08-03T17:53:07.439Z,30.58
2022-08-03T17:55:56.226Z,30.44
2022-08-03T17:58:38.117Z,30.13
2022-08-03T18:01:59.789Z,30.20
2022-08-03T18:04:29.601Z,30.06
2022-08-03T18:07:11.865Z,30.38
2022-08-03T18:10:05.183Z,30.59
2022-08-03T18:12:41.809Z,30.41
2022-08-03T18:18:10.353Z,30.51
2022-08-03T18:20:42.106Z,30.79
2022-08-03T18:23:20.389Z,30.67
2022-08-03T18:25:59.069Z,30.69
2022-08-03T18:28:31.012Z,31.02
2022-08-03T18:31:01.419Z,31.13
2022-08-03T18:34:16.658Z,31.10
2022-08-03T18:36:30.044Z,31.02
2022-08-03T18:39:20.325Z,31.16
2022-08-03T18:41:50.496Z,31.58
2022-08-03T18:44:38.023Z,31.59
2022-08-03T18:47:25.939Z,31.56
2022-08-03T18:50:05.286Z,31.38
2022-08-03T18:55:32.967Z,31.70
2022-08-03T18:58:17.763Z,32.04
2022-08-03T19:00:54.659Z,32.37
2022-08-03T19:03:42.807Z,32.29
2022-08-03T19:06:19.863Z,32.19
2022-08-03T19:08:51.468Z,32.98
2022-08-03T19:11:27.821Z,33.22
2022-08-03T19:14:00.611Z,32.98
2022-08-03T19:16:34.236Z,33.28
2022-08-03T19:19:02.941Z,33.24
2022-08-03T19:21:33.889Z,33.25
2022-08-03T19:24:06.619Z,32.90
2022-08-03T19:26:39.641Z,33.09
2022-08-03T19:32:00.033Z,33.22
2022-08-03T19:34:29.604Z,33.76
2022-08-03T19:36:58.455Z,34.70
2022-08-03T19:39:27.361Z,33.92
2022-08-03T19:42:08.108Z,33.39
2022-08-03T19:44:43.748Z,33.40
2022-08-03T19:47:17.054Z,33.66
2022-08-03T19:50:02.827Z,33.98
2022-08-03T19:52:36.312Z,34.59
2022-08-03T19:55:07.209Z,35.11
2022-08-03T19:57:36.932Z,34.38
2022-08-03T20:00:08.510Z,34.89
2022-08-03T20:02:37.038Z,34.86
2022-08-03T20:05:05.567Z,34.52
2022-08-03T20:07:47.725Z,34.31
2022-08-03T20:10:17.588Z,34.38
2022-08-03T20:12:46.201Z,34.14
2022-08-03T20:15:18.034Z,34.29
2022-08-03T20:17:56.449Z,34.97
2022-08-03T20:20:27.934Z,34.95
2022-08-03T20:22:57.946Z,34.25
2022-08-03T20:25:37.678Z,34.33
2022-08-03T20:28:14.613Z,34.40
2022-08-03T20:30:46.395Z,34.33
2022-08-03T20:33:19.055Z,34.58
2022-08-03T20:35:49.612Z,34.70
2022-08-03T20:38:19.135Z,34.63
2022-08-03T20:40:48.603Z,35.16
2022-08-03T20:43:19.955Z,35.17
2022-08-03T20:45:59.366Z,35.85
2022-08-03T20:48:38.687Z,35.30
2022-08-03T20:51:19.310Z,35.07
2022-08-03T20:54:00.219Z,35.05
2022-08-03T20:56:31.903Z,34.83
2022-08-03T20:59:03.320Z,35.20
2022-08-03T21:01:36.316Z,35.40
2022-08-03T21:06:58.404Z,35.74
2022-08-03T21:09:33.434Z,36.32
2022-08-03T21:12:02.762Z,35.83
2022-08-03T21:13:02.204Z,32.96
2022-08-03T21:13:03.971Z,30.25
2022-08-03T21:13:07.968Z,35.27
2022-08-03T21:13:10.446Z,31.79
2022-08-03T21:14:43.450Z,36.78
2022-08-03T21:17:31.288Z,37.28
2022-08-03T21:20:07.954Z,37.10
2022-08-03T21:22:38.314Z,37.71
2022-08-03T21:25:09.385Z,38.12
2022-08-03T21:27:39.466Z,38.42
2022-08-03T21:30:09.080Z,38.46
2022-08-03T21:32:40.669Z,39.53
2022-08-03T21:35:10.751Z,38.89
2022-08-03T21:37:39.276Z,39.63
2022-08-03T21:40:08.211Z,39.30
2022-08-03T21:42:36.532Z,39.84
2022-08-03T21:45:06.113Z,40.67
2022-08-03T21:47:37.186Z,40.88
2022-08-03T21:50:09.831Z,40.83
2022-08-03T21:52:41.879Z,40.38
2022-08-03T21:55:18.331Z,41.18
2022-08-03T21:57:52.517Z,40.58
2022-08-03T22:00:21.531Z,40.40
2022-08-03T22:02:54.727Z,40.93
2022-08-03T22:05:42.467Z,40.67
2022-08-03T22:08:12.177Z,39.93
2022-08-03T22:10:40.863Z,40.16
2022-08-03T22:13:09.424Z,40.09
2022-08-03T22:15:37.725Z,40.57
2022-08-03T22:18:06.328Z,39.93
2022-08-03T22:20:36.091Z,40.19
2022-08-03T22:23:05.294Z,40.53
2022-08-03T22:25:34.880Z,41.20
2022-08-03T22:28:04.165Z,40.98
2022-08-03T22:30:33.329Z,41.10
2022-08-03T22:33:02.708Z,41.07
2022-08-03T22:35:44.253Z,41.42
2022-08-03T22:38:17.952Z,41.33
2022-08-03T22:40:48.376Z,41.03
2022-08-03T22:43:16.835Z,39.96
2022-08-03T22:46:10.138Z,40.86
2022-08-03T22:48:35.338Z,41.02
2022-08-03T22:51:08.924Z,41.30
2022-08-03T22:53:39.828Z,41.91
2022-08-03T22:56:08.097Z,41.85
2022-08-03T22:58:36.339Z,42.78
2022-08-03T23:01:05.596Z,42.69
2022-08-03T23:04:01.221Z,42.13
2022-08-03T23:06:25.177Z,42.45
2022-08-03T23:08:55.336Z,42.48
2022-08-03T23:11:25.294Z,42.14
2022-08-03T23:13:54.976Z,42.55
2022-08-03T23:16:28.737Z,42.42
2022-08-03T23:19:16.619Z,42.51
2022-08-03T23:21:53.924Z,42.94
2022-08-03T23:24:30.976Z,43.17
2022-08-03T23:26:59.371Z,43.67
2022-08-03T23:29:30.578Z,44.19
2022-08-03T23:31:59.545Z,43.80
2022-08-03T23:34:46.211Z,44.13
2022-08-03T23:37:15.337Z,44.23
2022-08-03T23:39:46.093Z,43.89
2022-08-03T23:42:14.929Z,43.48
2022-08-03T23:44:43.798Z,43.60
2022-08-03T23:47:12.210Z,42.98
2022-08-03T23:49:40.630Z,42.44
2022-08-03T23:52:10.447Z,42.58
2022-08-03T23:54:41.933Z,39.85
2022-08-03T23:57:19.141Z,41.81
2022-08-03T23:59:54.940Z,42.86
