createdAt,value
2018-05-10T00:00:47.090Z,18.4
2018-05-10T00:01:48.485Z,18.4
2018-05-10T00:02:49.877Z,18.3
2018-05-10T00:03:51.271Z,18.4
2018-05-10T00:04:52.672Z,18.3
2018-05-10T00:05:54.063Z,18.4
2018-05-10T00:06:55.452Z,18.3
2018-05-10T00:07:56.939Z,18.3
2018-05-10T00:08:58.246Z,18.4
2018-05-10T00:09:59.631Z,18.3
2018-05-10T00:11:01.024Z,18.3
2018-05-10T00:12:02.420Z,18.2
2018-05-10T00:13:03.815Z,18.2
2018-05-10T00:14:05.210Z,18.2
2018-05-10T00:15:06.601Z,18.3
2018-05-10T00:16:07.996Z,18.1
2018-05-10T00:17:09.384Z,18.1
2018-05-10T00:18:10.779Z,18.2
2018-05-10T00:19:12.172Z,18.2
2018-05-10T00:20:13.562Z,18.1
2018-05-10T00:21:14.950Z,18.2
2018-05-10T00:22:16.367Z,18.0
2018-05-10T00:23:17.784Z,18.0
2018-05-10T00:24:19.224Z,18.0
2018-05-10T00:25:20.567Z,17.9
2018-05-10T00:26:21.961Z,18.0
2018-05-10T00:27:23.353Z,18.0
2018-05-10T00:28:24.742Z,18.0
2018-05-10T00:29:26.136Z,17.9
2018-05-10T00:30:27.533Z,17.9
2018-05-10T00:31:28.926Z,17.9
2018-05-10T00:32:30.336Z,17.9
2018-05-10T00:33:31.728Z,17.8
2018-05-10T00:34:33.125Z,17.8
2018-05-10T00:35:34.508Z,17.9
2018-05-10T00:36:35.899Z,17.7
2018-05-10T00:37:37.296Z,17.7
2018-05-10T00:38:38.693Z,17.7
2018-05-10T00:39:40.079Z,17.7
2018-05-10T00:40:41.472Z,17.6
2018-05-10T00:41:42.865Z,17.6
2018-05-10T00:42:44.256Z,17.5
2018-05-10T00:43:45.648Z,17.4
2018-05-10T00:44:47.044Z,17.6
2018-05-10T00:45:48.436Z,17.5
2018-05-10T00:46:49.828Z,17.5
2018-05-10T00:47:51.225Z,17.5
2018-05-10T00:48:52.614Z,17.5
2018-05-10T00:49:54.005Z,17.4
2018-05-10T00:50:55.397Z,17.4
2018-05-10T00:51:56.786Z,17.4
2018-05-10T00:52:58.179Z,17.4
2018-05-10T00:53:59.567Z,17.4
2018-05-10T00:55:00.969Z,17.3
2018-05-10T00:56:02.353Z,17.4
2018-05-10T00:57:03.746Z,17.4
2018-05-10T00:58:05.134Z,17.3
2018-05-10T00:59:06.524Z,17.2
2018-05-10T01:00:07.914Z,17.3
2018-05-10T01:01:09.307Z,17.2
2018-05-10T01:02:10.699Z,17.2
2018-05-10T01:03:12.099Z,17.2
2018-05-10T01:04:13.488Z,17.2
2018-05-10T01:05:14.875Z,17.2
2018-05-10T01:06:16.276Z,17.1
2018-05-10T01:07:17.748Z,17.1
2018-05-10T01:08:19.145Z,17.1
2018-05-10T01:09:20.532Z,17.2
2018-05-10T01:10:21.923Z,17.2
2018-05-10T01:11:23.311Z,17.1
2018-05-10T01:12:24.707Z,17.1
2018-05-10T01:13:26.096Z,17.1
2018-05-10T01:14:27.486Z,17.2
2018-05-10T01:15:28.880Z,17.2
2018-05-10T01:16:30.278Z,17.1
2018-05-10T01:17:31.668Z,17.1
2018-05-10T01:18:33.059Z,17.2
2018-05-10T01:19:34.460Z,17.2
2018-05-10T01:20:35.852Z,17.1
2018-05-10T01:21:37.246Z,17.2
2018-05-10T01:22:38.634Z,17.1
2018-05-10T01:23:40.030Z,17.1
2018-05-10T01:24:41.421Z,17.1
2018-05-10T01:25:42.809Z,17.1
2018-05-10T01:26:44.200Z,17.1
2018-05-10T01:27:45.591Z,17.1
2018-05-10T01:28:46.984Z,17.1
2018-05-10T01:29:48.374Z,17.1
2018-05-10T01:30:49.777Z,17.1
2018-05-10T01:31:51.168Z,17.1
2018-05-10T01:32:52.559Z,17.1
2018-05-10T01:33:53.953Z,17.0
2018-05-10T01:34:55.344Z,17.0
2018-05-10T01:35:56.738Z,17.0
2018-05-10T01:36:58.126Z,17.1
2018-05-10T01:37:59.519Z,17.0
2018-05-10T01:39:00.911Z,17.0
2018-05-10T01:40:02.302Z,17.1
2018-05-10T01:41:03.694Z,17.0
2018-05-10T01:42:05.087Z,17.0
2018-05-10T01:43:06.476Z,17.0
2018-05-10T01:44:07.875Z,17.0
2018-05-10T01:45:09.268Z,17.1
2018-05-10T01:46:10.659Z,17.1
2018-05-10T01:47:12.078Z,17.0
2018-05-10T01:48:13.438Z,17.1
2018-05-10T01:49:14.827Z,17.1
2018-05-10T01:50:16.219Z,17.0
2018-05-10T01:51:17.609Z,17.1
2018-05-10T01:52:19.010Z,17.1
2018-05-10T01:53:20.419Z,17.0
2018-05-10T01:54:21.807Z,17.0
2018-05-10T01:55:23.197Z,17.1
2018-05-10T01:56:24.595Z,17.0
2018-05-10T01:57:25.983Z,17.0
2018-05-10T01:58:27.376Z,17.0
2018-05-10T01:59:28.771Z,16.9
2018-05-10T02:00:30.170Z,16.9
2018-05-10T02:01:31.561Z,16.9
2018-05-10T02:02:32.953Z,16.9
2018-05-10T02:03:34.342Z,16.8
2018-05-10T02:04:35.736Z,16.8
2018-05-10T02:05:37.149Z,16.7
2018-05-10T02:06:38.541Z,16.7
2018-05-10T02:07:39.926Z,16.7
2018-05-10T02:08:41.315Z,16.7
2018-05-10T02:09:42.708Z,16.7
2018-05-10T02:10:44.099Z,16.7
2018-05-10T02:11:45.493Z,16.7
2018-05-10T02:12:46.880Z,16.6
2018-05-10T02:13:48.272Z,16.6
2018-05-10T02:14:49.665Z,16.5
2018-05-10T02:15:51.052Z,16.6
2018-05-10T02:16:52.444Z,16.6
2018-05-10T02:17:53.846Z,16.6
2018-05-10T02:18:55.238Z,16.6
2018-05-10T02:19:56.626Z,16.6
2018-05-10T02:20:58.019Z,16.6
2018-05-10T02:21:59.408Z,16.5
2018-05-10T02:23:00.797Z,16.6
2018-05-10T02:24:02.204Z,16.6
2018-05-10T02:25:03.591Z,16.5
2018-05-10T02:26:04.983Z,16.4
2018-05-10T02:27:06.376Z,16.5
2018-05-10T02:28:07.770Z,16.5
2018-05-10T02:29:09.164Z,16.4
2018-05-10T02:30:10.548Z,16.4
2018-05-10T02:31:11.953Z,16.3
2018-05-10T02:32:13.333Z,16.3
2018-05-10T02:33:14.731Z,16.4
2018-05-10T02:34:16.122Z,16.3
2018-05-10T02:35:17.509Z,16.3
2018-05-10T02:36:19.016Z,16.3
2018-05-10T02:37:20.369Z,16.2
2018-05-10T02:38:21.871Z,16.0
2018-05-10T02:39:23.366Z,16.0
2018-05-10T02:40:24.652Z,16.0
2018-05-10T02:41:26.046Z,16.0
2018-05-10T02:42:27.438Z,15.8
2018-05-10T02:43:28.839Z,15.8
2018-05-10T02:44:30.236Z,15.7
2018-05-10T02:45:31.639Z,15.8
2018-05-10T02:46:33.056Z,15.7
2018-05-10T02:47:34.443Z,15.7
2018-05-10T02:48:35.841Z,15.5
2018-05-10T02:49:37.242Z,15.5
2018-05-10T02:50:38.634Z,15.4
2018-05-10T02:51:40.025Z,15.4
2018-05-10T02:52:41.418Z,15.4
2018-05-10T02:53:42.813Z,15.4
2018-05-10T02:54:44.202Z,15.4
2018-05-10T02:55:45.596Z,15.4
2018-05-10T02:56:46.988Z,15.4
2018-05-10T02:57:48.379Z,15.4
2018-05-10T02:58:49.771Z,15.4
2018-05-10T02:59:51.163Z,15.4
2018-05-10T03:00:52.547Z,15.5
2018-05-10T03:01:53.937Z,15.4
2018-05-10T03:02:55.329Z,15.4
2018-05-10T03:03:56.727Z,15.4
2018-05-10T03:04:58.117Z,15.4
2018-05-10T03:05:59.500Z,15.4
2018-05-10T03:07:00.892Z,15.3
2018-05-10T03:08:02.287Z,15.3
2018-05-10T03:09:03.678Z,15.4
2018-05-10T03:10:05.070Z,15.5
2018-05-10T03:11:06.545Z,15.3
2018-05-10T03:12:07.855Z,15.1
2018-05-10T03:13:09.246Z,15.2
2018-05-10T03:14:10.638Z,15.2
2018-05-10T03:15:12.030Z,15.2
2018-05-10T03:16:13.420Z,15.1
2018-05-10T03:17:14.811Z,15.1
2018-05-10T03:18:16.204Z,15.1
2018-05-10T03:19:17.594Z,15.1
2018-05-10T03:20:18.988Z,15.0
2018-05-10T03:21:20.374Z,15.1
2018-05-10T03:22:21.775Z,15.1
2018-05-10T03:23:23.178Z,15.1
2018-05-10T03:24:24.574Z,15.1
2018-05-10T03:25:25.965Z,15.0
2018-05-10T03:26:27.355Z,15.0
2018-05-10T03:27:28.747Z,15.0
2018-05-10T03:28:30.140Z,14.9
2018-05-10T03:29:31.532Z,14.9
2018-05-10T03:30:32.923Z,14.9
2018-05-10T03:31:34.315Z,14.9
2018-05-10T03:32:35.707Z,14.9
2018-05-10T03:33:37.094Z,14.9
2018-05-10T03:34:38.483Z,14.9
2018-05-10T03:35:39.876Z,14.9
2018-05-10T03:36:41.271Z,14.9
2018-05-10T03:37:42.656Z,14.9
2018-05-10T03:38:44.044Z,14.9
2018-05-10T03:39:45.437Z,14.9
2018-05-10T03:40:46.827Z,14.9
2018-05-10T03:41:48.220Z,14.8
2018-05-10T03:42:49.695Z,14.8
2018-05-10T03:43:51.000Z,14.8
2018-05-10T03:44:52.392Z,14.8
2018-05-10T03:45:53.787Z,14.8
2018-05-10T03:46:55.180Z,14.8
2018-05-10T03:47:56.565Z,14.8
2018-05-10T03:48:57.963Z,14.7
2018-05-10T03:49:59.350Z,14.8
2018-05-10T03:51:00.738Z,14.8
2018-05-10T03:52:02.129Z,14.8
2018-05-10T03:53:03.545Z,14.7
2018-05-10T03:54:04.938Z,14.7
2018-05-10T03:55:06.332Z,14.7
2018-05-10T03:56:07.720Z,14.7
2018-05-10T03:57:09.108Z,14.7
2018-05-10T03:58:10.501Z,14.7
2018-05-10T03:59:11.894Z,14.7
2018-05-10T04:00:13.287Z,14.6
2018-05-10T04:01:14.682Z,14.7
2018-05-10T04:02:16.069Z,14.7
2018-05-10T04:03:17.458Z,14.7
2018-05-10T04:04:18.848Z,14.7
2018-05-10T04:05:20.235Z,14.7
2018-05-10T04:06:21.633Z,14.7
2018-05-10T04:07:23.028Z,14.7
2018-05-10T04:08:24.465Z,14.7
2018-05-10T04:09:25.877Z,14.7
2018-05-10T04:10:27.279Z,14.6
2018-05-10T04:11:28.672Z,14.6
2018-05-10T04:12:30.069Z,14.6
2018-05-10T04:13:31.460Z,14.6
2018-05-10T04:14:32.853Z,14.6
2018-05-10T04:15:34.332Z,14.5
2018-05-10T04:16:35.642Z,14.6
2018-05-10T04:17:37.039Z,14.6
2018-05-10T04:18:38.428Z,14.7
2018-05-10T04:19:39.822Z,14.6
2018-05-10T04:20:41.216Z,14.7
2018-05-10T04:21:42.607Z,14.7
2018-05-10T04:22:44.002Z,14.7
2018-05-10T04:23:45.392Z,14.6
2018-05-10T04:24:46.784Z,14.7
2018-05-10T04:25:48.179Z,14.8
2018-05-10T04:26:49.572Z,14.8
2018-05-10T04:27:51.024Z,14.8
2018-05-10T04:28:52.360Z,14.9
2018-05-10T04:29:53.765Z,14.9
2018-05-10T04:30:55.158Z,15.0
2018-05-10T04:31:56.549Z,15.0
2018-05-10T04:32:57.941Z,15.0
2018-05-10T04:33:59.333Z,14.9
2018-05-10T04:35:00.727Z,15.0
2018-05-10T04:36:02.139Z,15.0
2018-05-10T04:37:03.535Z,15.0
2018-05-10T04:38:04.933Z,15.1
2018-05-10T04:39:06.323Z,15.1
2018-05-10T04:40:07.717Z,15.1
2018-05-10T04:41:09.109Z,15.1
2018-05-10T04:42:10.546Z,15.1
2018-05-10T04:43:11.922Z,15.2
2018-05-10T04:44:13.306Z,15.2
2018-05-10T04:45:14.705Z,15.2
2018-05-10T04:46:16.097Z,15.2
2018-05-10T04:47:17.491Z,15.2
2018-05-10T04:48:18.886Z,15.2
2018-05-10T04:49:20.281Z,15.3
2018-05-10T04:50:21.684Z,15.4
2018-05-10T04:51:23.081Z,15.3
2018-05-10T04:52:24.478Z,15.3
2018-05-10T04:53:25.918Z,15.3
2018-05-10T04:54:27.313Z,15.4
2018-05-10T04:55:28.711Z,15.4
2018-05-10T04:56:30.101Z,15.4
2018-05-10T04:57:31.519Z,15.3
2018-05-10T04:58:32.915Z,15.3
2018-05-10T04:59:34.308Z,15.3
2018-05-10T05:00:35.707Z,15.4
2018-05-10T05:01:37.090Z,15.4
2018-05-10T05:02:38.497Z,15.3
2018-05-10T05:03:39.895Z,15.3
2018-05-10T05:04:41.290Z,15.2
2018-05-10T05:05:42.682Z,15.2
2018-05-10T05:06:44.080Z,15.3
2018-05-10T05:07:45.475Z,15.3
2018-05-10T05:08:46.898Z,15.3
2018-05-10T05:09:48.226Z,15.3
2018-05-10T05:10:49.616Z,15.3
2018-05-10T05:11:51.084Z,15.3
2018-05-10T05:12:52.427Z,15.3
2018-05-10T05:13:53.810Z,15.4
2018-05-10T05:14:55.216Z,15.4
2018-05-10T05:15:56.601Z,15.3
2018-05-10T05:16:58.021Z,15.3
2018-05-10T05:17:59.425Z,15.4
2018-05-10T05:19:00.821Z,15.4
2018-05-10T05:20:02.215Z,15.4
2018-05-10T05:21:03.613Z,15.4
2018-05-10T05:22:05.007Z,15.5
2018-05-10T05:23:06.397Z,15.5
2018-05-10T05:24:07.791Z,15.4
2018-05-10T05:25:09.187Z,15.3
2018-05-10T05:26:10.581Z,15.4
2018-05-10T05:27:11.981Z,15.3
2018-05-10T05:28:13.382Z,15.3
2018-05-10T05:29:14.768Z,15.4
2018-05-10T05:30:16.161Z,15.4
2018-05-10T05:31:17.559Z,15.4
2018-05-10T05:32:18.960Z,15.3
2018-05-10T05:33:20.361Z,15.3
2018-05-10T05:34:21.757Z,15.3
2018-05-10T05:35:23.151Z,15.4
2018-05-10T05:36:24.541Z,15.4
2018-05-10T05:37:25.937Z,15.4
2018-05-10T05:38:27.449Z,15.5
2018-05-10T05:39:28.884Z,15.5
2018-05-10T05:40:30.281Z,15.6
2018-05-10T05:41:31.679Z,15.7
2018-05-10T05:42:33.079Z,15.7
2018-05-10T05:43:34.528Z,15.7
2018-05-10T05:44:35.873Z,15.7
2018-05-10T05:45:37.387Z,15.6
2018-05-10T05:46:38.787Z,15.7
2018-05-10T05:47:40.183Z,15.7
2018-05-10T05:48:41.590Z,15.7
2018-05-10T05:49:43.035Z,15.8
2018-05-10T05:50:44.458Z,15.8
2018-05-10T05:51:45.855Z,15.9
2018-05-10T05:52:47.253Z,15.9
2018-05-10T05:53:48.740Z,15.9
2018-05-10T05:54:50.178Z,16.1
2018-05-10T05:55:51.579Z,16.0
2018-05-10T05:56:52.976Z,16.1
2018-05-10T05:57:54.367Z,16.1
2018-05-10T05:58:55.764Z,16.1
2018-05-10T05:59:57.163Z,16.2
2018-05-10T06:00:58.567Z,16.2
2018-05-10T06:01:59.961Z,16.1
2018-05-10T06:03:01.353Z,16.2
2018-05-10T06:04:02.745Z,16.1
2018-05-10T06:05:04.141Z,16.1
2018-05-10T06:06:05.534Z,16.1
2018-05-10T06:07:06.928Z,16.2
2018-05-10T06:08:08.332Z,16.1
2018-05-10T06:09:09.732Z,16.0
2018-05-10T06:10:11.130Z,16.0
2018-05-10T06:11:12.522Z,16.1
2018-05-10T06:12:13.915Z,16.1
2018-05-10T06:13:15.312Z,16.2
2018-05-10T06:14:16.716Z,16.2
2018-05-10T06:15:18.115Z,16.2
2018-05-10T06:16:19.509Z,16.2
2018-05-10T06:17:20.919Z,16.3
2018-05-10T06:18:22.310Z,16.1
2018-05-10T06:19:23.711Z,16.1
2018-05-10T06:20:25.102Z,16.1
2018-05-10T06:21:26.498Z,16.1
2018-05-10T06:22:27.909Z,16.3
2018-05-10T06:23:29.401Z,16.3
2018-05-10T06:24:30.797Z,16.3
2018-05-10T06:25:32.193Z,16.2
2018-05-10T06:26:33.589Z,16.2
2018-05-10T06:27:34.984Z,16.3
2018-05-10T06:28:36.379Z,16.3
2018-05-10T06:29:37.781Z,16.3
2018-05-10T06:30:39.172Z,16.4
2018-05-10T06:31:40.568Z,16.5
2018-05-10T06:32:41.969Z,16.7
2018-05-10T06:33:43.364Z,16.7
2018-05-10T06:34:44.790Z,16.8
2018-05-10T06:35:46.186Z,16.7
2018-05-10T06:36:47.588Z,16.7
2018-05-10T06:37:49.105Z,16.6
2018-05-10T06:38:50.432Z,16.6
2018-05-10T06:39:51.831Z,16.6
2018-05-10T06:40:53.229Z,16.7
2018-05-10T06:41:54.625Z,16.7
2018-05-10T06:42:56.026Z,16.7
2018-05-10T06:43:57.424Z,16.7
2018-05-10T06:44:58.843Z,16.7
2018-05-10T06:46:00.244Z,16.8
2018-05-10T06:47:01.643Z,16.8
2018-05-10T06:48:03.045Z,16.7
2018-05-10T06:49:04.444Z,16.6
2018-05-10T06:50:05.842Z,16.5
2018-05-10T06:51:07.244Z,16.6
2018-05-10T06:52:08.641Z,16.6
2018-05-10T06:53:10.040Z,16.5
2018-05-10T06:54:11.435Z,16.5
2018-05-10T06:55:12.831Z,16.5
2018-05-10T06:56:14.233Z,16.5
2018-05-10T06:57:15.629Z,16.6
2018-05-10T06:58:17.033Z,16.6
2018-05-10T06:59:18.428Z,16.7
2018-05-10T07:00:19.827Z,16.8
2018-05-10T07:01:21.225Z,16.7
2018-05-10T07:02:22.622Z,16.7
2018-05-10T07:03:24.038Z,16.7
2018-05-10T07:04:25.418Z,16.6
2018-05-10T07:05:26.816Z,16.6
2018-05-10T07:06:28.214Z,16.6
2018-05-10T07:07:29.610Z,16.4
2018-05-10T07:08:31.032Z,16.4
2018-05-10T07:09:32.550Z,16.4
2018-05-10T07:10:33.835Z,16.4
2018-05-10T07:11:35.231Z,16.4
2018-05-10T07:12:36.628Z,16.4
2018-05-10T07:13:38.029Z,16.5
2018-05-10T07:14:39.433Z,16.4
2018-05-10T07:15:40.832Z,16.3
2018-05-10T07:16:42.228Z,16.3
2018-05-10T07:17:43.633Z,16.3
2018-05-10T07:18:45.032Z,16.4
2018-05-10T07:19:46.431Z,16.5
2018-05-10T07:20:47.830Z,16.5
2018-05-10T07:21:49.230Z,16.4
2018-05-10T07:22:50.623Z,16.4
2018-05-10T07:23:52.033Z,16.3
2018-05-10T07:24:53.431Z,16.3
2018-05-10T07:25:54.856Z,16.2
2018-05-10T07:26:56.253Z,16.3
2018-05-10T07:27:57.653Z,16.3
2018-05-10T07:28:59.049Z,16.4
2018-05-10T07:30:00.446Z,16.3
2018-05-10T07:31:02.492Z,16.3
2018-05-10T07:32:03.893Z,16.3
2018-05-10T07:33:05.292Z,16.2
2018-05-10T07:34:06.689Z,16.2
2018-05-10T07:35:08.088Z,16.2
2018-05-10T07:36:09.485Z,16.1
2018-05-10T07:37:10.880Z,16.0
2018-05-10T07:38:12.299Z,16.0
2018-05-10T07:39:13.703Z,15.9
2018-05-10T07:40:15.097Z,15.8
2018-05-10T07:41:16.493Z,15.9
2018-05-10T07:42:18.063Z,15.9
2018-05-10T07:43:19.473Z,15.9
2018-05-10T07:44:20.872Z,15.8
2018-05-10T07:45:22.288Z,15.8
2018-05-10T07:46:23.684Z,15.8
2018-05-10T07:47:25.143Z,15.9
2018-05-10T07:48:26.479Z,15.9
2018-05-10T07:49:27.878Z,16.0
2018-05-10T07:50:29.277Z,16.0
2018-05-10T07:51:30.691Z,15.9
2018-05-10T07:52:32.103Z,16.0
2018-05-10T07:53:33.605Z,16.0
2018-05-10T07:54:35.108Z,16.1
2018-05-10T07:55:36.506Z,16.1
2018-05-10T07:56:37.907Z,16.1
2018-05-10T07:57:39.311Z,16.2
2018-05-10T07:58:40.705Z,16.3
2018-05-10T07:59:42.288Z,16.1
2018-05-10T08:00:43.684Z,16.2
2018-05-10T08:01:45.081Z,16.2
2018-05-10T08:02:46.477Z,16.2
2018-05-10T08:03:47.875Z,16.3
2018-05-10T08:04:49.275Z,16.3
2018-05-10T08:05:50.672Z,16.3
2018-05-10T08:06:52.094Z,16.3
2018-05-10T08:07:53.488Z,16.2
2018-05-10T08:08:54.882Z,16.2
2018-05-10T08:09:56.285Z,16.3
2018-05-10T08:10:57.685Z,16.2
2018-05-10T08:11:59.087Z,16.2
2018-05-10T08:13:00.478Z,15.9
2018-05-10T08:14:01.874Z,15.9
2018-05-10T08:15:03.274Z,16.0
2018-05-10T08:16:04.666Z,16.0
2018-05-10T08:17:06.134Z,16.0
2018-05-10T08:18:07.470Z,16.1
2018-05-10T08:19:08.879Z,16.1
2018-05-10T08:20:10.275Z,16.0
2018-05-10T08:21:11.677Z,16.0
2018-05-10T08:22:13.075Z,15.8
2018-05-10T08:23:14.471Z,15.8
2018-05-10T08:24:15.951Z,15.8
2018-05-10T08:25:17.265Z,15.8
2018-05-10T08:26:18.677Z,15.7
2018-05-10T08:27:20.077Z,15.7
2018-05-10T08:28:21.502Z,15.6
2018-05-10T08:29:22.880Z,15.6
2018-05-10T08:30:24.428Z,15.4
2018-05-10T08:31:25.823Z,15.3
2018-05-10T08:32:27.222Z,15.3
2018-05-10T08:33:28.615Z,15.1
2018-05-10T08:34:30.010Z,15.0
2018-05-10T08:35:31.410Z,15.1
2018-05-10T08:36:32.838Z,15.2
2018-05-10T08:37:34.218Z,15.2
2018-05-10T08:38:35.704Z,15.1
2018-05-10T08:39:37.093Z,15.1
2018-05-10T08:40:38.505Z,15.1
2018-05-10T08:41:39.899Z,14.9
2018-05-10T08:42:41.298Z,14.9
2018-05-10T08:43:42.689Z,14.8
2018-05-10T08:44:44.086Z,14.7
2018-05-10T08:45:45.479Z,14.7
2018-05-10T08:46:46.887Z,14.5
2018-05-10T08:47:48.277Z,14.4
2018-05-10T08:48:49.672Z,14.3
2018-05-10T08:49:51.061Z,14.3
2018-05-10T08:50:52.458Z,14.2
2018-05-10T08:51:53.924Z,14.1
2018-05-10T08:52:55.247Z,14.0
2018-05-10T08:53:56.668Z,14.0
2018-05-10T08:54:58.058Z,14.1
2018-05-10T08:55:59.458Z,14.1
2018-05-10T08:57:00.853Z,14.0
2018-05-10T08:58:02.251Z,13.9
2018-05-10T08:59:03.687Z,14.0
2018-05-10T09:00:05.184Z,13.9
2018-05-10T09:01:06.477Z,13.9
2018-05-10T09:02:07.873Z,13.9
2018-05-10T09:03:09.276Z,13.8
2018-05-10T09:04:10.673Z,14.0
2018-05-10T09:05:12.079Z,14.0
2018-05-10T09:06:13.484Z,14.0
2018-05-10T09:07:14.884Z,14.0
2018-05-10T09:08:16.277Z,14.0
2018-05-10T09:09:17.678Z,14.0
2018-05-10T09:10:19.081Z,14.0
2018-05-10T09:11:20.474Z,14.0
2018-05-10T09:12:21.868Z,14.2
2018-05-10T09:13:23.269Z,14.3
2018-05-10T09:14:24.693Z,14.3
2018-05-10T09:15:26.095Z,14.5
2018-05-10T09:16:27.494Z,14.6
2018-05-10T09:17:28.892Z,14.6
2018-05-10T09:18:30.285Z,14.7
2018-05-10T09:19:31.689Z,14.7
2018-05-10T09:20:33.077Z,14.8
2018-05-10T09:21:34.475Z,14.9
2018-05-10T09:22:35.882Z,14.9
2018-05-10T09:23:37.290Z,14.9
2018-05-10T09:24:38.756Z,15.0
2018-05-10T09:25:40.164Z,15.0
2018-05-10T09:26:41.558Z,15.0
2018-05-10T09:27:42.970Z,15.0
2018-05-10T09:28:44.368Z,14.9
2018-05-10T09:29:45.806Z,15.0
2018-05-10T09:30:47.207Z,15.1
2018-05-10T09:31:48.601Z,15.2
2018-05-10T09:32:49.997Z,15.1
2018-05-10T09:33:51.452Z,15.1
2018-05-10T09:34:52.787Z,15.0
2018-05-10T09:35:54.190Z,15.1
2018-05-10T09:36:55.665Z,15.1
2018-05-10T09:37:57.064Z,15.1
2018-05-10T09:38:58.469Z,14.9
2018-05-10T09:39:59.866Z,14.8
2018-05-10T09:41:01.272Z,14.8
2018-05-10T09:42:02.671Z,14.9
2018-05-10T09:43:04.132Z,14.9
2018-05-10T09:44:05.510Z,14.9
2018-05-10T09:45:06.909Z,15.0
2018-05-10T09:46:08.347Z,15.2
2018-05-10T09:47:09.701Z,15.0
2018-05-10T09:48:11.100Z,15.0
2018-05-10T09:49:12.505Z,15.0
2018-05-10T09:50:13.906Z,15.1
2018-05-10T09:51:15.304Z,15.1
2018-05-10T09:52:16.710Z,15.4
2018-05-10T09:53:18.233Z,15.3
2018-05-10T09:54:19.635Z,15.4
2018-05-10T09:55:21.033Z,15.5
2018-05-10T09:56:22.432Z,15.6
2018-05-10T09:57:23.836Z,15.5
2018-05-10T09:58:25.229Z,15.6
2018-05-10T09:59:26.632Z,15.7
2018-05-10T10:00:28.031Z,15.7
2018-05-10T10:01:29.456Z,15.6
2018-05-10T10:02:30.852Z,15.6
2018-05-10T10:03:32.250Z,15.6
2018-05-10T10:04:33.756Z,15.6
2018-05-10T10:05:35.154Z,15.5
2018-05-10T10:06:36.562Z,15.6
2018-05-10T10:07:37.955Z,15.5
2018-05-10T10:08:39.446Z,15.6
2018-05-10T10:09:40.840Z,15.6
2018-05-10T10:10:42.282Z,15.7
2018-05-10T10:11:43.812Z,15.7
2018-05-10T10:12:45.119Z,15.8
2018-05-10T10:13:46.517Z,15.8
2018-05-10T10:14:47.994Z,15.7
2018-05-10T10:15:49.402Z,15.5
2018-05-10T10:16:50.837Z,15.3
2018-05-10T10:17:52.234Z,15.3
2018-05-10T10:18:53.631Z,15.3
2018-05-10T10:19:55.022Z,15.2
2018-05-10T10:20:56.420Z,15.3
2018-05-10T10:21:57.826Z,15.3
2018-05-10T10:22:59.229Z,15.2
2018-05-10T10:24:00.638Z,15.1
2018-05-10T10:25:02.045Z,15.1
2018-05-10T10:26:03.528Z,15.0
2018-05-10T10:27:04.943Z,14.8
2018-05-10T10:28:06.347Z,14.9
2018-05-10T10:29:07.742Z,14.9
2018-05-10T10:30:09.202Z,15.0
2018-05-10T10:31:10.628Z,14.9
2018-05-10T10:32:12.045Z,14.9
2018-05-10T10:33:13.447Z,14.9
2018-05-10T10:34:14.873Z,14.8
2018-05-10T10:35:16.270Z,14.8
2018-05-10T10:36:17.671Z,14.7
2018-05-10T10:37:19.070Z,14.6
2018-05-10T10:38:20.487Z,14.6
2018-05-10T10:39:21.871Z,14.6
2018-05-10T10:40:23.816Z,14.6
2018-05-10T10:41:25.215Z,14.6
2018-05-10T10:42:26.616Z,14.6
2018-05-10T10:43:28.034Z,14.6
2018-05-10T10:44:29.431Z,14.6
2018-05-10T10:45:30.882Z,14.4
2018-05-10T10:46:32.246Z,14.4
2018-05-10T10:47:33.757Z,14.6
2018-05-10T10:48:35.196Z,14.4
2018-05-10T10:49:36.688Z,14.4
2018-05-10T10:50:38.089Z,14.5
2018-05-10T10:51:39.624Z,14.6
2018-05-10T10:52:41.109Z,14.6
2018-05-10T10:53:43.467Z,14.7
2018-05-10T10:54:44.927Z,14.7
2018-05-10T10:55:46.362Z,14.7
2018-05-10T10:56:47.751Z,14.6
2018-05-10T10:57:49.143Z,14.6
2018-05-10T10:58:50.611Z,14.5
2018-05-10T10:59:51.993Z,14.5
2018-05-10T11:00:53.361Z,14.5
2018-05-10T11:01:54.804Z,14.4
2018-05-10T11:02:56.190Z,14.5
2018-05-10T11:03:57.588Z,14.6
2018-05-10T11:04:58.991Z,14.6
2018-05-10T11:06:00.381Z,14.6
2018-05-10T11:07:01.787Z,14.7
2018-05-10T11:08:03.183Z,14.8
2018-05-10T11:09:08.662Z,14.9
2018-05-10T11:10:09.986Z,14.8
2018-05-10T11:11:11.466Z,14.9
2018-05-10T11:12:12.862Z,14.9
2018-05-10T11:13:14.267Z,15.0
2018-05-10T11:14:15.658Z,15.0
2018-05-10T11:15:17.072Z,15.1
2018-05-10T11:16:18.468Z,15.2
2018-05-10T11:17:19.866Z,15.2
2018-05-10T11:18:21.261Z,15.2
2018-05-10T11:19:22.665Z,15.3
2018-05-10T11:20:24.051Z,15.2
2018-05-10T11:21:25.443Z,15.2
2018-05-10T11:22:26.860Z,15.2
2018-05-10T11:23:28.297Z,15.2
2018-05-10T11:24:29.693Z,15.3
2018-05-10T11:25:31.134Z,15.3
2018-05-10T11:26:32.524Z,15.4
2018-05-10T11:27:33.918Z,15.4
2018-05-10T11:28:35.318Z,15.3
2018-05-10T11:29:36.712Z,15.4
2018-05-10T11:30:38.118Z,15.3
2018-05-10T11:31:39.542Z,15.3
2018-05-10T11:32:41.140Z,15.3
2018-05-10T11:33:42.536Z,15.4
2018-05-10T11:34:44.046Z,15.4
2018-05-10T11:35:45.435Z,15.5
2018-05-10T11:36:46.832Z,15.2
2018-05-10T11:37:48.232Z,15.3
2018-05-10T11:38:49.625Z,15.3
2018-05-10T11:39:51.026Z,15.4
2018-05-10T11:40:52.428Z,15.4
2018-05-10T11:41:53.829Z,15.5
2018-05-10T11:42:55.223Z,15.6
2018-05-10T11:43:56.618Z,15.6
2018-05-10T11:44:58.016Z,15.7
2018-05-10T11:45:59.411Z,15.8
2018-05-10T11:47:00.807Z,15.9
2018-05-10T11:48:02.210Z,15.8
2018-05-10T11:49:03.606Z,15.8
2018-05-10T11:50:04.999Z,15.8
2018-05-10T11:51:06.401Z,15.6
2018-05-10T11:52:07.803Z,15.7
2018-05-10T11:53:09.205Z,15.6
2018-05-10T11:54:10.595Z,15.8
2018-05-10T11:55:12.014Z,15.7
2018-05-10T11:56:13.420Z,15.7
2018-05-10T11:57:14.827Z,15.7
2018-05-10T11:58:16.207Z,15.8
2018-05-10T11:59:17.607Z,15.7
2018-05-10T12:00:19.011Z,15.8
2018-05-10T12:01:20.415Z,15.7
2018-05-10T12:02:21.822Z,15.7
2018-05-10T12:03:23.217Z,15.9
2018-05-10T12:04:24.615Z,15.8
2018-05-10T12:05:26.013Z,15.9
2018-05-10T12:06:27.416Z,15.9
2018-05-10T12:07:28.817Z,15.7
2018-05-10T12:08:30.218Z,15.7
2018-05-10T12:09:31.644Z,15.8
2018-05-10T12:10:33.042Z,15.8
2018-05-10T12:11:34.441Z,15.8
2018-05-10T12:12:35.835Z,15.7
2018-05-10T12:13:37.230Z,15.8
2018-05-10T12:14:38.630Z,15.8
2018-05-10T12:15:40.074Z,15.8
2018-05-10T12:16:41.424Z,16.0
2018-05-10T12:17:42.816Z,15.9
2018-05-10T12:18:44.215Z,15.9
2018-05-10T12:19:45.615Z,15.8
2018-05-10T12:20:47.069Z,15.8
2018-05-10T12:21:48.498Z,15.8
2018-05-10T12:22:49.894Z,15.8
2018-05-10T12:23:51.291Z,16.0
2018-05-10T12:24:52.689Z,16.0
2018-05-10T12:25:54.085Z,16.0
2018-05-10T12:26:55.489Z,16.0
2018-05-10T12:27:56.880Z,16.0
2018-05-10T12:28:58.280Z,16.0
2018-05-10T12:29:59.678Z,16.0
2018-05-10T12:31:01.143Z,16.0
2018-05-10T12:32:02.468Z,16.0
2018-05-10T12:33:03.868Z,16.0
2018-05-10T12:34:05.265Z,16.1
2018-05-10T12:35:06.682Z,16.1
2018-05-10T12:36:08.103Z,16.2
2018-05-10T12:37:09.500Z,16.1
2018-05-10T12:38:10.895Z,16.1
2018-05-10T12:39:12.294Z,16.1
2018-05-10T12:40:13.713Z,16.1
2018-05-10T12:41:15.107Z,16.1
2018-05-10T12:42:16.509Z,16.1
2018-05-10T12:43:17.909Z,16.1
2018-05-10T12:44:19.305Z,16.1
2018-05-10T12:45:20.705Z,16.1
2018-05-10T12:46:22.101Z,16.2
2018-05-10T12:47:23.498Z,16.1
2018-05-10T12:48:24.894Z,16.2
2018-05-10T12:49:26.292Z,16.2
2018-05-10T12:50:27.688Z,16.2
2018-05-10T12:51:29.086Z,16.3
2018-05-10T12:52:30.485Z,16.3
2018-05-10T12:53:31.884Z,16.3
2018-05-10T12:54:33.278Z,16.3
2018-05-10T12:55:34.675Z,16.5
2018-05-10T12:56:36.068Z,16.6
2018-05-10T12:57:37.490Z,16.6
2018-05-10T12:58:38.889Z,16.6
2018-05-10T12:59:40.330Z,16.7
2018-05-10T13:00:41.761Z,16.7
2018-05-10T13:01:43.125Z,16.7
2018-05-10T13:02:44.530Z,16.8
2018-05-10T13:03:45.922Z,16.8
2018-05-10T13:04:47.321Z,16.8
2018-05-10T13:05:48.717Z,16.8
2018-05-10T13:06:50.159Z,16.8
2018-05-10T13:07:51.616Z,17.0
2018-05-10T13:08:53.014Z,17.1
2018-05-10T13:09:54.412Z,17.2
2018-05-10T13:10:55.810Z,17.4
2018-05-10T13:11:57.246Z,17.5
2018-05-10T13:12:58.641Z,17.6
2018-05-10T13:14:00.039Z,17.7
2018-05-10T13:15:01.593Z,17.8
2018-05-10T13:16:03.010Z,17.8
2018-05-10T13:17:04.395Z,17.9
2018-05-10T13:18:05.794Z,17.8
2018-05-10T13:19:07.213Z,17.7
2018-05-10T13:20:08.614Z,17.7
2018-05-10T13:21:10.010Z,17.8
2018-05-10T13:22:11.413Z,17.8
2018-05-10T13:23:12.810Z,17.9
2018-05-10T13:24:14.207Z,17.9
2018-05-10T13:25:15.609Z,17.9
2018-05-10T13:26:17.012Z,18.0
2018-05-10T13:27:18.488Z,17.9
2018-05-10T13:28:19.805Z,18.1
2018-05-10T13:29:21.202Z,18.0
2018-05-10T13:30:22.598Z,18.0
2018-05-10T13:31:23.994Z,18.0
2018-05-10T13:32:25.395Z,18.0
2018-05-10T13:33:26.809Z,17.9
2018-05-10T13:34:28.209Z,18.0
2018-05-10T13:35:29.604Z,18.0
2018-05-10T13:36:31.002Z,17.9
2018-05-10T13:37:32.403Z,18.0