createdAt,value
2022-10-22T00:00:02.993Z,1002.5
2022-10-22T00:15:02.439Z,1002.6
2022-10-22T00:30:02.878Z,1002.8
2022-10-22T00:45:02.386Z,1002.8
2022-10-22T01:00:02.765Z,1003.0
2022-10-22T01:15:03.390Z,1003.1
2022-10-22T01:30:02.637Z,1003.2
2022-10-22T01:45:03.043Z,1003.0
2022-10-22T02:00:02.487Z,1003.0
2022-10-22T02:15:02.953Z,1003.1
2022-10-22T02:30:02.460Z,1002.9
2022-10-22T02:45:02.834Z,1003.0
2022-10-22T03:00:03.425Z,1002.8
2022-10-22T03:15:02.716Z,1002.9
2022-10-22T03:30:03.350Z,1003.1
2022-10-22T03:45:02.597Z,1003.1
2022-10-22T04:00:03.015Z,1003.2
2022-10-22T04:15:02.481Z,1003.2
2022-10-22T04:30:02.919Z,1003.3
2022-10-22T04:45:02.438Z,1003.4
2022-10-22T05:00:02.786Z,1003.4
2022-10-22T05:15:03.441Z,1003.4
2022-10-22T05:30:02.652Z,1003.6
2022-10-22T05:45:03.096Z,1003.6
2022-10-22T06:00:02.524Z,1003.7
2022-10-22T06:15:02.942Z,1003.9
2022-10-22T06:30:02.456Z,1004.1
2022-10-22T06:45:02.906Z,1004.3
2022-10-22T07:00:02.462Z,1004.6
2022-10-22T07:15:02.687Z,1004.7
2022-10-22T07:30:03.168Z,1004.7
2022-10-22T07:45:02.612Z,1004.8
2022-10-22T08:00:03.042Z,1005.0
2022-10-22T08:15:02.472Z,1005.0
2022-10-22T08:30:02.904Z,1005.1
2022-10-22T08:45:02.451Z,1005.1
2022-10-22T09:00:02.789Z,1005.2
2022-10-22T09:15:03.450Z,1005.3
2022-10-22T09:30:02.673Z,1005.5
2022-10-22T09:45:03.107Z,1005.5
2022-10-22T10:00:02.532Z,1005.6
2022-10-22T10:15:02.963Z,1005.9
2022-10-22T10:30:02.508Z,1006.1
2022-10-22T10:45:02.864Z,1006.1
2022-10-22T11:00:02.474Z,1006.2
2022-10-22T11:15:02.746Z,1006.3
2022-10-22T11:30:03.210Z,1006.4
2022-10-22T11:45:02.616Z,1006.3
2022-10-22T12:00:03.051Z,1006.4
2022-10-22T12:15:02.522Z,1006.4
2022-10-22T12:30:02.933Z,1006.4
2022-10-22T12:45:02.545Z,1006.4
2022-10-22T13:00:02.804Z,1006.6
2022-10-22T13:15:03.252Z,1006.6
2022-10-22T13:30:02.661Z,1006.7
2022-10-22T13:45:03.135Z,1006.7
2022-10-22T14:00:02.631Z,1006.8
2022-10-22T14:15:03.009Z,1006.9
2022-10-22T14:30:02.601Z,1007.1
2022-10-22T14:45:02.900Z,1007.1
2022-10-22T15:00:02.558Z,1007.2
2022-10-22T15:15:02.775Z,1007.2
2022-10-22T15:45:02.620Z,1007.4
2022-10-22T16:00:03.070Z,1007.3
2022-10-22T16:15:02.572Z,1007.5
2022-10-22T16:30:02.979Z,1007.6
2022-10-22T16:45:02.651Z,1007.7
2022-10-22T17:00:02.852Z,1007.9
2022-10-22T17:15:02.304Z,1008.0
2022-10-22T17:30:02.750Z,1008.1
2022-10-22T17:45:03.188Z,1008.3
2022-10-22T18:00:02.623Z,1008.4
2022-10-22T18:15:03.070Z,1008.6
2022-10-22T18:30:02.601Z,1008.7
2022-10-22T18:45:02.950Z,1008.6
2022-10-22T19:00:02.539Z,1008.6
2022-10-22T19:15:02.792Z,1008.5
2022-10-22T19:30:02.258Z,1008.7
2022-10-22T19:45:02.682Z,1008.8
2022-10-22T20:00:03.088Z,1008.6
2022-10-22T20:15:02.618Z,1008.8
2022-10-22T20:30:03.069Z,1008.8
2022-10-22T20:45:02.633Z,1008.8
2022-10-22T21:00:02.864Z,1008.7
2022-10-22T21:15:02.290Z,1008.6
2022-10-22T21:30:02.741Z,1008.7
2022-10-22T21:45:03.313Z,1008.6
2022-10-22T22:00:02.666Z,1008.8
2022-10-22T22:15:03.039Z,1008.9
2022-10-22T22:30:02.649Z,1008.9
2022-10-22T22:45:02.941Z,1008.8
2022-10-22T23:00:02.430Z,1008.9
2022-10-22T23:15:02.786Z,1008.7
2022-10-22T23:30:02.244Z,1008.6
2022-10-22T23:45:02.669Z,1008.6
