createdAt,value
2023-11-01T00:01:12.815Z,100081.34
2023-11-01T00:03:39.991Z,100083.78
2023-11-01T00:06:07.585Z,100078.47
2023-11-01T00:08:34.765Z,100071.88
2023-11-01T00:11:02.670Z,100071.31
2023-11-01T00:13:29.721Z,100076.59
2023-11-01T00:15:57.192Z,100078.81
2023-11-01T00:18:24.406Z,100070.09
2023-11-01T00:20:51.473Z,100063.03
2023-11-01T00:23:19.426Z,100058.91
2023-11-01T00:25:46.472Z,100062.19
2023-11-01T00:28:13.541Z,100045.97
2023-11-01T00:30:40.484Z,100058.22
2023-11-01T00:33:07.657Z,100041.81
2023-11-01T00:35:35.702Z,100038.69
2023-11-01T00:38:06.420Z,100041.09
2023-11-01T00:40:33.462Z,100042.75
2023-11-01T00:43:00.564Z,100032.41
2023-11-01T00:45:27.547Z,100034.81
2023-11-01T00:47:54.554Z,100028.56
2023-11-01T00:50:21.694Z,100021.66
2023-11-01T00:52:48.662Z,100029.28
2023-11-01T00:55:15.788Z,100018.13
2023-11-01T00:57:43.861Z,100011.47
2023-11-01T01:00:11.777Z,100015.34
2023-11-01T01:02:38.889Z,100018.97
2023-11-01T01:05:06.956Z,100006.56
2023-11-01T01:07:34.241Z,100009.72
2023-11-01T01:10:01.250Z,100005.75
2023-11-01T01:12:29.284Z,100001.44
2023-11-01T01:14:58.559Z,99998.06
2023-11-01T01:17:26.833Z,99988.91
2023-11-01T01:19:53.956Z,99979.44
2023-11-01T01:22:24.569Z,99993.78
2023-11-01T01:24:51.639Z,99992.97
2023-11-01T01:27:19.680Z,99992.75
2023-11-01T01:29:46.798Z,99994.69
2023-11-01T01:32:13.796Z,99998.81
2023-11-01T01:34:40.829Z,99989.50
2023-11-01T01:37:07.834Z,99994.09
2023-11-01T01:39:34.858Z,99994.22
2023-11-01T01:42:02.006Z,99990.50
2023-11-01T01:44:29.123Z,99993.03
2023-11-01T01:46:57.817Z,99987.38
2023-11-01T01:49:32.994Z,99975.44
2023-11-01T01:52:05.622Z,99975.91
2023-11-01T01:54:33.139Z,99975.91
2023-11-01T01:57:00.338Z,99982.97
2023-11-01T01:59:27.781Z,99982.91
2023-11-01T02:01:57.282Z,99972.69
2023-11-01T02:04:26.458Z,99983.00
2023-11-01T02:06:54.299Z,99974.31
2023-11-01T02:09:22.203Z,99969.31
2023-11-01T02:11:49.689Z,99968.88
2023-11-01T02:14:16.748Z,99968.97
2023-11-01T02:16:43.860Z,99969.34
2023-11-01T02:19:14.056Z,99965.56
2023-11-01T02:21:41.062Z,99964.06
2023-11-01T02:24:08.302Z,99968.38
2023-11-01T02:26:35.435Z,99958.19
2023-11-01T02:29:02.426Z,99955.91
2023-11-01T02:31:29.523Z,99960.00
2023-11-01T02:33:56.533Z,99949.63
2023-11-01T02:36:23.597Z,99949.03
2023-11-01T02:38:50.764Z,99950.66
2023-11-01T02:41:18.068Z,99951.53
2023-11-01T02:43:45.139Z,99949.13
2023-11-01T02:46:12.335Z,99958.09
2023-11-01T02:48:39.365Z,99942.47
2023-11-01T02:51:06.565Z,99949.59
2023-11-01T02:53:33.555Z,99942.06
2023-11-01T02:56:00.956Z,99940.28
2023-11-01T02:58:29.759Z,99946.00
2023-11-01T03:00:56.918Z,99947.09
2023-11-01T03:03:24.060Z,99951.72
2023-11-01T03:05:51.208Z,99945.53
2023-11-01T03:08:19.261Z,99953.06
2023-11-01T03:10:46.274Z,99945.31
2023-11-01T03:13:13.292Z,99945.13
2023-11-01T03:15:40.331Z,99943.53
2023-11-01T03:18:07.509Z,99941.75
2023-11-01T03:20:34.898Z,99935.56
2023-11-01T03:23:02.300Z,99934.28
2023-11-01T03:25:29.564Z,99938.28
2023-11-01T03:27:56.618Z,99946.22
2023-11-01T03:30:23.648Z,99946.72
2023-11-01T03:32:51.245Z,99942.31
2023-11-01T03:35:18.501Z,99931.72
2023-11-01T03:37:45.443Z,99933.38
2023-11-01T03:40:12.597Z,99919.84
2023-11-01T03:42:39.616Z,99919.25
2023-11-01T03:45:07.676Z,99915.88
2023-11-01T03:47:34.667Z,99913.91
2023-11-01T03:50:01.821Z,99916.06
2023-11-01T03:52:29.062Z,99907.81
2023-11-01T03:54:56.161Z,99910.34
2023-11-01T03:57:23.445Z,99910.97
2023-11-01T03:59:50.422Z,99904.72
2023-11-01T04:02:17.494Z,99901.09
2023-11-01T04:04:50.464Z,99887.72
2023-11-01T04:07:18.136Z,99881.16
2023-11-01T04:09:45.116Z,99886.59
2023-11-01T04:12:12.121Z,99893.66
2023-11-01T04:14:39.176Z,99888.97
2023-11-01T04:17:06.146Z,99875.56
2023-11-01T04:19:33.234Z,99881.72
2023-11-01T04:22:00.306Z,99881.41
2023-11-01T04:24:27.303Z,99882.38
2023-11-01T04:26:54.542Z,99883.16
2023-11-01T04:29:21.626Z,99881.19
2023-11-01T04:31:54.192Z,99877.72
2023-11-01T04:34:21.312Z,99863.53
2023-11-01T04:36:49.278Z,99860.66
2023-11-01T04:39:16.314Z,99868.81
2023-11-01T04:41:44.000Z,99867.69
2023-11-01T04:44:11.087Z,99860.69
2023-11-01T04:46:38.040Z,99874.75
2023-11-01T04:49:05.451Z,99857.25
2023-11-01T04:51:32.487Z,99866.94
2023-11-01T04:53:59.569Z,99868.03
2023-11-01T04:56:27.784Z,99859.84
2023-11-01T04:58:55.589Z,99853.28
2023-11-01T05:01:22.671Z,99851.53
2023-11-01T05:03:53.859Z,99851.88
2023-11-01T05:06:20.881Z,99846.31
2023-11-01T05:08:48.124Z,99838.97
2023-11-01T05:11:15.222Z,99843.66
2023-11-01T05:13:42.192Z,99835.66
2023-11-01T05:16:09.380Z,99827.34
2023-11-01T05:18:36.529Z,99840.09
2023-11-01T05:21:04.084Z,99833.78
2023-11-01T05:23:31.174Z,99838.41
2023-11-01T05:25:58.290Z,99833.19
2023-11-01T05:28:25.369Z,99825.19
2023-11-01T05:30:52.911Z,99832.91
2023-11-01T05:33:22.784Z,99819.88
2023-11-01T05:35:50.126Z,99828.31
2023-11-01T05:38:17.288Z,99821.56
2023-11-01T05:40:44.299Z,99829.19
2023-11-01T05:43:11.878Z,99819.94
2023-11-01T05:45:38.928Z,99819.66
2023-11-01T05:48:09.990Z,99825.72
2023-11-01T05:50:37.918Z,99820.47
2023-11-01T05:53:29.681Z,99823.41
2023-11-01T05:56:04.827Z,99807.06
2023-11-01T05:58:36.826Z,99816.22
2023-11-01T06:01:04.654Z,99805.53
2023-11-01T06:03:32.392Z,99806.44
2023-11-01T06:06:00.035Z,99801.00
2023-11-01T06:08:27.613Z,99799.41
2023-11-01T06:10:57.317Z,99788.66
2023-11-01T06:13:24.403Z,99791.28
2023-11-01T06:15:52.895Z,99789.53
2023-11-01T06:18:22.172Z,99782.03
2023-11-01T06:20:49.252Z,99793.84
2023-11-01T06:23:16.295Z,99777.56
2023-11-01T06:25:43.515Z,99779.44
2023-11-01T06:28:11.277Z,99777.06
2023-11-01T06:30:38.212Z,99777.41
2023-11-01T06:33:05.449Z,99778.13
2023-11-01T06:35:32.782Z,99774.72
2023-11-01T06:37:59.935Z,99764.81
2023-11-01T06:40:27.964Z,99770.25
2023-11-01T06:42:54.996Z,99771.69
2023-11-01T06:45:23.487Z,99768.00
2023-11-01T06:47:50.551Z,99763.19
2023-11-01T06:50:18.641Z,99768.47
2023-11-01T06:52:46.961Z,99768.13
2023-11-01T06:55:14.424Z,99764.59
2023-11-01T06:57:45.763Z,99769.75
2023-11-01T07:00:14.873Z,99767.91
2023-11-01T07:02:42.105Z,99762.66
2023-11-01T07:05:09.484Z,99766.44
2023-11-01T07:07:36.695Z,99765.16
2023-11-01T07:10:03.871Z,99761.78
2023-11-01T07:12:30.875Z,99757.75
2023-11-01T07:14:57.979Z,99756.94
2023-11-01T07:17:27.974Z,99765.38
2023-11-01T07:19:58.180Z,99755.69
2023-11-01T07:22:25.227Z,99756.00
2023-11-01T07:24:52.716Z,99756.50
2023-11-01T07:27:19.778Z,99749.81
2023-11-01T07:29:46.907Z,99749.41
2023-11-01T07:32:14.019Z,99742.16
2023-11-01T07:34:41.480Z,99745.31
2023-11-01T07:37:08.941Z,99751.38
2023-11-01T07:39:35.978Z,99744.19
2023-11-01T07:42:03.045Z,99747.81
2023-11-01T07:44:30.095Z,99740.63
2023-11-01T07:46:57.069Z,99735.66
2023-11-01T07:49:24.210Z,99737.69
2023-11-01T07:51:51.386Z,99728.50
2023-11-01T07:54:18.424Z,99721.38
2023-11-01T07:56:47.444Z,99719.84
2023-11-01T07:59:14.477Z,99721.34
2023-11-01T08:01:42.247Z,99718.72
2023-11-01T08:04:10.696Z,99713.75
2023-11-01T08:06:39.985Z,99714.00
2023-11-01T08:09:07.042Z,99715.97
2023-11-01T08:11:34.140Z,99717.75
2023-11-01T08:14:01.271Z,99711.41
2023-11-01T08:16:29.668Z,99712.69
2023-11-01T08:18:56.774Z,99713.50
2023-11-01T08:21:23.876Z,99700.03
2023-11-01T08:23:54.028Z,99701.25
2023-11-01T08:26:21.268Z,99694.13
2023-11-01T08:28:48.325Z,99686.34
2023-11-01T08:31:16.284Z,99690.72
2023-11-01T08:33:43.469Z,99697.31
2023-11-01T08:36:11.337Z,99693.97
2023-11-01T08:38:38.369Z,99693.53
2023-11-01T08:41:05.623Z,99669.97
2023-11-01T08:43:33.421Z,99672.72
2023-11-01T08:46:01.176Z,99673.66
2023-11-01T08:48:28.437Z,99669.75
2023-11-01T08:50:55.557Z,99671.94
2023-11-01T08:53:25.926Z,99677.38
2023-11-01T08:55:54.942Z,99666.75
2023-11-01T08:58:22.035Z,99666.63
2023-11-01T09:00:49.270Z,99669.41
2023-11-01T09:03:18.201Z,99669.88
2023-11-01T09:05:45.383Z,99673.56
2023-11-01T09:08:12.437Z,99665.72
2023-11-01T09:10:40.464Z,99659.56
2023-11-01T09:13:09.540Z,99660.75
2023-11-01T09:15:36.586Z,99666.75
2023-11-01T09:18:04.035Z,99663.06
2023-11-01T09:20:31.128Z,99659.03
2023-11-01T09:23:00.147Z,99639.28
2023-11-01T09:25:28.609Z,99646.69
2023-11-01T09:27:56.307Z,99640.78
2023-11-01T09:30:23.346Z,99638.25
2023-11-01T09:32:50.462Z,99642.94
2023-11-01T09:35:17.534Z,99633.47
2023-11-01T09:37:44.667Z,99638.72
2023-11-01T09:40:13.194Z,99652.06
2023-11-01T09:42:42.215Z,99640.03
2023-11-01T09:45:15.173Z,99639.25
2023-11-01T09:47:42.928Z,99640.63
2023-11-01T09:50:11.864Z,99648.59
2023-11-01T09:52:40.728Z,99635.41
2023-11-01T09:55:08.289Z,99635.81
2023-11-01T09:57:36.091Z,99631.66
2023-11-01T10:00:05.074Z,99631.25
2023-11-01T10:02:32.344Z,99621.28
2023-11-01T10:04:59.523Z,99615.91
2023-11-01T10:07:26.692Z,99621.44
2023-11-01T10:09:56.564Z,99616.59
2023-11-01T10:12:23.969Z,99611.72
2023-11-01T10:14:50.960Z,99614.19
2023-11-01T10:17:22.056Z,99604.66
2023-11-01T10:20:04.720Z,99602.88
2023-11-01T10:22:33.825Z,99604.28
2023-11-01T10:25:00.905Z,99593.19
2023-11-01T10:27:28.738Z,99592.13
2023-11-01T10:30:02.857Z,99597.97
2023-11-01T10:32:30.090Z,99587.44
2023-11-01T10:35:11.481Z,99594.88
2023-11-01T10:37:39.294Z,99582.94
2023-11-01T10:40:14.086Z,99589.50
2023-11-01T10:42:43.218Z,99591.00
2023-11-01T10:45:11.162Z,99577.75
2023-11-01T10:47:39.087Z,99584.91
2023-11-01T10:50:07.433Z,99582.78
2023-11-01T10:52:36.000Z,99570.53
2023-11-01T10:55:04.835Z,99565.59
2023-11-01T10:57:33.043Z,99560.31
2023-11-01T11:00:21.090Z,99564.25
2023-11-01T11:03:05.762Z,99556.94
2023-11-01T11:05:34.814Z,99546.03
2023-11-01T11:08:10.978Z,99544.50
2023-11-01T11:10:40.625Z,99537.50
2023-11-01T11:13:11.583Z,99527.78
2023-11-01T11:16:02.022Z,99520.63
2023-11-01T11:18:49.976Z,99514.97
2023-11-01T11:21:51.229Z,99506.63
2023-11-01T11:24:42.850Z,99493.34
2023-11-01T11:27:52.339Z,99500.59
2023-11-01T11:30:45.462Z,99490.81
2023-11-01T11:33:13.264Z,99488.38
2023-11-01T11:35:40.854Z,99472.59
2023-11-01T11:38:33.660Z,99475.56
2023-11-01T11:41:19.662Z,99465.91
2023-11-01T11:44:00.162Z,99475.00
2023-11-01T11:46:47.999Z,99450.72
2023-11-01T11:49:27.794Z,99454.34
2023-11-01T11:51:59.268Z,99446.19
2023-11-01T11:54:29.325Z,99439.38
2023-11-01T11:56:59.304Z,99439.84
2023-11-01T11:59:29.048Z,99435.44
2023-11-01T12:02:06.565Z,99427.66
2023-11-01T12:04:37.811Z,99431.91
2023-11-01T12:07:07.760Z,99432.72
2023-11-01T12:09:35.116Z,99427.63
2023-11-01T12:12:15.390Z,99427.16
2023-11-01T12:14:48.431Z,99413.47
2023-11-01T12:17:18.056Z,99411.31
2023-11-01T12:19:47.252Z,99411.09
2023-11-01T12:22:15.894Z,99407.56
2023-11-01T12:24:45.990Z,99411.56
2023-11-01T12:27:22.898Z,99402.22
2023-11-01T12:29:52.275Z,99399.72
2023-11-01T12:32:30.436Z,99394.31
2023-11-01T12:34:57.423Z,99398.47
2023-11-01T12:37:27.941Z,99393.03
2023-11-01T12:40:15.610Z,99383.53
2023-11-01T12:42:47.202Z,99388.81
2023-11-01T12:45:16.224Z,99389.13
2023-11-01T12:47:53.680Z,99383.38
2023-11-01T12:50:25.471Z,99387.06
2023-11-01T12:52:53.326Z,99376.69
2023-11-01T12:55:21.440Z,99361.88
2023-11-01T12:58:00.275Z,99365.28
2023-11-01T13:00:32.362Z,99357.88
2023-11-01T13:03:02.561Z,99358.38
2023-11-01T13:05:29.941Z,99362.47
2023-11-01T13:07:58.914Z,99350.91
2023-11-01T13:10:26.280Z,99360.78
2023-11-01T13:12:53.629Z,99358.81
2023-11-01T13:15:21.602Z,99360.44
2023-11-01T13:17:51.760Z,99350.91
2023-11-01T13:20:19.095Z,99351.78
2023-11-01T13:22:46.098Z,99347.31
2023-11-01T13:25:13.236Z,99343.63
2023-11-01T13:27:40.297Z,99322.00
2023-11-01T13:30:08.305Z,99316.59
2023-11-01T13:32:36.549Z,99317.63
2023-11-01T13:35:05.553Z,99316.28
2023-11-01T13:37:33.524Z,99307.47
2023-11-01T13:40:01.847Z,99309.13
2023-11-01T13:42:31.871Z,99312.88
2023-11-01T13:44:59.241Z,99303.44
2023-11-01T13:47:27.471Z,99305.44
2023-11-01T13:49:55.606Z,99302.81
2023-11-01T13:52:22.705Z,99302.22
2023-11-01T13:54:51.943Z,99308.59
2023-11-01T13:57:24.144Z,99313.25
2023-11-01T13:59:54.496Z,99304.63
2023-11-01T14:02:22.196Z,99301.28
2023-11-01T14:04:50.256Z,99303.81
2023-11-01T14:07:17.379Z,99317.19
2023-11-01T14:09:45.368Z,99309.94
2023-11-01T14:12:12.448Z,99311.56
2023-11-01T14:14:39.821Z,99308.22
2023-11-01T14:17:06.932Z,99310.38
2023-11-01T14:19:34.571Z,99308.50
2023-11-01T14:22:01.678Z,99316.31
2023-11-01T14:24:28.799Z,99315.16
2023-11-01T14:26:55.861Z,99305.66
2023-11-01T14:29:23.668Z,99309.41
2023-11-01T14:31:50.708Z,99306.09
2023-11-01T14:34:17.739Z,99301.63
2023-11-01T14:36:44.998Z,99304.19
2023-11-01T14:39:26.217Z,99309.03
2023-11-01T14:42:18.885Z,99309.97
2023-11-01T14:44:47.965Z,99302.13
2023-11-01T14:47:27.047Z,99300.09
2023-11-01T14:49:54.131Z,99296.53
2023-11-01T14:52:22.518Z,99307.00
2023-11-01T14:54:49.602Z,99306.94
2023-11-01T14:57:17.061Z,99315.13
2023-11-01T14:59:44.308Z,99314.69
2023-11-01T15:02:11.429Z,99311.63
2023-11-01T15:04:38.618Z,99325.34
2023-11-01T15:07:05.811Z,99323.25
2023-11-01T15:09:35.267Z,99316.69
2023-11-01T15:12:07.765Z,99310.16
2023-11-01T15:14:34.819Z,99309.22
2023-11-01T15:17:01.964Z,99308.53
2023-11-01T15:19:29.081Z,99310.19
2023-11-01T15:21:56.569Z,99303.81
2023-11-01T15:24:28.259Z,99297.34
2023-11-01T15:26:55.753Z,99295.63
2023-11-01T15:29:23.171Z,99280.16
2023-11-01T15:31:58.677Z,99294.31
2023-11-01T15:34:30.788Z,99287.03
2023-11-01T15:37:10.640Z,99300.03
2023-11-01T15:39:40.693Z,99305.22
2023-11-01T15:42:09.100Z,99299.69
2023-11-01T15:44:37.594Z,99293.69
2023-11-01T15:47:05.069Z,99287.84
2023-11-01T15:49:32.164Z,99300.66
2023-11-01T15:52:02.926Z,99284.16
2023-11-01T15:54:52.398Z,99276.44
2023-11-01T15:57:25.073Z,99276.44
2023-11-01T15:59:52.744Z,99280.25
2023-11-01T16:02:19.821Z,99278.22
2023-11-01T16:04:47.108Z,99274.25
2023-11-01T16:07:17.107Z,99270.09
2023-11-01T16:09:45.448Z,99280.41
2023-11-01T16:12:12.482Z,99288.50
2023-11-01T16:14:40.577Z,99275.09
2023-11-01T16:17:11.136Z,99274.59
2023-11-01T16:19:38.798Z,99289.53
2023-11-01T16:22:06.386Z,99300.72
2023-11-01T16:24:34.526Z,99291.63
2023-11-01T16:27:01.771Z,99293.78
2023-11-01T16:29:29.018Z,99282.66
2023-11-01T16:31:56.222Z,99309.97
2023-11-01T16:34:26.017Z,99311.19
2023-11-01T16:36:53.054Z,99301.75
2023-11-01T16:39:20.366Z,99317.50
2023-11-01T16:41:47.731Z,99310.50
2023-11-01T16:44:14.794Z,99315.66
2023-11-01T16:46:41.955Z,99321.31
2023-11-01T16:49:12.129Z,99310.59
2023-11-01T16:51:45.802Z,99311.22
2023-11-01T16:54:14.436Z,99319.16
2023-11-01T16:56:41.622Z,99304.28
2023-11-01T16:59:18.131Z,99305.22
2023-11-01T17:01:45.297Z,99300.81
2023-11-01T17:04:13.503Z,99311.31
2023-11-01T17:06:40.803Z,99318.66
2023-11-01T17:09:07.925Z,99316.84
2023-11-01T17:11:34.996Z,99326.75
2023-11-01T17:14:06.282Z,99323.28
2023-11-01T17:16:33.412Z,99307.38
2023-11-01T17:19:00.430Z,99305.31
2023-11-01T17:21:32.222Z,99301.47
2023-11-01T17:24:00.280Z,99311.78
2023-11-01T17:26:31.598Z,99305.31
2023-11-01T17:29:00.955Z,99294.47
2023-11-01T17:31:48.246Z,99307.81
2023-11-01T17:34:31.756Z,99310.69
2023-11-01T17:37:05.024Z,99308.59
2023-11-01T17:39:44.520Z,99313.91
2023-11-01T17:42:12.483Z,99320.25
2023-11-01T17:44:41.869Z,99324.91
2023-11-01T17:47:14.435Z,99314.69
2023-11-01T17:49:50.335Z,99329.00
2023-11-01T17:52:36.950Z,99326.75
2023-11-01T17:55:10.215Z,99317.34
2023-11-01T17:57:40.175Z,99333.44
2023-11-01T18:00:09.329Z,99322.72
2023-11-01T18:03:13.450Z,99334.63
2023-11-01T18:05:41.776Z,99334.28
2023-11-01T18:08:24.737Z,99330.09
2023-11-01T18:10:55.017Z,99348.56
2023-11-01T18:13:29.183Z,99338.97
2023-11-01T18:16:11.207Z,99338.94
2023-11-01T18:18:52.117Z,99344.63
2023-11-01T18:21:21.791Z,99342.81
2023-11-01T18:24:15.022Z,99343.81
2023-11-01T18:26:43.147Z,99329.63
2023-11-01T18:29:11.135Z,99322.91
2023-11-01T18:31:46.234Z,99324.81
2023-11-01T18:34:16.481Z,99312.25
2023-11-01T18:36:47.789Z,99319.78
2023-11-01T18:39:21.059Z,99316.28
2023-11-01T18:41:48.125Z,99316.91
2023-11-01T18:44:38.127Z,99308.56
2023-11-01T18:47:08.174Z,99303.41
2023-11-01T18:50:01.936Z,99302.19
2023-11-01T18:52:29.199Z,99305.94
2023-11-01T18:54:56.261Z,99299.34
2023-11-01T18:57:36.369Z,99312.31
2023-11-01T19:00:12.730Z,99307.94
2023-11-01T19:02:39.750Z,99319.28
2023-11-01T19:05:10.230Z,99313.22
2023-11-01T19:07:45.219Z,99322.25
2023-11-01T19:10:23.532Z,99313.63
2023-11-01T19:13:13.990Z,99300.56
2023-11-01T19:15:43.687Z,99301.63
2023-11-01T19:18:20.301Z,99305.28
2023-11-01T19:20:47.607Z,99296.84
2023-11-01T19:23:15.227Z,99295.94
2023-11-01T19:25:43.670Z,99280.66
2023-11-01T19:28:27.114Z,99291.25
2023-11-01T19:30:54.230Z,99275.94
2023-11-01T19:33:29.227Z,99276.13
2023-11-01T19:36:07.848Z,99267.38
2023-11-01T19:38:44.619Z,99258.50
2023-11-01T19:41:12.025Z,99254.13
2023-11-01T19:43:39.122Z,99245.59
2023-11-01T19:46:09.466Z,99235.09
2023-11-01T19:48:41.541Z,99233.53
2023-11-01T19:51:08.752Z,99221.41
2023-11-01T19:53:35.941Z,99204.25
2023-11-01T19:56:05.947Z,99204.81
2023-11-01T19:58:33.168Z,99201.03
2023-11-01T20:01:00.257Z,99188.69
2023-11-01T20:03:27.479Z,99186.56
2023-11-01T20:05:56.988Z,99182.97
2023-11-01T20:08:24.166Z,99174.44
2023-11-01T20:10:52.106Z,99164.59
2023-11-01T20:13:20.170Z,99153.38
2023-11-01T20:15:47.379Z,99148.56
2023-11-01T20:18:15.545Z,99144.16
2023-11-01T20:20:58.121Z,99136.13
2023-11-01T20:23:26.777Z,99144.50
2023-11-01T20:26:04.095Z,99153.81
2023-11-01T20:28:31.175Z,99131.19
2023-11-01T20:31:00.011Z,99116.91
2023-11-01T20:33:27.182Z,99104.88
2023-11-01T20:35:55.157Z,99108.88
2023-11-01T20:38:22.559Z,99107.97
2023-11-01T20:40:49.567Z,99107.34
2023-11-01T20:43:16.637Z,99104.63
2023-11-01T20:45:46.245Z,99099.44
2023-11-01T20:48:14.737Z,99089.22
2023-11-01T20:50:43.890Z,99097.34
2023-11-01T20:53:11.087Z,99095.56
2023-11-01T20:55:45.416Z,99077.75
2023-11-01T20:58:12.608Z,99068.66
2023-11-01T21:00:39.834Z,99073.72
2023-11-01T21:03:07.198Z,99065.91
2023-11-01T21:05:35.206Z,99054.34
2023-11-01T21:08:02.386Z,99029.44
2023-11-01T21:10:31.872Z,99027.00
2023-11-01T21:12:58.976Z,99002.22
2023-11-01T21:15:25.998Z,99004.19
2023-11-01T21:18:07.710Z,98991.09
2023-11-01T21:20:38.200Z,98982.38
2023-11-01T21:23:11.096Z,98979.66
2023-11-01T21:25:52.342Z,98978.84
2023-11-01T21:28:19.938Z,98972.50
2023-11-01T21:30:46.932Z,98964.56
2023-11-01T21:33:14.390Z,98946.78
2023-11-01T21:35:41.645Z,98939.56
2023-11-01T21:38:08.897Z,98924.31
2023-11-01T21:40:36.149Z,98914.22
2023-11-01T21:43:04.385Z,98910.41
2023-11-01T21:45:52.397Z,98895.97
2023-11-01T21:48:25.127Z,98889.28
2023-11-01T21:51:03.674Z,98879.88
2023-11-01T21:53:43.399Z,98881.50
2023-11-01T21:56:19.981Z,98867.41
2023-11-01T21:59:01.486Z,98862.69
2023-11-01T22:01:28.485Z,98873.88
2023-11-01T22:03:58.980Z,98856.13
2023-11-01T22:06:30.846Z,98856.91
2023-11-01T22:09:09.820Z,98869.91
2023-11-01T22:11:39.938Z,98857.88
2023-11-01T22:14:12.952Z,98850.41
2023-11-01T22:16:41.755Z,98826.97
2023-11-01T22:19:42.356Z,98837.06
2023-11-01T22:22:21.464Z,98830.16
2023-11-01T22:25:00.280Z,98819.28
2023-11-01T22:27:39.253Z,98811.28
2023-11-01T22:30:08.624Z,98808.13
2023-11-01T22:32:52.502Z,98805.44
2023-11-01T22:35:45.312Z,98785.97
2023-11-01T22:38:14.951Z,98763.59
2023-11-01T22:40:43.660Z,98754.25
2023-11-01T22:43:12.523Z,98746.06
2023-11-01T22:45:42.039Z,98748.81
2023-11-01T22:48:09.895Z,98736.41
2023-11-01T22:50:37.126Z,98739.13
2023-11-01T22:53:04.174Z,98734.34
2023-11-01T22:55:40.973Z,98726.97
2023-11-01T22:58:10.707Z,98731.63
2023-11-01T23:00:37.918Z,98723.28
2023-11-01T23:03:06.697Z,98721.38
2023-11-01T23:05:34.968Z,98700.09
2023-11-01T23:08:03.051Z,98686.72
2023-11-01T23:10:32.368Z,98674.09
2023-11-01T23:13:01.233Z,98671.22
2023-11-01T23:15:28.763Z,98668.59
2023-11-01T23:17:57.993Z,98650.91
2023-11-01T23:20:26.233Z,98644.69
2023-11-01T23:22:54.679Z,98645.94
2023-11-01T23:25:31.106Z,98636.13
2023-11-01T23:28:28.232Z,98643.78
2023-11-01T23:30:55.284Z,98643.84
2023-11-01T23:33:34.725Z,98622.34
2023-11-01T23:36:03.909Z,98607.41
2023-11-01T23:38:47.169Z,98595.88
2023-11-01T23:41:43.081Z,98583.53
2023-11-01T23:44:10.458Z,98571.72
2023-11-01T23:46:38.056Z,98552.91
2023-11-01T23:49:15.551Z,98562.78
2023-11-01T23:51:58.366Z,98551.16
2023-11-01T23:54:27.627Z,98551.50
2023-11-01T23:56:54.797Z,98538.31
2023-11-01T23:59:22.720Z,98547.19
