createdAt,value
2022-11-04T00:03:08.714Z,100.00
2022-11-04T00:08:25.266Z,100.00
2022-11-04T00:13:30.051Z,100.00
2022-11-04T00:18:31.422Z,100.00
2022-11-04T00:23:51.173Z,100.00
2022-11-04T00:28:54.138Z,100.00
2022-11-04T00:33:57.624Z,99.95
2022-11-04T00:38:58.948Z,100.00
2022-11-04T00:44:04.883Z,100.00
2022-11-04T00:49:06.390Z,100.00
2022-11-04T00:54:07.733Z,100.00
2022-11-04T00:59:13.441Z,99.76
2022-11-04T01:04:16.115Z,99.85
2022-11-04T01:09:17.780Z,99.16
2022-11-04T01:14:19.496Z,98.12
2022-11-04T01:19:20.863Z,97.81
2022-11-04T01:24:22.250Z,96.50
2022-11-04T01:29:23.631Z,95.70
2022-11-04T01:34:24.963Z,96.37
2022-11-04T01:39:26.350Z,96.50
2022-11-04T01:44:42.740Z,96.30
2022-11-04T01:49:48.971Z,95.60
2022-11-04T01:54:55.263Z,96.25
2022-11-04T02:00:01.232Z,96.08
2022-11-04T02:05:02.602Z,96.22
2022-11-04T02:10:04.237Z,95.73
2022-11-04T02:15:05.952Z,95.63
2022-11-04T02:20:25.303Z,95.84
2022-11-04T02:25:57.734Z,96.05
2022-11-04T02:31:13.760Z,95.47
2022-11-04T02:36:46.254Z,95.02
2022-11-04T02:42:01.120Z,95.27
2022-11-04T02:47:07.641Z,95.12
2022-11-04T02:52:12.350Z,93.59
2022-11-04T02:57:18.173Z,93.15
2022-11-04T03:02:26.223Z,93.19
2022-11-04T03:07:31.957Z,93.78
2022-11-04T03:12:39.965Z,93.79
2022-11-04T03:18:10.502Z,92.33
2022-11-04T03:23:13.122Z,92.19
2022-11-04T03:28:43.502Z,90.42
2022-11-04T03:33:49.265Z,89.81
2022-11-04T03:38:52.510Z,87.93
2022-11-04T03:43:53.794Z,86.74
2022-11-04T03:48:55.856Z,85.60
2022-11-04T03:53:58.276Z,83.99
2022-11-04T03:58:59.554Z,83.72
2022-11-04T04:04:19.630Z,83.29
2022-11-04T04:09:32.308Z,81.90
2022-11-04T04:14:40.912Z,83.04
2022-11-04T04:19:48.157Z,83.25
2022-11-04T04:25:13.970Z,84.59
2022-11-04T04:30:17.204Z,84.53
2022-11-04T04:35:40.858Z,85.60
2022-11-04T04:41:02.240Z,85.93
2022-11-04T04:46:03.637Z,86.44
2022-11-04T04:51:05.149Z,87.01
2022-11-04T04:56:06.553Z,86.04
2022-11-04T05:01:09.035Z,85.89
2022-11-04T05:06:10.428Z,86.37
2022-11-04T05:11:12.231Z,86.76
2022-11-04T05:16:13.610Z,86.70
2022-11-04T05:21:16.033Z,86.58
2022-11-04T05:26:17.584Z,86.62
2022-11-04T05:31:18.936Z,86.58
2022-11-04T05:36:20.268Z,86.41
2022-11-04T05:41:28.445Z,86.04
2022-11-04T05:46:30.705Z,85.92
2022-11-04T05:51:33.384Z,85.96
2022-11-04T05:56:34.829Z,85.48
2022-11-04T06:01:40.742Z,85.56
2022-11-04T06:06:42.311Z,85.68
2022-11-04T06:11:43.854Z,85.51
2022-11-04T06:16:45.171Z,84.94
2022-11-04T06:21:46.638Z,84.95
2022-11-04T06:26:48.038Z,85.31
2022-11-04T06:31:49.446Z,85.31
2022-11-04T06:36:50.959Z,85.23
2022-11-04T06:41:53.046Z,84.72
2022-11-04T06:46:57.097Z,84.22
2022-11-04T06:52:00.987Z,85.13
2022-11-04T06:57:02.934Z,84.30
2022-11-04T07:02:04.908Z,84.18
2022-11-04T07:07:06.284Z,83.08
2022-11-04T07:12:07.654Z,83.42
2022-11-04T07:17:09.151Z,82.00
2022-11-04T07:22:10.656Z,81.93
2022-11-04T07:27:12.013Z,82.11
2022-11-04T07:32:13.322Z,80.77
2022-11-04T07:37:14.641Z,80.43
2022-11-04T07:42:15.986Z,79.70
2022-11-04T07:47:17.369Z,80.04
2022-11-04T07:52:18.654Z,79.38
2022-11-04T07:57:20.013Z,79.23
2022-11-04T08:02:26.559Z,80.00
2022-11-04T08:07:30.627Z,79.07
2022-11-04T08:12:32.375Z,78.48
2022-11-04T08:17:33.846Z,79.21
2022-11-04T08:22:35.594Z,78.31
2022-11-04T08:27:36.910Z,78.67
2022-11-04T08:32:38.249Z,78.77
2022-11-04T08:37:39.576Z,79.34
2022-11-04T08:42:40.934Z,78.51
2022-11-04T08:47:42.266Z,79.00
2022-11-04T08:52:43.572Z,79.42
2022-11-04T08:57:44.971Z,79.08
2022-11-04T09:02:46.684Z,79.04
2022-11-04T09:07:47.995Z,79.37
2022-11-04T09:12:49.387Z,80.74
2022-11-04T09:17:50.671Z,80.86
2022-11-04T09:22:53.086Z,81.04
2022-11-04T09:27:56.338Z,80.98
2022-11-04T09:32:58.327Z,80.22
2022-11-04T09:38:01.277Z,77.39
2022-11-04T09:43:28.699Z,77.24
2022-11-04T09:48:45.410Z,73.34
2022-11-04T09:53:49.117Z,70.68
2022-11-04T09:58:51.270Z,72.92
2022-11-04T10:04:01.653Z,72.92
2022-11-04T10:09:18.094Z,73.64
2022-11-04T10:14:55.275Z,74.00
2022-11-04T10:20:12.243Z,73.90
2022-11-04T10:25:16.902Z,70.92
2022-11-04T10:30:23.997Z,68.59
2022-11-04T10:35:31.555Z,65.57
2022-11-04T10:40:38.692Z,59.75
2022-11-04T10:46:08.186Z,55.53
2022-11-04T10:51:09.518Z,46.45
2022-11-04T10:56:20.277Z,42.64
2022-11-04T11:01:31.303Z,45.60
2022-11-04T11:06:35.614Z,43.72
2022-11-04T11:11:51.823Z,43.85
2022-11-04T11:16:53.570Z,49.17
2022-11-04T11:21:56.849Z,48.46
2022-11-04T11:27:01.280Z,45.74
2022-11-04T11:32:03.561Z,50.65
2022-11-04T11:37:19.075Z,53.29
2022-11-04T11:42:21.029Z,54.90
2022-11-04T11:47:25.117Z,55.17
2022-11-04T11:52:35.161Z,50.19
2022-11-04T12:03:24.001Z,43.00
2022-11-04T12:14:05.714Z,32.48
2022-11-04T12:19:36.428Z,33.82
2022-11-04T12:25:02.784Z,33.63
2022-11-04T12:30:10.314Z,36.49
2022-11-04T12:35:26.012Z,40.92
2022-11-04T12:46:37.303Z,52.14
2022-11-04T12:52:00.397Z,54.19
2022-11-04T12:57:13.145Z,55.02
2022-11-04T13:02:23.921Z,55.49
2022-11-04T13:07:33.520Z,50.86
2022-11-04T13:12:43.541Z,50.74
2022-11-04T13:17:47.418Z,51.61
2022-11-04T13:22:50.137Z,53.43
2022-11-04T13:27:51.679Z,54.41
2022-11-04T13:33:19.232Z,56.28
2022-11-04T13:38:27.302Z,56.17
2022-11-04T13:43:38.449Z,59.00
2022-11-04T13:48:50.642Z,59.65
2022-11-04T13:53:55.656Z,59.79
2022-11-04T13:59:02.361Z,60.46
2022-11-04T14:04:12.648Z,60.77
2022-11-04T14:09:42.983Z,60.31
2022-11-04T14:14:51.148Z,61.74
2022-11-04T14:19:57.850Z,60.03
2022-11-04T14:25:02.379Z,61.35
2022-11-04T14:30:04.238Z,61.63
2022-11-04T14:35:08.724Z,62.68
2022-11-04T14:40:25.411Z,63.95
2022-11-04T14:45:38.542Z,64.07
2022-11-04T14:50:45.054Z,64.89
2022-11-04T14:55:46.366Z,65.03
2022-11-04T15:00:50.771Z,65.53
2022-11-04T15:06:00.595Z,66.09
2022-11-04T15:11:15.579Z,66.25
2022-11-04T15:16:28.532Z,66.28
2022-11-04T15:21:29.932Z,68.32
2022-11-04T15:26:33.935Z,68.32
2022-11-04T15:31:36.602Z,68.97
2022-11-04T15:36:42.563Z,69.50
2022-11-04T15:42:03.959Z,68.88
2022-11-04T15:47:17.223Z,69.73
2022-11-04T15:52:23.349Z,69.63
2022-11-04T15:57:28.926Z,69.20
2022-11-04T16:02:33.726Z,69.93
2022-11-04T16:07:38.364Z,70.10
2022-11-04T16:12:43.812Z,70.26
2022-11-04T16:17:45.304Z,70.64
2022-11-04T16:22:46.956Z,70.79
2022-11-04T16:27:49.259Z,70.64
2022-11-04T16:32:54.195Z,70.64
2022-11-04T16:37:56.549Z,70.24
2022-11-04T16:42:57.965Z,69.05
2022-11-04T16:47:59.326Z,69.05
2022-11-04T16:53:02.336Z,69.55
2022-11-04T16:58:07.261Z,69.42
2022-11-04T17:03:22.811Z,69.38
2022-11-04T17:08:25.440Z,70.35
2022-11-04T17:13:29.836Z,69.82
2022-11-04T17:18:35.231Z,69.20
2022-11-04T17:23:36.872Z,70.70
2022-11-04T17:28:38.338Z,72.37
2022-11-04T17:33:39.774Z,73.72
2022-11-04T17:38:41.098Z,74.20
2022-11-04T17:44:00.521Z,74.91
2022-11-04T17:49:07.851Z,75.11
2022-11-04T17:54:10.029Z,75.92
2022-11-04T17:59:13.331Z,75.00
2022-11-04T18:04:20.787Z,74.09
2022-11-04T18:09:22.130Z,73.23
2022-11-04T18:14:23.712Z,73.79
2022-11-04T18:19:26.487Z,74.00
2022-11-04T18:24:28.115Z,74.14
2022-11-04T18:29:29.505Z,74.30
2022-11-04T18:34:30.845Z,74.17
2022-11-04T18:39:32.191Z,74.09
2022-11-04T18:44:33.673Z,73.40
2022-11-04T18:49:35.240Z,73.14
2022-11-04T18:54:36.538Z,73.21
2022-11-04T18:59:38.347Z,73.82
2022-11-04T19:04:39.648Z,73.82
2022-11-04T19:09:46.702Z,74.47
2022-11-04T19:14:49.097Z,74.86
2022-11-04T19:19:51.304Z,74.04
2022-11-04T19:24:53.038Z,74.48
2022-11-04T19:29:54.427Z,74.45
2022-11-04T19:34:55.736Z,74.95
2022-11-04T19:39:57.040Z,75.03
2022-11-04T19:44:58.399Z,74.19
2022-11-04T19:49:59.686Z,74.26
2022-11-04T19:55:00.974Z,75.04
2022-11-04T20:00:03.501Z,75.10
2022-11-04T20:05:05.588Z,75.47
2022-11-04T20:10:07.787Z,74.72
2022-11-04T20:15:09.726Z,76.35
2022-11-04T20:20:11.142Z,76.36
2022-11-04T20:25:12.576Z,76.27
2022-11-04T20:30:13.968Z,76.43
2022-11-04T20:35:15.299Z,76.47
2022-11-04T20:40:16.824Z,76.09
2022-11-04T20:45:19.287Z,75.98
2022-11-04T20:50:20.654Z,75.89
2022-11-04T20:55:22.906Z,76.47
2022-11-04T21:00:24.211Z,76.44
2022-11-04T21:05:25.481Z,76.66
2022-11-04T21:10:26.847Z,76.07
2022-11-04T21:15:40.649Z,75.83
2022-11-04T21:20:42.990Z,75.75
2022-11-04T21:25:47.255Z,76.26
2022-11-04T21:30:51.132Z,76.22
2022-11-04T21:35:52.476Z,75.67
2022-11-04T21:41:03.406Z,75.98
2022-11-04T21:46:10.343Z,76.45
2022-11-04T21:51:14.777Z,76.46
2022-11-04T21:56:17.671Z,76.24
2022-11-04T22:01:22.134Z,76.94
2022-11-04T22:06:24.973Z,76.76
2022-11-04T22:11:31.148Z,76.33
2022-11-04T22:16:34.757Z,76.92
2022-11-04T22:21:38.706Z,76.02
2022-11-04T22:26:40.383Z,75.13
2022-11-04T22:31:42.985Z,75.23
2022-11-04T22:36:44.412Z,75.07
2022-11-04T22:41:46.564Z,75.12
2022-11-04T22:47:02.289Z,75.73
2022-11-04T22:52:05.314Z,76.90
2022-11-04T22:57:06.619Z,77.88
2022-11-04T23:02:08.095Z,78.83
2022-11-04T23:07:09.500Z,79.54
2022-11-04T23:12:29.547Z,80.03
2022-11-04T23:17:49.516Z,80.62
2022-11-04T23:23:09.396Z,80.43
2022-11-04T23:28:29.438Z,80.89
2022-11-04T23:33:49.402Z,80.86
2022-11-04T23:38:50.785Z,80.95
2022-11-04T23:43:53.008Z,81.51
2022-11-04T23:49:12.906Z,81.47
2022-11-04T23:54:32.735Z,81.76
2022-11-04T23:59:52.481Z,81.24
