createdAt,value
2019-02-17T00:00:37.179Z,88.20
2019-02-17T00:03:10.299Z,88.60
2019-02-17T00:05:43.307Z,88.20
2019-02-17T00:08:16.193Z,88.40
2019-02-17T00:10:49.118Z,88.30
2019-02-17T00:13:22.127Z,88.50
2019-02-17T00:15:55.190Z,88.40
2019-02-17T00:18:28.038Z,87.40
2019-02-17T00:21:00.829Z,86.60
2019-02-17T00:23:33.944Z,85.30
2019-02-17T00:26:06.795Z,84.60
2019-02-17T00:28:39.748Z,83.60
2019-02-17T00:31:12.795Z,83.10
2019-02-17T00:33:45.613Z,82.90
2019-02-17T00:36:18.678Z,82.90
2019-02-17T00:38:51.843Z,83.10
2019-02-17T00:41:24.789Z,82.90
2019-02-17T00:43:57.774Z,83.00
2019-02-17T00:46:30.558Z,83.10
2019-02-17T00:49:03.488Z,83.10
2019-02-17T00:51:36.394Z,83.20
2019-02-17T00:54:09.558Z,83.40
2019-02-17T00:56:42.353Z,83.30
2019-02-17T00:59:15.184Z,83.30
2019-02-17T01:01:48.389Z,83.00
2019-02-17T01:04:21.669Z,82.80
2019-02-17T01:06:54.561Z,82.90
2019-02-17T01:09:28.607Z,83.00
2019-02-17T01:12:01.497Z,82.90
2019-02-17T01:14:34.601Z,83.10
2019-02-17T01:17:07.842Z,83.40
2019-02-17T01:19:40.855Z,83.90
2019-02-17T01:22:14.035Z,84.40
2019-02-17T01:24:47.107Z,84.90
2019-02-17T01:27:19.858Z,85.60
2019-02-17T01:29:52.696Z,86.30
2019-02-17T01:32:25.546Z,86.70
2019-02-17T01:34:58.395Z,86.80
2019-02-17T01:37:31.272Z,86.80
2019-02-17T01:40:05.024Z,86.60
2019-02-17T01:42:38.142Z,86.50
2019-02-17T01:45:11.352Z,86.50
2019-02-17T01:47:44.322Z,86.40
2019-02-17T01:50:17.211Z,85.80
2019-02-17T01:52:50.115Z,85.70
2019-02-17T01:55:23.197Z,85.50
2019-02-17T01:57:56.012Z,85.70
2019-02-17T02:00:28.863Z,86.10
2019-02-17T02:03:01.672Z,85.90
2019-02-17T02:05:34.561Z,85.80
2019-02-17T02:08:07.308Z,85.80
2019-02-17T02:10:40.350Z,85.90
2019-02-17T02:13:13.357Z,85.90
2019-02-17T02:15:46.255Z,86.10
2019-02-17T02:18:19.367Z,86.20
2019-02-17T02:20:52.225Z,86.20
2019-02-17T02:23:25.205Z,86.70
2019-02-17T02:25:58.235Z,86.70
2019-02-17T02:28:31.156Z,86.90
2019-02-17T02:31:03.887Z,88.10
2019-02-17T02:33:36.708Z,87.10
2019-02-17T02:36:09.565Z,87.00
2019-02-17T02:38:42.491Z,87.10
2019-02-17T02:41:15.248Z,87.00
2019-02-17T02:43:48.152Z,87.00
2019-02-17T02:46:21.140Z,86.80
2019-02-17T02:48:54.165Z,86.50
2019-02-17T02:51:27.172Z,86.20
2019-02-17T02:54:00.071Z,86.20
2019-02-17T02:56:33.091Z,85.90
2019-02-17T02:59:05.821Z,86.60
2019-02-17T03:01:38.612Z,85.60
2019-02-17T03:04:11.446Z,85.40
2019-02-17T03:06:50.319Z,85.60
2019-02-17T03:09:23.239Z,85.90
2019-02-17T03:11:56.396Z,85.90
2019-02-17T03:14:29.309Z,85.70
2019-02-17T03:17:02.509Z,85.70
2019-02-17T03:19:35.421Z,86.20
2019-02-17T03:22:08.332Z,86.30
2019-02-17T03:24:41.057Z,86.00
2019-02-17T03:27:14.062Z,86.00
2019-02-17T03:29:47.149Z,86.10
2019-02-17T03:32:20.222Z,85.90
2019-02-17T03:34:53.353Z,86.00
2019-02-17T03:37:26.079Z,86.50
2019-02-17T03:39:58.852Z,86.70
2019-02-17T03:42:31.794Z,86.90
2019-02-17T03:45:05.191Z,87.10
2019-02-17T03:47:38.239Z,87.50
2019-02-17T03:50:11.274Z,87.60
2019-02-17T03:52:44.256Z,87.90
2019-02-17T03:55:17.247Z,88.00
2019-02-17T03:57:51.090Z,89.30
2019-02-17T04:00:23.846Z,89.10
2019-02-17T04:02:56.941Z,90.00
2019-02-17T04:05:30.009Z,90.30
2019-02-17T04:08:02.852Z,90.90
2019-02-17T04:10:35.721Z,91.10
2019-02-17T04:13:08.628Z,91.10
2019-02-17T04:15:41.471Z,91.30
2019-02-17T04:18:14.300Z,91.40
2019-02-17T04:20:47.185Z,91.60
2019-02-17T04:23:30.478Z,91.60
2019-02-17T04:25:55.856Z,91.70
2019-02-17T04:28:28.608Z,91.80
2019-02-17T04:31:01.431Z,92.10
2019-02-17T04:33:34.337Z,92.10
2019-02-17T04:36:07.516Z,92.10
2019-02-17T04:38:40.371Z,92.10
2019-02-17T04:41:13.110Z,92.20
2019-02-17T04:43:45.901Z,92.40
2019-02-17T04:46:18.746Z,92.50
2019-02-17T04:48:51.792Z,92.40
2019-02-17T04:51:25.091Z,92.20
2019-02-17T04:53:58.420Z,92.20
2019-02-17T04:56:31.422Z,92.20
2019-02-17T04:59:04.411Z,92.30
2019-02-17T05:01:37.494Z,92.40
2019-02-17T05:04:10.507Z,92.80
2019-02-17T05:06:43.603Z,93.00
2019-02-17T05:09:16.862Z,93.10
2019-02-17T05:11:49.744Z,93.10
2019-02-17T05:14:22.783Z,92.80
2019-02-17T05:16:55.537Z,92.90
2019-02-17T05:19:28.438Z,92.80
2019-02-17T05:22:01.211Z,92.70
2019-02-17T05:24:34.036Z,92.60
2019-02-17T05:27:06.817Z,92.40
2019-02-17T05:29:39.976Z,92.30
2019-02-17T05:32:12.931Z,92.40
2019-02-17T05:34:45.787Z,92.00
2019-02-17T05:37:18.663Z,91.90
2019-02-17T05:39:51.512Z,91.90
2019-02-17T05:42:24.442Z,91.90
2019-02-17T05:44:57.424Z,91.80
2019-02-17T05:47:30.414Z,91.90
2019-02-17T05:50:03.681Z,91.90
2019-02-17T05:52:36.581Z,91.70
2019-02-17T05:55:09.605Z,91.10
2019-02-17T05:57:42.393Z,91.00
2019-02-17T06:00:17.135Z,91.20
2019-02-17T06:02:50.029Z,91.80
2019-02-17T06:05:23.005Z,91.50
2019-02-17T06:07:55.945Z,91.40
2019-02-17T06:10:29.108Z,91.20
2019-02-17T06:13:02.112Z,91.10
2019-02-17T06:15:35.083Z,91.10
2019-02-17T06:18:08.677Z,91.10
2019-02-17T06:20:41.454Z,90.70
2019-02-17T06:23:14.265Z,90.30
2019-02-17T06:25:47.144Z,90.00
2019-02-17T06:28:20.137Z,89.90
2019-02-17T06:30:53.027Z,89.70
2019-02-17T06:33:25.850Z,89.60
2019-02-17T06:35:59.023Z,88.80
2019-02-17T06:38:31.925Z,88.60
2019-02-17T06:41:04.865Z,88.70
2019-02-17T06:43:37.818Z,88.70
2019-02-17T06:46:13.745Z,88.70
2019-02-17T06:48:47.135Z,88.70
2019-02-17T06:51:19.853Z,89.00
2019-02-17T06:53:53.007Z,88.60
2019-02-17T06:57:00.545Z,88.10
2019-02-17T06:59:33.643Z,87.10
2019-02-17T07:02:06.514Z,85.20
2019-02-17T07:04:57.917Z,85.90
2019-02-17T07:07:31.095Z,85.40
2019-02-17T07:10:04.354Z,84.50
2019-02-17T07:12:37.439Z,84.10
2019-02-17T07:15:10.444Z,83.60
2019-02-17T07:17:43.495Z,82.90
2019-02-17T07:20:16.609Z,82.50
2019-02-17T07:22:49.811Z,82.10
2019-02-17T07:25:29.639Z,81.40
2019-02-17T07:27:57.754Z,81.70
2019-02-17T07:30:31.120Z,81.10
2019-02-17T07:33:04.161Z,81.20
2019-02-17T07:35:37.144Z,81.00
2019-02-17T07:38:10.141Z,81.00
2019-02-17T07:40:43.044Z,80.90
2019-02-17T07:43:15.947Z,80.70
2019-02-17T07:45:48.861Z,80.30
2019-02-17T07:48:21.967Z,79.80
2019-02-17T07:50:56.812Z,79.60
2019-02-17T07:53:29.914Z,79.30
2019-02-17T07:56:02.896Z,78.90
2019-02-17T07:58:35.920Z,78.40
2019-02-17T08:01:08.705Z,77.60
2019-02-17T08:03:41.691Z,77.20
2019-02-17T08:06:14.721Z,76.70
2019-02-17T08:08:47.901Z,76.10
2019-02-17T08:11:20.890Z,75.30
2019-02-17T08:13:54.149Z,74.60
2019-02-17T08:16:27.288Z,74.00
2019-02-17T08:19:00.425Z,73.60
2019-02-17T08:21:33.436Z,72.90
2019-02-17T08:24:06.530Z,72.20
2019-02-17T08:26:39.846Z,71.30
2019-02-17T08:29:13.798Z,71.00
2019-02-17T08:31:55.162Z,70.50
2019-02-17T08:34:21.445Z,70.50
2019-02-17T08:36:54.445Z,69.70
2019-02-17T08:39:27.567Z,69.20
2019-02-17T08:42:00.452Z,68.80
2019-02-17T08:44:33.528Z,68.60
2019-02-17T08:47:06.567Z,68.40
2019-02-17T08:49:40.026Z,68.70
2019-02-17T08:52:12.862Z,68.20
2019-02-17T08:54:46.089Z,68.10
2019-02-17T08:57:19.122Z,68.10
2019-02-17T08:59:51.997Z,67.60
2019-02-17T09:02:24.761Z,66.80
2019-02-17T09:04:57.920Z,65.80
2019-02-17T09:07:30.945Z,63.70
2019-02-17T09:10:04.616Z,63.00
2019-02-17T09:12:37.472Z,62.70
2019-02-17T09:15:10.957Z,62.30
2019-02-17T09:17:43.771Z,60.80
2019-02-17T09:20:16.692Z,61.00
2019-02-17T09:22:49.618Z,61.30
2019-02-17T09:25:22.707Z,61.80
2019-02-17T09:27:55.876Z,61.50
2019-02-17T09:30:28.976Z,61.00
2019-02-17T09:33:02.107Z,60.50
2019-02-17T09:35:35.146Z,60.60
2019-02-17T09:38:08.265Z,60.80
2019-02-17T09:40:41.337Z,60.80
2019-02-17T09:43:14.214Z,59.70
2019-02-17T09:45:47.089Z,59.00
2019-02-17T09:48:20.039Z,58.80
2019-02-17T09:50:52.904Z,58.50
2019-02-17T09:53:25.984Z,57.80
2019-02-17T09:55:59.568Z,57.20
2019-02-17T09:58:32.322Z,56.30
2019-02-17T10:01:05.247Z,56.50
2019-02-17T10:03:38.248Z,56.30
2019-02-17T10:06:11.221Z,55.80
2019-02-17T10:08:44.395Z,55.70
2019-02-17T10:11:17.634Z,55.80
2019-02-17T10:13:50.696Z,56.20
2019-02-17T10:16:23.576Z,56.50
2019-02-17T10:18:56.541Z,55.60
2019-02-17T10:21:29.630Z,55.30
2019-02-17T10:24:02.628Z,54.70
2019-02-17T10:26:35.646Z,54.40
2019-02-17T10:29:08.709Z,54.10
2019-02-17T10:31:41.571Z,53.10
2019-02-17T10:34:14.373Z,52.70
2019-02-17T10:36:47.212Z,52.50
2019-02-17T10:39:20.263Z,52.60
2019-02-17T10:41:53.283Z,52.50
2019-02-17T10:44:26.253Z,52.30
2019-02-17T10:46:59.262Z,52.20
2019-02-17T10:49:32.408Z,51.70
2019-02-17T10:52:05.424Z,52.30
2019-02-17T10:54:38.553Z,52.40
2019-02-17T10:57:11.462Z,52.20
2019-02-17T10:59:44.527Z,52.00
2019-02-17T11:02:17.654Z,51.20
2019-02-17T11:04:51.854Z,51.20
2019-02-17T11:07:24.702Z,49.80
2019-02-17T11:09:57.602Z,49.60
2019-02-17T11:12:30.594Z,48.90
2019-02-17T11:15:06.189Z,47.20
2019-02-17T11:17:39.032Z,47.10
2019-02-17T11:20:11.977Z,47.60
2019-02-17T11:22:44.979Z,46.10
2019-02-17T11:25:18.079Z,46.20
2019-02-17T11:27:51.059Z,44.80
2019-02-17T11:30:24.003Z,43.90
2019-02-17T11:32:58.319Z,43.60
2019-02-17T11:35:31.619Z,44.30
2019-02-17T11:38:05.687Z,44.00
2019-02-17T11:40:39.848Z,42.70
2019-02-17T11:43:12.913Z,43.00
2019-02-17T11:45:45.987Z,43.20
2019-02-17T11:48:19.392Z,43.20
2019-02-17T11:50:52.489Z,43.10
2019-02-17T11:53:25.564Z,43.30
2019-02-17T11:55:58.814Z,42.80
2019-02-17T11:58:31.948Z,42.50
2019-02-17T12:01:05.529Z,41.60
2019-02-17T12:03:38.603Z,40.50
2019-02-17T12:06:11.702Z,39.80
2019-02-17T12:08:47.065Z,39.30
2019-02-17T12:11:19.994Z,38.70
2019-02-17T12:13:53.376Z,39.70
2019-02-17T12:16:36.550Z,40.30
2019-02-17T12:19:01.039Z,39.80
2019-02-17T12:21:59.683Z,40.10
2019-02-17T12:24:48.006Z,39.50
2019-02-17T12:27:53.008Z,38.70
2019-02-17T12:30:26.063Z,38.10
2019-02-17T12:32:59.074Z,37.20
2019-02-17T12:35:32.054Z,36.90
2019-02-17T12:38:04.988Z,37.70
2019-02-17T12:40:38.898Z,37.70
2019-02-17T12:43:11.788Z,36.90
2019-02-17T12:45:44.810Z,36.50
2019-02-17T12:48:17.748Z,36.20
2019-02-17T12:50:50.649Z,34.70
2019-02-17T12:53:23.439Z,34.40
2019-02-17T12:55:56.241Z,34.00
2019-02-17T12:58:30.231Z,33.90
2019-02-17T13:01:04.178Z,34.30
2019-02-17T13:03:37.410Z,34.30
2019-02-17T13:06:10.485Z,34.80
2019-02-17T13:08:43.494Z,34.60
2019-02-17T13:11:16.701Z,34.10
2019-02-17T13:13:49.789Z,33.80
2019-02-17T13:16:22.805Z,33.10
2019-02-17T13:18:55.976Z,32.20
2019-02-17T13:21:29.056Z,32.90
2019-02-17T13:24:01.888Z,33.00
2019-02-17T13:26:34.734Z,32.80
2019-02-17T13:29:07.602Z,31.50
2019-02-17T13:31:40.619Z,31.50
2019-02-17T13:34:13.649Z,32.20
2019-02-17T13:36:47.251Z,31.80
2019-02-17T13:39:20.376Z,31.50
2019-02-17T13:41:53.528Z,31.00
2019-02-17T13:44:26.576Z,31.40
2019-02-17T13:46:59.485Z,32.70
2019-02-17T13:49:32.435Z,32.90
2019-02-17T13:52:05.391Z,32.00
2019-02-17T13:54:38.371Z,32.40
2019-02-17T13:57:11.406Z,31.80
2019-02-17T13:59:44.346Z,31.60
2019-02-17T14:02:17.284Z,31.60
2019-02-17T14:04:50.217Z,30.50
2019-02-17T14:07:23.110Z,31.00
2019-02-17T14:09:56.034Z,30.60
2019-02-17T14:12:29.036Z,30.00
2019-02-17T14:15:02.203Z,30.00
2019-02-17T14:17:35.186Z,29.70
2019-02-17T14:20:09.991Z,30.30
2019-02-17T14:22:43.961Z,30.70
2019-02-17T14:25:17.005Z,30.20
2019-02-17T14:27:49.875Z,29.30
2019-02-17T14:30:23.407Z,28.70
2019-02-17T14:32:56.241Z,29.40
2019-02-17T14:35:29.134Z,29.90
2019-02-17T14:38:02.036Z,30.30
2019-02-17T14:40:35.001Z,29.60
2019-02-17T14:43:07.899Z,29.90
2019-02-17T14:45:40.780Z,29.50
2019-02-17T14:48:13.694Z,29.40
2019-02-17T14:50:46.751Z,28.90
2019-02-17T14:53:19.831Z,28.40
2019-02-17T14:55:52.886Z,29.00
2019-02-17T14:58:26.074Z,28.90
2019-02-17T15:00:59.090Z,29.60
2019-02-17T15:03:32.010Z,29.80
2019-02-17T15:06:05.115Z,29.60
2019-02-17T15:08:38.180Z,29.50
2019-02-17T15:11:11.047Z,29.70
2019-02-17T15:13:44.103Z,30.90
2019-02-17T15:16:17.105Z,31.40
2019-02-17T15:18:50.178Z,30.30
2019-02-17T15:21:23.271Z,31.10
2019-02-17T15:23:56.232Z,31.70
2019-02-17T15:26:29.315Z,31.80
2019-02-17T15:29:02.384Z,32.20
2019-02-17T15:31:36.417Z,34.10
2019-02-17T15:34:18.076Z,35.70
2019-02-17T15:36:45.892Z,37.20
2019-02-17T15:39:18.911Z,38.40
2019-02-17T15:41:52.087Z,39.40
2019-02-17T15:44:25.165Z,39.80
2019-02-17T15:46:58.230Z,40.00
2019-02-17T15:49:32.234Z,40.20
2019-02-17T15:52:05.196Z,40.20
2019-02-17T15:54:38.376Z,40.50
2019-02-17T15:57:11.168Z,40.90
2019-02-17T15:59:45.046Z,41.30
2019-02-17T16:02:18.060Z,42.00
2019-02-17T16:04:51.203Z,41.90
2019-02-17T16:07:24.165Z,41.90
2019-02-17T16:09:57.129Z,42.20
2019-02-17T16:12:30.141Z,42.50
2019-02-17T16:15:03.204Z,43.00
2019-02-17T16:17:36.048Z,43.30
2019-02-17T16:20:10.760Z,43.60
2019-02-17T16:22:43.929Z,44.10
2019-02-17T16:25:17.016Z,44.40
2019-02-17T16:27:50.314Z,44.40
2019-02-17T16:30:23.337Z,44.80
2019-02-17T16:32:56.463Z,45.20
2019-02-17T16:35:29.559Z,45.60
2019-02-17T16:38:02.738Z,46.00
2019-02-17T16:40:35.554Z,46.30
2019-02-17T16:43:08.508Z,46.70
2019-02-17T16:45:41.704Z,47.20
2019-02-17T16:48:14.790Z,47.20
2019-02-17T16:50:47.994Z,47.60
2019-02-17T16:53:20.962Z,48.40
2019-02-17T16:55:53.742Z,48.70
2019-02-17T16:58:27.645Z,49.70
2019-02-17T17:01:00.793Z,49.30
2019-02-17T17:03:33.947Z,49.80
2019-02-17T17:06:06.946Z,50.00
2019-02-17T17:08:39.864Z,50.40
2019-02-17T17:11:12.968Z,51.70
2019-02-17T17:13:45.740Z,51.10
2019-02-17T17:16:18.698Z,51.10
2019-02-17T17:18:51.646Z,51.40
2019-02-17T17:21:24.740Z,51.50
2019-02-17T17:23:57.880Z,51.70
2019-02-17T17:26:31.020Z,51.80
2019-02-17T17:29:04.159Z,52.10
2019-02-17T17:31:37.255Z,52.60
2019-02-17T17:34:10.400Z,52.60
2019-02-17T17:36:43.844Z,52.90
2019-02-17T17:39:16.739Z,53.00
2019-02-17T17:41:49.855Z,53.00
2019-02-17T17:44:22.778Z,53.30
2019-02-17T17:46:55.935Z,53.40
2019-02-17T17:49:29.088Z,53.70
2019-02-17T17:52:02.251Z,53.80
2019-02-17T17:54:35.314Z,53.90
2019-02-17T17:57:08.233Z,54.10
2019-02-17T17:59:41.219Z,53.50
2019-02-17T18:02:14.168Z,54.20
2019-02-17T18:04:47.170Z,54.50
2019-02-17T18:07:20.363Z,54.80
2019-02-17T18:09:53.398Z,55.10
2019-02-17T18:12:26.433Z,55.30
2019-02-17T18:14:59.746Z,55.30
2019-02-17T18:17:32.880Z,55.20
2019-02-17T18:20:06.813Z,55.50
2019-02-17T18:22:39.980Z,55.60
2019-02-17T18:25:12.960Z,55.60
2019-02-17T18:27:45.989Z,55.70
2019-02-17T18:30:18.824Z,55.90
2019-02-17T18:32:52.030Z,55.70
2019-02-17T18:35:25.083Z,55.70
2019-02-17T18:37:57.968Z,55.80
2019-02-17T18:40:31.167Z,55.80
2019-02-17T18:43:04.306Z,55.80
2019-02-17T18:45:37.146Z,55.60
2019-02-17T18:48:10.181Z,55.90
2019-02-17T18:50:43.029Z,55.50
2019-02-17T18:53:15.874Z,55.90
2019-02-17T18:55:48.909Z,55.80
2019-02-17T18:58:21.831Z,55.70
2019-02-17T19:00:54.655Z,55.60
2019-02-17T19:03:27.795Z,55.40
2019-02-17T19:06:00.910Z,55.30
2019-02-17T19:08:33.978Z,55.40
2019-02-17T19:11:06.864Z,55.50
2019-02-17T19:13:40.155Z,55.50
2019-02-17T19:16:13.201Z,55.50
2019-02-17T19:18:46.205Z,55.60
2019-02-17T19:21:19.095Z,55.60
2019-02-17T19:23:52.001Z,55.50
2019-02-17T19:26:24.815Z,55.90
2019-02-17T19:28:57.876Z,55.90
2019-02-17T19:31:30.789Z,55.80
2019-02-17T19:34:04.040Z,55.70
2019-02-17T19:36:37.109Z,55.70
2019-02-17T19:39:10.335Z,55.90
2019-02-17T19:41:43.996Z,56.00
2019-02-17T19:44:16.921Z,55.60
2019-02-17T19:46:49.926Z,55.50
2019-02-17T19:49:22.966Z,55.60
2019-02-17T19:51:55.922Z,55.60
2019-02-17T19:54:28.966Z,56.20
2019-02-17T19:57:01.829Z,55.70
2019-02-17T19:59:34.746Z,55.80
2019-02-17T20:02:07.644Z,56.00
2019-02-17T20:04:46.357Z,56.40
2019-02-17T20:07:19.385Z,57.70
2019-02-17T20:09:52.615Z,57.00
2019-02-17T20:12:25.797Z,57.60
2019-02-17T20:14:58.841Z,57.50
2019-02-17T20:17:31.989Z,57.20
2019-02-17T20:20:05.174Z,57.20
2019-02-17T20:22:39.373Z,58.20
2019-02-17T20:25:12.526Z,57.40
2019-02-17T20:27:45.482Z,57.90
2019-02-17T20:30:18.460Z,57.60
2019-02-17T20:32:51.382Z,57.80
2019-02-17T20:35:24.510Z,57.70
2019-02-17T20:37:57.526Z,58.10
2019-02-17T20:40:30.261Z,59.20
2019-02-17T20:43:03.399Z,59.40
2019-02-17T20:45:36.917Z,60.30
2019-02-17T20:48:10.092Z,60.30
2019-02-17T20:50:43.199Z,62.60
2019-02-17T20:53:16.706Z,61.90
2019-02-17T20:55:49.651Z,63.60
2019-02-17T20:58:22.575Z,63.00
2019-02-17T21:00:55.626Z,62.50
2019-02-17T21:03:28.812Z,62.70
2019-02-17T21:06:12.200Z,61.80
2019-02-17T21:08:36.646Z,61.30
2019-02-17T21:11:09.728Z,60.50
2019-02-17T21:13:42.659Z,60.60
2019-02-17T21:16:15.649Z,61.10
2019-02-17T21:18:48.648Z,61.00
2019-02-17T21:21:21.651Z,61.60
2019-02-17T21:23:55.093Z,62.00
2019-02-17T21:26:28.087Z,62.50
2019-02-17T21:29:01.293Z,62.80
2019-02-17T21:31:34.257Z,63.60
2019-02-17T21:34:07.132Z,63.90
2019-02-17T21:36:40.283Z,64.40
2019-02-17T21:39:13.764Z,64.90
2019-02-17T21:41:46.813Z,64.40
2019-02-17T21:44:19.723Z,65.10
2019-02-17T21:46:52.957Z,64.40
2019-02-17T21:49:25.878Z,64.20
2019-02-17T21:51:58.881Z,64.50
2019-02-17T21:54:31.723Z,65.00
2019-02-17T21:57:04.722Z,65.60
2019-02-17T21:59:37.787Z,66.20
2019-02-17T22:02:11.039Z,66.60
2019-02-17T22:04:44.384Z,67.00
2019-02-17T22:07:17.862Z,67.80
2019-02-17T22:09:51.292Z,67.60
2019-02-17T22:12:24.383Z,68.60
2019-02-17T22:14:57.338Z,68.60
2019-02-17T22:17:30.257Z,68.60
2019-02-17T22:20:03.433Z,68.50
2019-02-17T22:22:37.768Z,68.40
2019-02-17T22:25:10.746Z,68.20
2019-02-17T22:27:44.048Z,67.80
2019-02-17T22:30:16.923Z,67.80
2019-02-17T22:32:49.927Z,68.50
2019-02-17T22:35:22.799Z,69.10
2019-02-17T22:37:55.803Z,69.00
2019-02-17T22:40:29.077Z,68.80
2019-02-17T22:43:02.107Z,68.40
2019-02-17T22:45:35.342Z,68.60
2019-02-17T22:48:08.540Z,68.50
2019-02-17T22:50:41.697Z,68.90
2019-02-17T22:53:14.593Z,68.70
2019-02-17T22:55:47.698Z,68.80
2019-02-17T22:58:20.781Z,69.20
2019-02-17T23:01:02.417Z,68.90
2019-02-17T23:03:37.072Z,68.80
2019-02-17T23:06:10.112Z,69.20
2019-02-17T23:08:43.088Z,69.40
2019-02-17T23:11:16.082Z,69.30
2019-02-17T23:13:49.323Z,69.80
2019-02-17T23:16:22.674Z,70.00
2019-02-17T23:18:55.812Z,70.20
2019-02-17T23:21:28.819Z,70.50
2019-02-17T23:24:01.734Z,71.00
2019-02-17T23:26:34.567Z,70.80
2019-02-17T23:29:13.100Z,71.80
2019-02-17T23:31:46.017Z,70.90
2019-02-17T23:34:20.274Z,71.30
2019-02-17T23:36:53.282Z,71.50
2019-02-17T23:39:26.574Z,71.80
2019-02-17T23:41:59.579Z,72.00
2019-02-17T23:44:32.499Z,72.20
2019-02-17T23:47:05.518Z,72.50
2019-02-17T23:49:38.459Z,72.50
2019-02-17T23:52:11.539Z,72.30
2019-02-17T23:54:44.904Z,72.30
2019-02-17T23:57:18.128Z,72.50
