createdAt,value
2023-07-12T00:08:36.232Z,18.6
2023-07-12T00:18:36.523Z,18.5
2023-07-12T00:28:36.634Z,18.7
2023-07-12T00:38:36.821Z,18
2023-07-12T00:48:37.012Z,17.7
2023-07-12T00:58:37.217Z,17.6
2023-07-12T01:08:37.425Z,17.8
2023-07-12T01:18:37.639Z,17.8
2023-07-12T01:28:37.798Z,17.8
2023-07-12T01:38:38.004Z,17.8
2023-07-12T01:48:38.187Z,17.8
2023-07-12T01:58:38.380Z,18
2023-07-12T02:18:38.792Z,17.8
2023-07-12T02:28:39.029Z,18
2023-07-12T02:38:39.170Z,17.8
2023-07-12T02:48:39.354Z,17.9
2023-07-12T02:58:39.596Z,17.7
2023-07-12T03:08:39.814Z,17.8
2023-07-12T03:18:40.027Z,17.3
2023-07-12T03:28:40.144Z,17.4
2023-07-12T03:48:40.544Z,17.4
2023-07-12T03:58:40.745Z,17.3
2023-07-12T04:08:40.926Z,17.3
2023-07-12T04:18:41.204Z,17.3
2023-07-12T04:28:41.324Z,17.2
2023-07-12T04:38:41.514Z,17.1
2023-07-12T04:48:41.705Z,17.2
2023-07-12T04:58:41.898Z,17.2
2023-07-12T05:08:42.137Z,17.3
2023-07-12T05:18:42.302Z,17.3
2023-07-12T05:28:42.472Z,17.4
2023-07-12T05:38:42.696Z,17.3
2023-07-12T05:48:42.880Z,17.5
2023-07-12T05:58:43.073Z,17.5
2023-07-12T06:08:43.260Z,17.4
2023-07-12T06:18:43.500Z,17.3
2023-07-12T06:38:43.860Z,17.7
2023-07-12T06:48:44.072Z,18.2
2023-07-12T06:58:44.262Z,18.9
2023-07-12T07:08:44.465Z,19.4
2023-07-12T07:18:44.703Z,19.5
2023-07-12T07:28:44.839Z,19.9
2023-07-12T07:38:45.027Z,19.9
2023-07-12T07:58:45.443Z,20.5
2023-07-12T08:18:45.827Z,21.3
2023-07-12T08:28:46.006Z,21.2
2023-07-12T08:48:46.513Z,21.5
2023-07-12T09:58:47.782Z,22.2
2023-07-12T10:18:48.194Z,23.1
2023-07-12T10:38:48.534Z,23.3
2023-07-12T10:58:48.920Z,23.8
2023-07-12T11:08:49.116Z,24.1
2023-07-12T11:18:49.368Z,24
2023-07-12T11:28:49.517Z,23.8
2023-07-12T11:38:49.738Z,23.9
2023-07-12T11:48:49.908Z,24.3
2023-07-12T11:58:50.108Z,24.8
2023-07-12T12:08:50.310Z,25.1
2023-07-12T12:18:50.629Z,25.1
2023-07-12T12:28:50.685Z,24.8
2023-07-12T12:38:50.882Z,24.3
2023-07-12T13:19:07.143Z,25.4
2023-07-12T13:28:51.889Z,24.7
2023-07-12T14:28:56.725Z,25.1
2023-07-12T14:38:53.252Z,24.9
2023-07-12T16:38:55.590Z,23.1
2023-07-12T16:58:55.996Z,23
2023-07-12T17:18:56.341Z,22.6
2023-07-12T17:28:56.576Z,23
2023-07-12T17:38:56.807Z,23.1
2023-07-12T17:48:56.942Z,22.4
2023-07-12T17:58:57.141Z,22.1
2023-07-12T18:18:57.522Z,21.7
2023-07-12T18:28:57.841Z,21.7
2023-07-12T18:38:57.917Z,21.6
2023-07-12T18:48:58.117Z,21.5
2023-07-12T18:58:58.358Z,21.5
2023-07-12T19:18:58.688Z,21.1
2023-07-12T19:38:59.094Z,20.9
2023-07-12T19:48:59.278Z,20.6
2023-07-12T20:18:59.879Z,19.8
2023-07-12T20:39:00.261Z,19.5
2023-07-12T20:59:00.643Z,19.2
2023-07-12T21:09:00.854Z,19
2023-07-12T21:19:01.034Z,19
2023-07-12T21:29:01.231Z,18.8
2023-07-12T21:39:01.430Z,18.7
2023-07-12T21:59:01.829Z,18.5
2023-07-12T22:19:02.207Z,18.4
2023-07-12T22:39:02.598Z,18.2
2023-07-12T22:59:03.035Z,18.6
2023-07-12T23:09:03.188Z,18.5
2023-07-12T23:19:03.385Z,18.3
2023-07-12T23:39:03.789Z,17.7
2023-07-12T23:59:04.169Z,17.7
