createdAt,value
2018-06-10T00:00:19.560Z,17.53
2018-06-10T00:03:23.162Z,34.13
2018-06-10T00:06:26.802Z,22.80
2018-06-10T00:09:30.408Z,17.17
2018-06-10T00:12:34.073Z,19.60
2018-06-10T00:15:37.750Z,19.00
2018-06-10T00:18:41.353Z,18.47
2018-06-10T00:21:44.780Z,18.33
2018-06-10T00:24:48.328Z,19.07
2018-06-10T00:27:51.934Z,18.33
2018-06-10T00:30:55.696Z,18.77
2018-06-10T00:33:59.321Z,20.20
2018-06-10T00:37:02.953Z,17.53
2018-06-10T00:40:06.381Z,19.23
2018-06-10T00:43:09.928Z,19.60
2018-06-10T00:46:13.534Z,20.53
2018-06-10T00:49:17.238Z,21.17
2018-06-10T00:52:20.824Z,19.90
2018-06-10T00:55:24.570Z,20.40
2018-06-10T00:58:28.145Z,18.97
2018-06-10T01:01:31.785Z,19.63
2018-06-10T01:04:35.397Z,20.93
2018-06-10T01:07:39.034Z,18.50
2018-06-10T01:10:42.642Z,23.40
2018-06-10T01:13:46.273Z,20.90
2018-06-10T01:16:49.850Z,21.43
2018-06-10T01:19:53.442Z,19.40
2018-06-10T01:22:57.195Z,19.13
2018-06-10T01:26:00.777Z,30.73
2018-06-10T01:29:04.378Z,23.87
2018-06-10T01:32:07.998Z,21.93
2018-06-10T01:35:11.528Z,21.90
2018-06-10T01:38:15.066Z,22.13
2018-06-10T01:41:18.746Z,25.60
2018-06-10T01:44:22.445Z,20.13
2018-06-10T01:47:26.058Z,22.43
2018-06-10T01:50:29.682Z,24.03
2018-06-10T01:53:33.326Z,22.93
2018-06-10T01:56:37.063Z,22.87
2018-06-10T01:59:40.755Z,24.67
2018-06-10T02:02:44.438Z,26.03
2018-06-10T02:05:48.073Z,24.83
2018-06-10T02:08:51.698Z,24.90
2018-06-10T02:11:55.377Z,25.27
2018-06-10T02:14:59.006Z,24.30
2018-06-10T02:18:02.610Z,24.50
2018-06-10T02:21:06.246Z,25.57
2018-06-10T02:24:10.450Z,26.90
2018-06-10T02:27:14.013Z,23.70
2018-06-10T02:30:17.534Z,23.77
2018-06-10T02:33:21.162Z,25.07
2018-06-10T02:36:24.811Z,23.53
2018-06-10T02:39:28.446Z,25.60
2018-06-10T02:42:32.047Z,25.70
2018-06-10T02:45:35.669Z,23.83
2018-06-10T02:48:39.275Z,25.30
2018-06-10T02:51:42.908Z,24.23
2018-06-10T02:54:46.801Z,23.90
2018-06-10T02:57:50.430Z,24.03
2018-06-10T03:00:54.127Z,23.93
2018-06-10T03:03:57.833Z,29.67
2018-06-10T03:07:01.742Z,24.57
2018-06-10T03:10:05.446Z,25.37
2018-06-10T03:13:09.053Z,24.47
2018-06-10T03:16:12.678Z,25.77
2018-06-10T03:19:16.449Z,32.40
2018-06-10T03:22:20.082Z,26.63
2018-06-10T03:25:23.685Z,24.60
2018-06-10T03:28:27.357Z,23.50
2018-06-10T03:31:30.966Z,22.67
2018-06-10T03:34:34.594Z,23.43
2018-06-10T03:37:38.214Z,21.93
2018-06-10T03:40:41.784Z,22.07
2018-06-10T03:43:45.301Z,21.13
2018-06-10T03:46:49.024Z,21.80
2018-06-10T03:49:52.605Z,23.07
2018-06-10T03:52:56.226Z,20.97
2018-06-10T03:55:59.670Z,22.93
2018-06-10T03:59:03.282Z,21.53
2018-06-10T04:02:06.904Z,22.95
2018-06-10T04:05:10.530Z,22.15
2018-06-10T04:08:14.067Z,22.42
2018-06-10T04:11:17.611Z,23.60
2018-06-10T04:14:21.090Z,23.43
2018-06-10T04:17:24.621Z,22.67
2018-06-10T04:20:28.048Z,22.45
2018-06-10T04:23:31.585Z,23.12
2018-06-10T04:26:35.202Z,23.15
2018-06-10T04:29:38.830Z,22.10
2018-06-10T04:32:42.358Z,22.70
2018-06-10T04:35:45.894Z,21.33
2018-06-10T04:38:49.504Z,23.10
2018-06-10T04:41:53.138Z,21.95
2018-06-10T04:44:56.749Z,22.25
2018-06-10T04:48:00.495Z,23.12
2018-06-10T04:51:04.129Z,21.68
2018-06-10T04:54:08.105Z,20.72
2018-06-10T04:57:11.714Z,19.92
2018-06-10T05:00:16.227Z,21.00
2018-06-10T05:03:19.931Z,20.08
2018-06-10T05:06:23.631Z,17.87
2018-06-10T05:09:27.353Z,19.87
2018-06-10T05:12:31.145Z,19.82
2018-06-10T05:15:34.755Z,20.10
2018-06-10T05:18:38.380Z,20.52
2018-06-10T05:21:42.053Z,19.48
2018-06-10T05:24:45.677Z,20.30
2018-06-10T05:27:49.350Z,19.57
2018-06-10T05:30:52.980Z,18.48
2018-06-10T05:33:56.741Z,18.90
2018-06-10T05:37:00.395Z,19.20
2018-06-10T05:40:04.742Z,17.90
2018-06-10T05:43:08.385Z,17.70
2018-06-10T05:46:11.998Z,18.20
2018-06-10T05:49:15.629Z,21.48
2018-06-10T05:52:19.061Z,17.80
2018-06-10T05:55:22.610Z,17.48
2018-06-10T05:58:26.344Z,18.57
2018-06-10T06:01:29.993Z,18.57
2018-06-10T06:04:33.690Z,18.05
2018-06-10T06:07:37.335Z,18.07
2018-06-10T06:10:41.450Z,16.85
2018-06-10T06:13:45.739Z,18.32
2018-06-10T06:16:49.346Z,16.48
2018-06-10T06:19:53.236Z,17.32
2018-06-10T06:22:56.881Z,17.17
2018-06-10T06:26:00.527Z,15.48
2018-06-10T06:29:05.186Z,15.85
2018-06-10T06:32:08.823Z,14.90
2018-06-10T06:35:12.450Z,15.25
2018-06-10T06:38:16.090Z,15.72
2018-06-10T06:41:19.702Z,13.90
2018-06-10T06:44:23.338Z,13.80
2018-06-10T06:47:26.985Z,12.85
2018-06-10T06:50:30.614Z,15.38
2018-06-10T06:53:34.235Z,13.48
2018-06-10T06:56:37.703Z,13.10
2018-06-10T06:59:41.289Z,12.05
2018-06-10T07:02:44.917Z,14.40
2018-06-10T07:05:48.534Z,16.52
2018-06-10T07:08:52.005Z,13.72
2018-06-10T07:11:55.554Z,17.45
2018-06-10T07:14:59.154Z,15.45
2018-06-10T07:18:02.770Z,16.00
2018-06-10T07:21:06.499Z,16.12
2018-06-10T07:24:10.101Z,14.70
2018-06-10T07:27:13.730Z,14.23
2018-06-10T07:30:17.330Z,13.95
2018-06-10T07:33:20.963Z,13.25
2018-06-10T07:36:24.660Z,13.93
2018-06-10T07:39:28.274Z,13.35
2018-06-10T07:42:31.899Z,14.45
2018-06-10T07:45:35.529Z,14.47
2018-06-10T07:48:39.199Z,14.78
2018-06-10T07:51:42.773Z,14.13
2018-06-10T07:54:46.387Z,13.60
2018-06-10T07:57:50.010Z,13.38
2018-06-10T08:00:53.631Z,13.30
2018-06-10T08:03:57.278Z,13.83
2018-06-10T08:07:00.697Z,12.18
2018-06-10T08:10:04.273Z,10.08
2018-06-10T08:13:07.741Z,9.73
2018-06-10T08:16:11.272Z,9.70
2018-06-10T08:19:14.835Z,11.30
2018-06-10T08:22:18.382Z,10.55
2018-06-10T08:25:22.023Z,10.78
2018-06-10T08:28:25.730Z,11.12
2018-06-10T08:31:29.506Z,11.08
2018-06-10T08:34:33.238Z,11.93
2018-06-10T08:37:36.874Z,11.50
2018-06-10T08:40:40.519Z,11.22
2018-06-10T08:43:44.172Z,12.05
2018-06-10T08:46:47.754Z,12.63
2018-06-10T08:49:51.399Z,13.93
2018-06-10T08:52:55.263Z,12.70
2018-06-10T08:55:58.807Z,11.60
2018-06-10T08:59:02.411Z,11.22
2018-06-10T09:02:05.997Z,10.38
2018-06-10T09:05:09.461Z,10.35
2018-06-10T09:08:12.975Z,8.93
2018-06-10T09:11:16.659Z,12.95
2018-06-10T09:14:20.273Z,13.83
2018-06-10T09:17:23.902Z,10.75
2018-06-10T09:20:27.738Z,13.18
2018-06-10T09:23:31.376Z,11.83
2018-06-10T09:26:34.990Z,12.37
2018-06-10T09:29:38.623Z,10.95
2018-06-10T09:32:42.049Z,12.23
2018-06-10T09:35:45.605Z,12.40
2018-06-10T09:38:49.231Z,13.03
2018-06-10T09:41:52.889Z,14.13
2018-06-10T09:44:56.402Z,11.97
2018-06-10T09:48:00.087Z,11.18
2018-06-10T09:51:03.702Z,11.50
2018-06-10T09:54:07.338Z,11.73
2018-06-10T09:57:10.765Z,10.25
2018-06-10T10:00:20.622Z,12.20
2018-06-10T10:03:24.229Z,13.18
2018-06-10T10:06:27.866Z,11.20
2018-06-10T10:09:31.474Z,11.35
2018-06-10T10:12:35.102Z,12.53
2018-06-10T10:15:38.717Z,13.22
2018-06-10T10:18:42.358Z,11.50
2018-06-10T10:21:45.958Z,16.15
2018-06-10T10:24:49.598Z,12.75
2018-06-10T10:27:53.274Z,11.65
2018-06-10T10:30:57.006Z,14.53
2018-06-10T10:34:00.607Z,13.95
2018-06-10T10:37:04.256Z,13.10
2018-06-10T10:40:07.913Z,12.20
2018-06-10T10:43:11.515Z,13.40
2018-06-10T10:46:14.953Z,11.55
2018-06-10T10:49:19.549Z,14.25
2018-06-10T10:52:23.240Z,12.85
2018-06-10T10:55:26.888Z,13.65
2018-06-10T10:58:30.762Z,11.70
2018-06-10T11:01:34.409Z,11.43
2018-06-10T11:04:38.018Z,15.55
2018-06-10T11:07:41.654Z,13.75
2018-06-10T11:13:54.186Z,15.32
2018-06-10T11:16:57.765Z,14.68
2018-06-10T11:20:01.417Z,11.15
2018-06-10T11:23:05.063Z,11.95
2018-06-10T11:26:08.686Z,19.30
2018-06-10T11:29:12.309Z,17.92
2018-06-10T11:32:15.958Z,22.02
2018-06-10T11:35:19.561Z,15.10
2018-06-10T11:38:23.211Z,15.08
2018-06-10T11:41:26.629Z,12.53
2018-06-10T11:44:30.161Z,13.15
2018-06-10T11:47:33.799Z,13.48
2018-06-10T11:50:37.445Z,11.50
2018-06-10T11:53:41.053Z,14.03
2018-06-10T11:56:45.017Z,14.60
2018-06-10T11:59:48.672Z,13.45
2018-06-10T12:02:52.425Z,19.57
2018-06-10T12:05:56.004Z,16.93
2018-06-10T12:08:59.626Z,22.32
2018-06-10T12:12:03.242Z,17.10
2018-06-10T12:15:06.899Z,15.68
2018-06-10T12:18:10.550Z,18.17
2018-06-10T12:21:14.170Z,14.75
2018-06-10T12:24:17.782Z,13.80
2018-06-10T12:27:21.405Z,17.75
2018-06-10T12:30:25.093Z,16.02
2018-06-10T12:33:28.724Z,16.50
2018-06-10T12:36:32.345Z,16.93
2018-06-10T12:39:35.842Z,14.90
2018-06-10T12:42:39.330Z,17.65
2018-06-10T12:45:42.967Z,16.27
2018-06-10T12:48:46.658Z,20.85
2018-06-10T12:51:50.315Z,23.77
2018-06-10T12:54:53.938Z,18.07
2018-06-10T12:57:57.661Z,18.50
2018-06-10T13:01:01.246Z,16.67
2018-06-10T13:04:05.146Z,18.85
2018-06-10T13:07:08.761Z,17.48
2018-06-10T13:10:12.390Z,15.43
2018-06-10T13:13:16.006Z,14.98
2018-06-10T13:16:19.641Z,14.60
2018-06-10T13:19:23.280Z,16.48
2018-06-10T13:22:26.776Z,14.70
2018-06-10T13:25:30.275Z,15.28
2018-06-10T13:28:33.878Z,14.80
2018-06-10T13:31:37.582Z,16.97
2018-06-10T13:34:41.199Z,18.05
2018-06-10T13:37:44.799Z,16.30
2018-06-10T13:40:48.831Z,16.45
2018-06-10T13:43:52.442Z,12.23
2018-06-10T13:46:56.762Z,14.75
2018-06-10T13:50:00.380Z,15.58
2018-06-10T13:53:04.070Z,12.03
2018-06-10T13:56:07.682Z,14.35
2018-06-10T13:59:11.313Z,16.05
2018-06-10T14:02:14.946Z,21.23
2018-06-10T14:06:22.017Z,16.48
2018-06-10T14:09:25.601Z,16.57
2018-06-10T14:12:29.269Z,20.72
2018-06-10T14:15:32.925Z,14.98
2018-06-10T14:18:36.553Z,12.15
2018-06-10T14:21:40.189Z,17.67
2018-06-10T14:24:43.837Z,18.75
2018-06-10T14:27:47.257Z,17.48
2018-06-10T14:30:50.809Z,18.62
2018-06-10T14:33:54.644Z,12.58
2018-06-10T14:36:58.389Z,18.02
2018-06-10T14:40:02.012Z,16.20
2018-06-10T14:43:05.689Z,14.83
2018-06-10T14:46:09.401Z,18.20
2018-06-10T14:49:13.024Z,15.83
2018-06-10T14:52:16.653Z,16.80
2018-06-10T14:55:20.281Z,14.75
2018-06-10T14:58:23.906Z,16.32
2018-06-10T15:01:27.545Z,16.73
2018-06-10T15:04:31.154Z,17.23
2018-06-10T15:07:34.597Z,18.27
2018-06-10T15:10:38.109Z,14.80
2018-06-10T15:13:41.759Z,19.32
2018-06-10T15:16:45.310Z,20.15
2018-06-10T15:19:48.856Z,22.82
2018-06-10T15:22:52.980Z,28.30
2018-06-10T15:25:56.501Z,22.50
2018-06-10T15:29:00.125Z,25.50
2018-06-10T15:32:03.881Z,25.70
2018-06-10T15:35:07.398Z,24.18
2018-06-10T15:38:11.034Z,21.70
2018-06-10T15:41:14.703Z,18.23
2018-06-10T15:44:18.389Z,17.97
2018-06-10T15:47:22.258Z,29.60
2018-06-10T15:50:25.951Z,20.77
2018-06-10T15:53:29.654Z,20.88
2018-06-10T15:56:33.307Z,21.40
2018-06-10T15:59:36.909Z,21.35
2018-06-10T16:02:40.257Z,21.30
2018-06-10T16:05:43.805Z,21.23
2018-06-10T16:08:47.373Z,22.32
2018-06-10T16:11:51.008Z,18.10
2018-06-10T16:14:54.717Z,20.23
2018-06-10T16:17:58.417Z,22.48
2018-06-10T16:21:02.070Z,21.82
2018-06-10T16:24:05.694Z,18.73
2018-06-10T16:27:09.373Z,19.65
2018-06-10T16:30:12.981Z,17.67
2018-06-10T16:33:16.734Z,17.85
2018-06-10T16:36:20.158Z,17.17
2018-06-10T16:39:23.836Z,21.70
2018-06-10T16:42:27.742Z,18.57
2018-06-10T16:45:31.490Z,19.15
2018-06-10T16:48:35.146Z,19.52
2018-06-10T16:51:38.759Z,17.48
2018-06-10T16:54:42.454Z,21.12
2018-06-10T16:57:46.463Z,21.00
2018-06-10T17:00:50.077Z,15.85
2018-06-10T17:03:53.518Z,18.77
2018-06-10T17:06:57.051Z,18.85
2018-06-10T17:10:00.767Z,20.65
2018-06-10T17:13:04.405Z,18.10
2018-06-10T17:16:08.035Z,19.45
2018-06-10T17:19:11.654Z,21.97
2018-06-10T17:22:15.290Z,22.17
2018-06-10T17:25:18.907Z,16.55
2018-06-10T17:28:22.689Z,19.12
2018-06-10T17:31:26.283Z,20.85
2018-06-10T17:34:30.012Z,18.25
2018-06-10T17:37:33.597Z,18.97
2018-06-10T17:40:37.230Z,16.02
2018-06-10T17:43:40.840Z,22.98
2018-06-10T17:46:44.601Z,20.45
2018-06-10T17:49:48.199Z,20.12
2018-06-10T17:52:51.643Z,21.87
2018-06-10T17:55:55.162Z,21.12
2018-06-10T17:58:58.815Z,19.87
2018-06-10T18:02:02.605Z,24.52
2018-06-10T18:05:06.210Z,17.07
2018-06-10T18:08:09.639Z,15.13
2018-06-10T18:11:13.259Z,16.65
2018-06-10T18:14:16.866Z,16.60
2018-06-10T18:17:20.498Z,17.48
2018-06-10T18:20:24.105Z,17.92
2018-06-10T18:23:27.676Z,14.83
2018-06-10T18:26:31.246Z,16.17
2018-06-10T18:29:34.854Z,19.30
2018-06-10T18:32:38.453Z,21.48
2018-06-10T18:35:42.094Z,19.17
2018-06-10T18:38:45.701Z,18.15
2018-06-10T18:41:49.447Z,17.50
2018-06-10T18:44:53.058Z,20.40
2018-06-10T18:47:56.696Z,27.35
2018-06-10T18:51:00.442Z,20.50
2018-06-10T18:54:04.190Z,18.57
2018-06-10T18:57:07.806Z,19.30
2018-06-10T19:01:14.677Z,23.85
2018-06-10T19:04:18.290Z,18.35
2018-06-10T19:07:21.941Z,24.30
2018-06-10T19:10:25.589Z,20.88
2018-06-10T19:13:29.190Z,21.97
2018-06-10T19:16:32.810Z,18.60
2018-06-10T19:19:36.441Z,21.75
2018-06-10T19:22:40.085Z,24.07
2018-06-10T19:25:43.757Z,21.82
2018-06-10T19:28:47.398Z,20.62
2018-06-10T19:31:51.026Z,22.70
2018-06-10T19:34:54.640Z,27.27
2018-06-10T19:37:58.111Z,28.63
2018-06-10T19:41:01.648Z,27.40
2018-06-10T19:44:05.201Z,26.68
2018-06-10T19:47:08.751Z,26.43
2018-06-10T19:50:12.378Z,26.43
2018-06-10T19:53:16.019Z,25.53
2018-06-10T19:56:19.702Z,21.90
2018-06-10T19:59:23.901Z,24.17
2018-06-10T20:02:27.669Z,26.03
2018-06-10T20:05:31.100Z,24.67
2018-06-10T20:08:34.638Z,27.67
2018-06-10T20:11:38.254Z,20.57
2018-06-10T20:14:41.889Z,30.23
2018-06-10T20:17:45.583Z,26.10
2018-06-10T20:20:49.239Z,21.43
2018-06-10T20:23:52.854Z,24.13
2018-06-10T20:26:56.487Z,21.87
2018-06-10T20:30:00.176Z,23.37
2018-06-10T20:33:03.750Z,22.00
2018-06-10T20:36:07.358Z,20.63
2018-06-10T20:39:11.000Z,19.13
2018-06-10T20:42:14.617Z,24.67
2018-06-10T20:45:18.246Z,23.07
2018-06-10T20:48:22.220Z,20.83
2018-06-10T20:51:25.932Z,19.83
2018-06-10T20:54:30.348Z,20.20
2018-06-10T20:57:34.049Z,19.30
2018-06-10T21:00:37.795Z,19.17
2018-06-10T21:03:41.517Z,21.07
2018-06-10T21:06:45.126Z,16.87
2018-06-10T21:09:48.821Z,20.07
2018-06-10T21:12:52.313Z,18.87
2018-06-10T21:15:56.824Z,18.50
2018-06-10T21:19:00.534Z,17.87
2018-06-10T21:22:04.229Z,19.87
2018-06-10T21:25:07.850Z,15.63
2018-06-10T21:28:11.542Z,19.17
2018-06-10T21:31:15.153Z,15.20
2018-06-10T21:34:18.897Z,15.07
2018-06-10T21:37:22.483Z,15.90
2018-06-10T21:40:26.150Z,16.53
2018-06-10T21:43:29.762Z,18.63
2018-06-10T21:46:33.507Z,15.40
2018-06-10T21:49:37.103Z,15.10
2018-06-10T21:52:40.740Z,13.07
2018-06-10T21:55:44.365Z,13.60
2018-06-10T21:58:48.067Z,12.80
2018-06-10T22:01:52.610Z,13.57
2018-06-10T22:04:56.271Z,13.70
2018-06-10T22:07:59.926Z,11.70
2018-06-10T22:11:03.648Z,14.60
2018-06-10T22:14:07.235Z,13.97
2018-06-10T22:17:10.853Z,12.07
2018-06-10T22:20:14.519Z,11.77
2018-06-10T22:23:18.078Z,12.33
2018-06-10T22:26:21.688Z,11.00
2018-06-10T22:29:25.360Z,11.70
2018-06-10T22:32:28.942Z,13.30
2018-06-10T22:35:32.562Z,12.67
2018-06-10T22:38:36.063Z,10.93
2018-06-10T22:41:39.577Z,11.77
2018-06-10T22:44:43.202Z,13.03
2018-06-10T22:47:47.262Z,12.00
2018-06-10T22:50:50.925Z,14.03
2018-06-10T22:54:58.526Z,12.90
2018-06-10T22:58:02.339Z,13.73
2018-06-10T23:01:06.196Z,13.00
2018-06-10T23:04:09.763Z,14.10
2018-06-10T23:07:13.405Z,16.03
2018-06-10T23:10:16.926Z,14.47
2018-06-10T23:13:20.470Z,14.90
2018-06-10T23:16:24.591Z,16.10
2018-06-10T23:19:28.718Z,15.20
2018-06-10T23:22:32.291Z,15.17
2018-06-10T23:25:35.838Z,15.77
2018-06-10T23:28:39.454Z,13.80
2018-06-10T23:31:43.110Z,15.03
2018-06-10T23:34:46.741Z,14.40
2018-06-10T23:37:50.379Z,14.53
2018-06-10T23:40:54.089Z,15.97
2018-06-10T23:43:57.743Z,14.30
2018-06-10T23:47:01.269Z,15.47
2018-06-10T23:50:04.812Z,15.37
2018-06-10T23:53:08.478Z,15.90
2018-06-10T23:56:12.118Z,16.27
2018-06-10T23:59:15.733Z,16.20
