createdAt,value
2019-02-20T00:01:23.545Z,99.90
2019-02-20T00:03:52.462Z,99.90
2019-02-20T00:06:21.746Z,99.90
2019-02-20T00:08:50.621Z,99.90
2019-02-20T00:11:19.897Z,99.90
2019-02-20T00:13:49.057Z,99.90
2019-02-20T00:16:17.982Z,99.90
2019-02-20T00:18:46.837Z,99.90
2019-02-20T00:21:16.044Z,99.90
2019-02-20T00:23:45.183Z,99.90
2019-02-20T00:26:14.103Z,99.90
2019-02-20T00:28:43.032Z,99.90
2019-02-20T00:31:11.871Z,99.90
2019-02-20T00:33:41.155Z,99.90
2019-02-20T00:36:09.998Z,99.90
2019-02-20T00:38:38.917Z,99.90
2019-02-20T00:41:08.130Z,99.90
2019-02-20T00:43:37.615Z,99.90
2019-02-20T00:46:17.714Z,99.90
2019-02-20T00:49:08.749Z,99.90
2019-02-20T00:52:03.051Z,99.90
2019-02-20T00:54:31.893Z,99.90
2019-02-20T00:57:01.034Z,99.90
2019-02-20T00:59:30.047Z,99.90
2019-02-20T01:01:59.033Z,99.90
2019-02-20T01:04:27.958Z,99.90
2019-02-20T01:06:56.805Z,99.90
2019-02-20T01:09:25.669Z,99.90
2019-02-20T01:11:54.581Z,99.90
2019-02-20T01:14:23.450Z,99.90
2019-02-20T01:16:52.778Z,99.90
2019-02-20T01:19:21.719Z,99.90
2019-02-20T01:21:50.881Z,99.90
2019-02-20T01:24:20.271Z,99.90
2019-02-20T01:26:49.203Z,99.90
2019-02-20T01:29:18.129Z,99.90
2019-02-20T01:31:46.963Z,99.90
2019-02-20T01:34:15.805Z,99.90
2019-02-20T01:36:44.662Z,99.90
2019-02-20T01:39:14.258Z,99.90
2019-02-20T01:41:43.249Z,99.90
2019-02-20T01:44:12.111Z,99.90
2019-02-20T01:46:41.041Z,99.90
2019-02-20T01:49:09.884Z,99.90
2019-02-20T01:51:38.741Z,99.90
2019-02-20T01:54:07.593Z,99.90
2019-02-20T01:56:36.514Z,99.90
2019-02-20T01:59:05.682Z,99.90
2019-02-20T02:01:34.612Z,99.90
2019-02-20T02:04:04.058Z,99.90
2019-02-20T02:06:32.929Z,99.90
2019-02-20T02:09:01.830Z,99.90
2019-02-20T02:11:30.706Z,99.90
2019-02-20T02:13:59.621Z,99.90
2019-02-20T02:16:28.537Z,99.90
2019-02-20T02:18:57.377Z,99.90
2019-02-20T02:21:26.507Z,99.90
2019-02-20T02:23:55.423Z,99.90
2019-02-20T02:26:24.278Z,99.90
2019-02-20T02:28:53.114Z,99.90
2019-02-20T02:31:21.971Z,99.90
2019-02-20T02:33:50.811Z,99.90
2019-02-20T02:36:19.793Z,99.90
2019-02-20T02:38:48.693Z,99.90
2019-02-20T02:41:17.875Z,99.90
2019-02-20T02:43:46.718Z,99.90
2019-02-20T02:46:15.579Z,99.90
2019-02-20T02:48:44.414Z,99.90
2019-02-20T02:51:13.354Z,99.90
2019-02-20T02:53:42.510Z,99.90
2019-02-20T02:56:11.514Z,99.90
2019-02-20T02:58:41.038Z,99.90
2019-02-20T03:01:09.962Z,99.90
2019-02-20T03:03:39.493Z,99.90
2019-02-20T03:06:08.426Z,99.90
2019-02-20T03:08:37.273Z,99.90
2019-02-20T03:11:06.292Z,99.90
2019-02-20T03:13:35.474Z,99.90
2019-02-20T03:16:04.402Z,99.90
2019-02-20T03:18:33.234Z,99.90
2019-02-20T03:21:02.451Z,99.90
2019-02-20T03:23:39.821Z,99.90
2019-02-20T03:26:02.177Z,99.90
2019-02-20T03:28:31.353Z,99.90
2019-02-20T03:31:00.290Z,99.90
2019-02-20T03:33:29.207Z,99.90
2019-02-20T03:35:58.053Z,99.90
2019-02-20T03:38:30.226Z,99.90
2019-02-20T03:40:57.654Z,99.90
2019-02-20T03:43:26.509Z,99.90
2019-02-20T03:45:55.423Z,99.90
2019-02-20T03:48:24.557Z,99.90
2019-02-20T03:50:53.780Z,99.90
2019-02-20T03:53:22.632Z,99.90
2019-02-20T03:55:52.247Z,99.90
2019-02-20T03:58:21.233Z,99.90
2019-02-20T04:00:50.506Z,99.90
2019-02-20T04:03:19.422Z,99.90
2019-02-20T04:05:48.582Z,99.90
2019-02-20T04:08:17.493Z,99.90
2019-02-20T04:10:46.366Z,99.90
2019-02-20T04:13:15.199Z,99.90
2019-02-20T04:15:44.745Z,99.90
2019-02-20T04:18:13.594Z,99.90
2019-02-20T04:20:42.521Z,99.90
2019-02-20T04:23:11.376Z,99.90
2019-02-20T04:25:40.362Z,99.90
2019-02-20T04:28:09.210Z,99.90
2019-02-20T04:30:38.065Z,99.90
2019-02-20T04:33:07.256Z,99.90
2019-02-20T04:35:36.104Z,99.90
2019-02-20T04:38:05.009Z,99.90
2019-02-20T04:40:34.234Z,99.90
2019-02-20T04:43:03.086Z,99.90
2019-02-20T04:45:31.987Z,99.90
2019-02-20T04:48:01.244Z,99.90
2019-02-20T04:50:30.718Z,99.90
2019-02-20T04:52:59.915Z,99.90
2019-02-20T04:55:29.163Z,99.90
2019-02-20T04:58:29.613Z,99.90
2019-02-20T05:00:58.586Z,99.90
2019-02-20T05:03:27.521Z,99.90
2019-02-20T05:05:56.355Z,99.90
2019-02-20T05:08:25.524Z,99.90
2019-02-20T05:10:55.026Z,99.90
2019-02-20T05:13:23.878Z,99.90
2019-02-20T05:15:52.718Z,99.90
2019-02-20T05:18:21.728Z,99.90
2019-02-20T05:20:50.578Z,99.90
2019-02-20T05:23:19.427Z,99.90
2019-02-20T05:25:48.573Z,99.90
2019-02-20T05:28:17.807Z,99.90
2019-02-20T05:30:47.334Z,99.90
2019-02-20T05:33:16.556Z,99.90
2019-02-20T05:35:47.078Z,99.90
2019-02-20T05:38:16.694Z,99.90
2019-02-20T05:40:45.571Z,99.90
2019-02-20T05:43:14.708Z,99.90
2019-02-20T05:45:43.538Z,99.90
2019-02-20T05:48:12.396Z,99.90
2019-02-20T05:50:41.601Z,99.90
2019-02-20T05:53:10.510Z,99.90
2019-02-20T05:55:39.350Z,99.90
2019-02-20T05:58:08.562Z,99.90
2019-02-20T06:00:37.477Z,99.90
2019-02-20T06:03:06.654Z,99.90
2019-02-20T06:05:35.582Z,99.90
2019-02-20T06:08:04.503Z,99.90
2019-02-20T06:10:33.358Z,99.90
2019-02-20T06:13:02.207Z,99.90
2019-02-20T06:15:31.058Z,99.90
2019-02-20T06:17:59.972Z,99.90
2019-02-20T06:20:28.877Z,99.90
2019-02-20T06:22:58.102Z,99.90
2019-02-20T06:25:26.955Z,99.90
2019-02-20T06:27:55.808Z,99.90
2019-02-20T06:30:24.716Z,99.90
2019-02-20T06:32:53.634Z,99.90
2019-02-20T06:35:22.750Z,99.90
2019-02-20T06:37:51.950Z,99.90
2019-02-20T06:40:20.795Z,99.90
2019-02-20T06:42:49.726Z,99.90
2019-02-20T06:45:18.631Z,99.90
2019-02-20T06:47:47.462Z,99.90
2019-02-20T06:50:16.713Z,99.90
2019-02-20T06:52:45.547Z,99.90
2019-02-20T06:55:14.806Z,99.90
2019-02-20T06:57:43.640Z,99.90
2019-02-20T07:00:13.045Z,99.90
2019-02-20T07:02:41.883Z,99.90
2019-02-20T07:05:34.345Z,99.90
2019-02-20T07:08:40.928Z,99.90
2019-02-20T07:11:59.490Z,99.90
2019-02-20T07:14:54.734Z,99.90
2019-02-20T07:17:59.074Z,99.90
2019-02-20T07:20:51.948Z,99.90
2019-02-20T07:23:51.674Z,99.90
2019-02-20T07:26:46.520Z,99.90
2019-02-20T07:29:51.022Z,99.90
2019-02-20T07:32:19.934Z,99.90
2019-02-20T07:34:48.856Z,99.90
2019-02-20T07:37:17.985Z,99.90
2019-02-20T07:39:46.837Z,99.90
2019-02-20T07:42:15.673Z,99.90
2019-02-20T07:44:44.942Z,99.90
2019-02-20T07:47:13.857Z,99.90
2019-02-20T07:49:42.714Z,99.90
2019-02-20T07:52:11.614Z,99.90
2019-02-20T07:54:40.539Z,99.90
2019-02-20T07:57:09.518Z,99.90
2019-02-20T07:59:38.442Z,99.90
2019-02-20T08:02:07.433Z,99.90
2019-02-20T08:04:36.448Z,99.90
2019-02-20T08:07:05.353Z,99.90
2019-02-20T08:09:34.542Z,99.90
2019-02-20T08:12:04.070Z,99.90
2019-02-20T08:14:33.278Z,99.90
2019-02-20T08:17:02.478Z,99.90
2019-02-20T08:19:31.726Z,99.90
2019-02-20T08:22:00.969Z,99.90
2019-02-20T08:24:30.379Z,99.90
2019-02-20T08:26:59.229Z,99.90
2019-02-20T08:29:28.073Z,99.90
2019-02-20T08:31:57.346Z,99.90
2019-02-20T08:34:26.178Z,99.90
2019-02-20T08:36:55.237Z,99.90
2019-02-20T08:39:24.746Z,99.90
2019-02-20T08:41:53.938Z,99.90
2019-02-20T08:44:23.442Z,99.90
2019-02-20T08:46:52.646Z,99.90
2019-02-20T08:49:21.546Z,99.90
2019-02-20T08:51:50.730Z,99.90
2019-02-20T08:54:19.970Z,99.90
2019-02-20T08:56:48.970Z,99.90
2019-02-20T08:59:17.807Z,99.90
2019-02-20T09:01:46.744Z,99.90
2019-02-20T09:04:16.057Z,99.90
2019-02-20T09:06:45.206Z,99.90
2019-02-20T09:09:14.141Z,99.90
2019-02-20T09:11:45.445Z,99.90
2019-02-20T09:14:13.926Z,99.90
2019-02-20T09:16:43.127Z,99.90
2019-02-20T09:19:12.043Z,99.90
2019-02-20T09:21:40.889Z,99.90
2019-02-20T09:24:09.729Z,99.90
2019-02-20T09:26:38.730Z,99.90
2019-02-20T09:29:07.708Z,99.90
2019-02-20T09:31:36.643Z,99.90
2019-02-20T09:34:05.874Z,99.90
2019-02-20T09:36:35.175Z,99.90
2019-02-20T09:39:35.258Z,99.90
2019-02-20T09:42:06.102Z,99.90
2019-02-20T09:44:39.236Z,99.90
2019-02-20T09:47:08.090Z,99.90
2019-02-20T09:49:37.214Z,99.90
2019-02-20T09:52:06.154Z,99.90
2019-02-20T09:54:35.072Z,99.90
2019-02-20T09:57:03.927Z,99.90
2019-02-20T09:59:32.763Z,99.90
2019-02-20T10:02:01.621Z,99.90
2019-02-20T10:04:30.923Z,99.90
2019-02-20T10:06:59.783Z,99.90
2019-02-20T10:09:28.698Z,99.90
2019-02-20T10:11:57.583Z,99.90
2019-02-20T10:14:26.500Z,99.90
2019-02-20T10:16:55.631Z,99.90
2019-02-20T10:19:24.471Z,99.90
2019-02-20T10:21:53.927Z,99.90
2019-02-20T10:24:22.781Z,99.90
2019-02-20T10:27:00.201Z,99.90
2019-02-20T10:29:22.369Z,99.90
2019-02-20T10:31:51.281Z,99.90
2019-02-20T10:34:20.146Z,99.90
2019-02-20T10:36:49.319Z,99.90
2019-02-20T10:39:18.241Z,99.90
2019-02-20T10:41:47.510Z,98.50
2019-02-20T10:44:17.129Z,96.60
2019-02-20T10:46:46.318Z,96.30
2019-02-20T10:49:15.286Z,92.30
2019-02-20T10:51:44.514Z,96.00
2019-02-20T10:54:13.702Z,96.10
2019-02-20T10:56:43.068Z,95.90
2019-02-20T10:59:11.913Z,93.30
2019-02-20T11:01:41.441Z,95.90
2019-02-20T11:04:10.648Z,95.00
2019-02-20T11:06:40.111Z,96.10
2019-02-20T11:09:09.047Z,97.80
2019-02-20T11:11:38.200Z,98.60
2019-02-20T11:14:07.130Z,99.90
2019-02-20T11:16:35.979Z,99.90
2019-02-20T11:19:04.835Z,99.80
2019-02-20T11:21:34.086Z,99.90
2019-02-20T11:24:03.015Z,99.90
2019-02-20T11:26:31.862Z,99.90
2019-02-20T11:29:00.786Z,99.90
2019-02-20T11:31:29.634Z,99.90
2019-02-20T11:33:58.486Z,99.90
2019-02-20T11:36:27.459Z,99.90
2019-02-20T11:38:56.914Z,99.90
2019-02-20T11:41:25.834Z,99.90
2019-02-20T11:43:55.053Z,99.90
2019-02-20T11:46:24.233Z,99.90
2019-02-20T11:48:53.112Z,99.90
2019-02-20T11:51:22.297Z,99.90
2019-02-20T11:53:51.510Z,98.30
2019-02-20T11:56:26.434Z,96.00
2019-02-20T11:58:51.221Z,95.20
2019-02-20T12:01:20.149Z,95.20
2019-02-20T12:03:49.337Z,92.20
2019-02-20T12:06:18.515Z,90.30
2019-02-20T12:08:48.030Z,89.40
2019-02-20T12:11:16.958Z,87.90
2019-02-20T12:13:45.961Z,83.60
2019-02-20T12:16:14.895Z,83.60
2019-02-20T12:18:45.294Z,82.20
2019-02-20T12:21:14.808Z,81.80
2019-02-20T12:23:44.083Z,81.20
2019-02-20T12:26:12.928Z,82.10
2019-02-20T12:28:42.119Z,81.60
2019-02-20T12:31:10.967Z,82.80
2019-02-20T12:33:40.458Z,82.50
2019-02-20T12:36:09.401Z,79.90
2019-02-20T12:38:38.907Z,83.40
2019-02-20T12:41:08.145Z,83.00
2019-02-20T12:43:37.607Z,76.90
2019-02-20T12:46:06.905Z,76.60
2019-02-20T12:48:36.514Z,76.70
2019-02-20T12:51:05.445Z,79.30
2019-02-20T12:53:34.361Z,81.40
2019-02-20T12:56:09.849Z,78.90
2019-02-20T12:58:34.313Z,81.00
2019-02-20T13:01:03.350Z,82.00
2019-02-20T13:03:32.266Z,84.00
2019-02-20T13:06:01.416Z,81.40
2019-02-20T13:08:30.363Z,82.70
2019-02-20T13:10:59.953Z,81.90
2019-02-20T13:13:28.865Z,84.10
2019-02-20T13:15:58.383Z,84.20
2019-02-20T13:18:27.715Z,81.90
2019-02-20T13:20:56.570Z,84.70
2019-02-20T13:23:25.453Z,87.50
2019-02-20T13:25:54.335Z,87.20
2019-02-20T13:28:23.308Z,86.60
2019-02-20T13:30:52.480Z,83.90
2019-02-20T13:33:21.487Z,86.50
2019-02-20T13:35:50.670Z,84.90
2019-02-20T13:38:19.874Z,87.10
2019-02-20T13:40:48.806Z,87.10
2019-02-20T13:43:18.075Z,86.40
2019-02-20T13:45:47.686Z,88.90
2019-02-20T13:48:16.534Z,86.60
2019-02-20T13:50:45.547Z,87.90
2019-02-20T13:53:14.893Z,89.40
2019-02-20T13:55:43.838Z,87.70
2019-02-20T13:58:12.906Z,87.20
2019-02-20T14:00:41.837Z,88.80
2019-02-20T14:03:10.757Z,87.60
2019-02-20T14:05:39.681Z,88.70
2019-02-20T14:08:08.594Z,87.80
2019-02-20T14:10:37.536Z,91.10
2019-02-20T14:13:06.458Z,89.40
2019-02-20T14:15:35.394Z,90.10
2019-02-20T14:18:04.800Z,90.30
2019-02-20T14:20:34.041Z,91.20
2019-02-20T14:23:03.127Z,88.40
2019-02-20T14:25:32.502Z,85.90
2019-02-20T14:28:01.338Z,85.50
2019-02-20T14:30:30.518Z,87.40
2019-02-20T14:32:59.640Z,87.70
2019-02-20T14:35:28.494Z,88.80
2019-02-20T14:37:57.695Z,91.30
2019-02-20T14:40:26.954Z,91.10
2019-02-20T14:42:55.789Z,90.20
2019-02-20T14:45:24.647Z,89.40
2019-02-20T14:47:53.566Z,89.10
2019-02-20T14:50:23.163Z,90.70
2019-02-20T14:52:52.426Z,90.70
2019-02-20T14:55:21.798Z,91.40
2019-02-20T14:57:51.230Z,91.40
2019-02-20T15:00:20.645Z,90.40
2019-02-20T15:02:49.657Z,90.00
2019-02-20T15:05:19.346Z,90.60
2019-02-20T15:07:48.551Z,91.00
2019-02-20T15:10:18.047Z,88.30
2019-02-20T15:12:48.011Z,89.00
2019-02-20T15:15:18.971Z,88.90
2019-02-20T15:17:48.415Z,88.80
2019-02-20T15:20:17.625Z,90.20
2019-02-20T15:22:47.117Z,90.20
2019-02-20T15:25:16.258Z,88.10
2019-02-20T15:27:45.518Z,88.20
2019-02-20T15:30:14.699Z,90.10
2019-02-20T15:32:43.785Z,88.30
2019-02-20T15:35:14.098Z,88.20
2019-02-20T15:37:43.433Z,90.30
2019-02-20T15:40:12.438Z,90.60
2019-02-20T15:42:41.503Z,91.70
2019-02-20T15:45:10.582Z,94.00
2019-02-20T15:47:39.922Z,95.80
2019-02-20T15:50:10.004Z,97.60
2019-02-20T15:52:39.787Z,98.80
2019-02-20T15:55:08.938Z,99.50
2019-02-20T15:57:38.523Z,99.80
2019-02-20T16:00:09.550Z,99.90
2019-02-20T16:02:38.780Z,99.90
2019-02-20T16:05:08.126Z,99.90
2019-02-20T16:07:37.413Z,99.90
2019-02-20T16:10:09.050Z,99.90
2019-02-20T16:12:38.495Z,99.90
2019-02-20T16:15:07.980Z,99.90
2019-02-20T16:17:37.000Z,99.90
2019-02-20T16:20:07.772Z,99.90
2019-02-20T16:22:36.794Z,99.90
2019-02-20T16:25:07.790Z,99.90
2019-02-20T16:27:36.646Z,99.90
2019-02-20T16:30:06.221Z,99.90
2019-02-20T16:32:35.185Z,99.90
2019-02-20T16:35:04.126Z,99.90
2019-02-20T16:37:33.818Z,99.90
2019-02-20T16:40:03.043Z,99.90
2019-02-20T16:42:31.975Z,99.90
2019-02-20T16:45:00.887Z,99.90
2019-02-20T16:47:29.857Z,99.90
2019-02-20T16:49:58.739Z,99.90
2019-02-20T16:52:27.949Z,99.90
2019-02-20T16:54:56.903Z,99.90
2019-02-20T16:57:26.150Z,99.90
2019-02-20T16:59:55.070Z,99.90
2019-02-20T17:02:24.010Z,99.90
2019-02-20T17:04:59.251Z,99.90
2019-02-20T17:07:23.626Z,99.90
2019-02-20T17:09:52.810Z,99.90
2019-02-20T17:12:21.758Z,99.90
2019-02-20T17:14:50.786Z,99.90
2019-02-20T17:17:20.430Z,99.90
2019-02-20T17:19:49.509Z,99.90
2019-02-20T17:22:18.609Z,99.90
2019-02-20T17:24:47.810Z,99.90
2019-02-20T17:27:16.834Z,99.90
2019-02-20T17:29:45.822Z,99.90
2019-02-20T17:32:14.817Z,99.90
2019-02-20T17:34:43.805Z,99.90
2019-02-20T17:37:12.738Z,99.90
2019-02-20T17:39:42.358Z,99.90
2019-02-20T17:42:11.402Z,99.90
2019-02-20T17:44:42.092Z,99.90
2019-02-20T17:47:10.882Z,99.90
2019-02-20T17:49:40.219Z,99.90
2019-02-20T17:52:09.244Z,99.90
2019-02-20T17:54:38.577Z,99.90
2019-02-20T17:57:07.757Z,99.90
2019-02-20T17:59:36.818Z,99.90
2019-02-20T18:02:05.879Z,99.90
2019-02-20T18:04:36.011Z,99.90
2019-02-20T18:07:05.465Z,99.90
2019-02-20T18:09:34.662Z,99.90
2019-02-20T18:12:03.774Z,99.90
2019-02-20T18:14:32.698Z,99.90
2019-02-20T18:17:01.614Z,99.90
2019-02-20T18:19:30.470Z,99.90
2019-02-20T18:21:59.634Z,99.90
2019-02-20T18:24:28.830Z,99.90
2019-02-20T18:26:58.036Z,99.90
2019-02-20T18:29:26.875Z,99.90
2019-02-20T18:31:56.638Z,99.90
2019-02-20T18:34:25.832Z,99.90
2019-02-20T18:36:54.845Z,99.90
2019-02-20T18:39:23.683Z,99.90
2019-02-20T18:41:52.911Z,99.90
2019-02-20T18:44:22.099Z,99.90
2019-02-20T18:46:51.075Z,99.90
2019-02-20T18:49:21.125Z,99.90
2019-02-20T18:51:50.274Z,99.90
2019-02-20T18:54:21.289Z,99.90
2019-02-20T18:56:50.014Z,99.90
2019-02-20T18:59:19.558Z,99.90
2019-02-20T19:01:48.485Z,99.90
2019-02-20T19:04:17.727Z,99.90
2019-02-20T19:06:46.938Z,99.90
2019-02-20T19:09:19.901Z,99.90
2019-02-20T19:12:35.738Z,99.90
2019-02-20T19:15:23.176Z,99.90
2019-02-20T19:18:33.583Z,99.90
2019-02-20T19:21:31.721Z,99.90
2019-02-20T19:24:38.625Z,99.90
2019-02-20T19:27:30.684Z,99.90
2019-02-20T19:30:43.034Z,99.90
2019-02-20T19:33:22.869Z,99.90
2019-02-20T19:36:03.050Z,99.90
2019-02-20T19:39:01.293Z,99.90
2019-02-20T19:42:13.902Z,99.90
2019-02-20T19:45:25.056Z,99.90
2019-02-20T19:48:29.325Z,99.90
2019-02-20T19:51:06.320Z,99.90
2019-02-20T19:53:50.449Z,99.90
2019-02-20T19:56:53.536Z,99.90
2019-02-20T20:00:07.161Z,99.90
2019-02-20T20:03:29.544Z,99.90
2019-02-20T20:06:24.734Z,99.90
2019-02-20T20:09:18.551Z,99.90
2019-02-20T20:12:27.581Z,99.90
2019-02-20T20:15:29.303Z,99.90
2019-02-20T20:18:28.819Z,99.90
2019-02-20T20:21:44.599Z,99.90
2019-02-20T20:24:47.338Z,99.90
2019-02-20T20:28:12.653Z,99.90
2019-02-20T20:31:03.626Z,99.90
2019-02-20T20:34:07.742Z,99.90
2019-02-20T20:37:17.374Z,99.90
2019-02-20T20:40:30.443Z,99.90
2019-02-20T20:43:45.482Z,99.90
2019-02-20T20:47:05.049Z,99.90
2019-02-20T20:50:21.625Z,99.90
2019-02-20T20:53:42.658Z,99.90
2019-02-20T20:56:57.602Z,99.90
2019-02-20T20:59:58.810Z,99.90
2019-02-20T21:02:54.511Z,99.90
2019-02-20T21:06:12.402Z,99.90
2019-02-20T21:08:45.841Z,99.90
2019-02-20T21:11:59.701Z,99.90
2019-02-20T21:15:07.055Z,99.90
2019-02-20T21:18:12.234Z,99.90
2019-02-20T21:21:23.938Z,99.90
2019-02-20T21:24:17.520Z,99.90
2019-02-20T21:27:27.459Z,99.90
2019-02-20T21:30:20.202Z,99.90
2019-02-20T21:33:32.950Z,99.90
2019-02-20T21:36:23.811Z,99.90
2019-02-20T21:39:19.971Z,99.90
2019-02-20T21:42:12.600Z,99.90
2019-02-20T21:45:00.724Z,99.90
2019-02-20T21:47:47.158Z,99.90
2019-02-20T21:50:32.826Z,99.90
2019-02-20T21:53:24.042Z,99.90
2019-02-20T21:56:16.794Z,99.90
2019-02-20T21:59:07.870Z,99.90
2019-02-20T22:02:22.286Z,99.90
2019-02-20T22:05:35.808Z,99.90
2019-02-20T22:08:51.754Z,99.90
2019-02-20T22:11:46.098Z,99.90
2019-02-20T22:14:52.458Z,99.90
2019-02-20T22:17:55.454Z,99.90
2019-02-20T22:21:12.771Z,99.90
2019-02-20T22:23:50.444Z,99.90
2019-02-20T22:26:48.563Z,99.90
2019-02-20T22:30:12.987Z,99.90
2019-02-20T22:33:16.141Z,99.90
2019-02-20T22:36:17.677Z,99.90
2019-02-20T22:39:17.609Z,99.90
2019-02-20T22:42:37.286Z,99.90
2019-02-20T22:45:58.736Z,99.90
2019-02-20T22:49:16.555Z,99.90
2019-02-20T22:52:35.670Z,99.90
2019-02-20T22:55:40.679Z,99.90
2019-02-20T22:58:33.411Z,99.90
2019-02-20T23:01:23.294Z,99.90
2019-02-20T23:04:45.382Z,99.90
2019-02-20T23:07:40.016Z,99.90
2019-02-20T23:11:03.149Z,99.90
2019-02-20T23:14:05.056Z,99.90
2019-02-20T23:16:33.895Z,99.90
2019-02-20T23:19:02.738Z,99.90
2019-02-20T23:21:31.937Z,99.90
2019-02-20T23:24:00.799Z,99.90
2019-02-20T23:26:30.067Z,99.90
2019-02-20T23:28:58.993Z,99.90
2019-02-20T23:31:27.849Z,99.90
2019-02-20T23:33:56.826Z,99.90
2019-02-20T23:36:25.816Z,99.90
2019-02-20T23:38:55.034Z,99.90
2019-02-20T23:41:24.183Z,99.90
2019-02-20T23:43:53.387Z,99.90
2019-02-20T23:46:22.582Z,99.90
2019-02-20T23:48:51.510Z,99.90
2019-02-20T23:51:20.342Z,99.90
2019-02-20T23:53:49.266Z,99.90
2019-02-20T23:56:18.194Z,99.90
2019-02-20T23:58:47.059Z,99.90
