createdAt,value
2022-09-11T00:00:07.449Z,14.80
2022-09-11T00:03:14.618Z,14.70
2022-09-11T00:06:28.522Z,14.70
2022-09-11T00:09:30.976Z,14.70
2022-09-11T00:12:33.325Z,14.50
2022-09-11T00:15:41.861Z,14.50
2022-09-11T00:18:43.697Z,14.40
2022-09-11T00:21:45.709Z,14.40
2022-09-11T00:24:47.493Z,14.30
2022-09-11T00:27:50.212Z,14.40
2022-09-11T00:31:02.004Z,14.40
2022-09-11T00:34:03.804Z,14.40
2022-09-11T00:37:05.846Z,14.50
2022-09-11T00:40:08.101Z,14.50
2022-09-11T00:43:10.083Z,14.50
2022-09-11T00:46:11.961Z,14.50
2022-09-11T00:49:19.217Z,14.50
2022-09-11T00:52:22.936Z,14.40
2022-09-11T00:55:27.341Z,14.40
2022-09-11T00:58:30.842Z,14.40
2022-09-11T01:01:33.418Z,14.40
2022-09-11T01:04:35.246Z,14.30
2022-09-11T01:07:37.002Z,14.30
2022-09-11T01:10:42.491Z,14.30
2022-09-11T01:13:44.787Z,14.30
2022-09-11T01:16:46.514Z,14.30
2022-09-11T01:20:00.350Z,14.20
2022-09-11T01:23:12.039Z,14.20
2022-09-11T01:26:18.934Z,14.20
2022-09-11T01:29:31.527Z,14.20
2022-09-11T01:32:43.049Z,14.20
2022-09-11T01:36:00.243Z,14.20
2022-09-11T01:39:02.405Z,14.20
2022-09-11T01:42:05.940Z,14.20
2022-09-11T01:45:12.137Z,14.20
2022-09-11T01:48:15.033Z,14.20
2022-09-11T01:51:21.288Z,14.20
2022-09-11T01:54:23.874Z,14.20
2022-09-11T01:57:40.235Z,14.20
2022-09-11T02:00:42.743Z,14.20
2022-09-11T02:03:46.206Z,14.20
2022-09-11T02:06:51.180Z,14.20
2022-09-11T02:09:59.406Z,14.20
2022-09-11T02:13:17.756Z,14.20
2022-09-11T02:16:21.745Z,14.20
2022-09-11T02:19:24.393Z,14.20
2022-09-11T02:22:26.204Z,14.20
2022-09-11T02:25:27.992Z,14.20
2022-09-11T02:28:31.582Z,14.10
2022-09-11T02:31:33.728Z,14.00
2022-09-11T02:34:35.743Z,13.90
2022-09-11T02:37:50.637Z,13.90
2022-09-11T02:40:58.675Z,13.90
2022-09-11T02:44:09.691Z,13.90
2022-09-11T02:47:28.104Z,13.90
2022-09-11T02:50:33.299Z,13.90
2022-09-11T02:53:35.061Z,13.90
2022-09-11T02:56:45.203Z,13.90
2022-09-11T02:59:52.420Z,13.90
2022-09-11T03:02:54.327Z,13.90
2022-09-11T03:05:56.912Z,13.90
2022-09-11T03:08:58.760Z,13.90
2022-09-11T03:12:01.125Z,14.00
2022-09-11T03:15:03.156Z,14.00
2022-09-11T03:18:05.221Z,14.00
2022-09-11T03:21:07.077Z,14.10
2022-09-11T03:24:09.865Z,14.10
2022-09-11T03:27:12.679Z,14.10
2022-09-11T03:30:16.104Z,14.20
2022-09-11T03:33:23.493Z,14.20
2022-09-11T03:36:25.821Z,14.30
2022-09-11T03:39:29.017Z,14.20
2022-09-11T03:42:33.816Z,14.20
2022-09-11T03:45:35.776Z,14.20
2022-09-11T03:48:37.637Z,14.10
2022-09-11T03:51:39.462Z,14.20
2022-09-11T03:54:42.219Z,14.10
2022-09-11T03:57:44.554Z,14.00
2022-09-11T04:00:47.388Z,13.90
2022-09-11T04:03:50.458Z,13.90
2022-09-11T04:07:01.871Z,13.90
2022-09-11T04:10:04.076Z,13.80
2022-09-11T04:13:06.041Z,13.80
2022-09-11T04:16:10.112Z,13.80
2022-09-11T04:19:13.577Z,13.70
2022-09-11T04:22:17.820Z,13.60
2022-09-11T04:25:19.579Z,13.60
2022-09-11T04:28:22.472Z,13.50
2022-09-11T04:31:24.353Z,13.50
2022-09-11T04:34:27.335Z,13.40
2022-09-11T04:37:30.079Z,13.30
2022-09-11T04:40:32.745Z,13.30
2022-09-11T04:43:35.246Z,13.30
2022-09-11T04:46:38.860Z,13.30
2022-09-11T04:49:42.617Z,13.30
2022-09-11T04:52:45.563Z,13.30
2022-09-11T04:55:47.959Z,13.30
2022-09-11T04:58:55.142Z,13.40
2022-09-11T05:01:59.484Z,13.50
2022-09-11T05:05:03.244Z,13.70
2022-09-11T05:08:05.104Z,13.80
2022-09-11T05:11:07.104Z,13.80
2022-09-11T05:14:09.122Z,13.90
2022-09-11T05:17:13.582Z,14.00
2022-09-11T05:20:17.644Z,13.90
2022-09-11T05:23:20.299Z,13.80
2022-09-11T05:26:23.106Z,13.70
2022-09-11T05:29:32.173Z,13.80
2022-09-11T05:32:37.844Z,14.00
2022-09-11T05:35:40.868Z,14.10
2022-09-11T05:38:43.071Z,14.20
2022-09-11T05:41:45.577Z,14.30
2022-09-11T05:44:48.354Z,14.40
2022-09-11T05:47:54.240Z,14.30
2022-09-11T05:51:01.462Z,14.30
2022-09-11T05:54:03.612Z,14.30
2022-09-11T05:57:08.039Z,14.50
2022-09-11T06:00:13.380Z,14.60
2022-09-11T06:03:26.774Z,14.80
2022-09-11T06:06:29.652Z,14.90
2022-09-11T06:09:31.374Z,14.90
2022-09-11T06:12:33.214Z,15.00
2022-09-11T06:15:46.599Z,15.10
2022-09-11T06:18:49.765Z,15.20
2022-09-11T06:21:52.792Z,15.30
2022-09-11T06:25:08.169Z,15.30
2022-09-11T06:28:09.907Z,15.50
2022-09-11T06:31:15.990Z,15.60
2022-09-11T06:34:19.835Z,15.70
2022-09-11T06:37:22.278Z,15.80
2022-09-11T06:40:25.251Z,15.90
2022-09-11T06:43:27.769Z,16.10
2022-09-11T06:46:30.036Z,16.10
2022-09-11T06:49:33.433Z,16.10
2022-09-11T06:53:14.316Z,16.20
2022-09-11T06:56:23.347Z,16.30
2022-09-11T06:59:26.003Z,16.40
2022-09-11T07:02:27.947Z,16.60
2022-09-11T07:05:30.173Z,16.60
2022-09-11T07:08:34.519Z,16.60
2022-09-11T07:11:36.548Z,16.70
2022-09-11T07:14:39.822Z,16.70
2022-09-11T07:17:48.864Z,16.80
2022-09-11T07:20:50.707Z,16.90
2022-09-11T07:23:54.770Z,17.00
2022-09-11T07:26:57.031Z,17.10
2022-09-11T07:30:05.892Z,17.30
2022-09-11T07:33:12.103Z,17.40
2022-09-11T07:36:15.127Z,17.30
2022-09-11T07:39:18.373Z,17.50
2022-09-11T07:42:29.183Z,17.70
2022-09-11T07:45:33.126Z,17.90
2022-09-11T07:48:34.968Z,18.10
2022-09-11T07:51:37.502Z,18.10
2022-09-11T07:54:41.390Z,18.10
2022-09-11T07:57:45.587Z,18.10
2022-09-11T08:00:49.173Z,18.30
2022-09-11T08:03:56.245Z,18.60
2022-09-11T08:06:58.109Z,18.90
2022-09-11T08:10:26.614Z,19.10
2022-09-11T08:13:30.036Z,19.30
2022-09-11T08:16:32.968Z,19.70
2022-09-11T08:19:35.651Z,19.80
2022-09-11T08:22:37.767Z,19.90
2022-09-11T08:25:40.771Z,19.90
2022-09-11T08:28:44.150Z,20.00
2022-09-11T08:31:46.191Z,20.00
2022-09-11T08:34:49.093Z,20.00
2022-09-11T08:37:54.693Z,20.10
2022-09-11T08:40:59.018Z,20.10
2022-09-11T08:44:10.091Z,20.30
2022-09-11T08:47:16.595Z,20.80
2022-09-11T08:50:25.666Z,21.50
2022-09-11T08:53:28.288Z,22.00
2022-09-11T08:56:30.519Z,23.10
2022-09-11T08:59:38.372Z,23.90
2022-09-11T09:02:59.064Z,24.40
2022-09-11T09:06:18.125Z,25.00
2022-09-11T09:09:35.405Z,25.10
2022-09-11T09:12:49.634Z,25.60
2022-09-11T09:16:07.424Z,26.30
2022-09-11T09:19:17.514Z,26.60
2022-09-11T09:22:22.500Z,26.50
2022-09-11T09:25:24.605Z,26.80
2022-09-11T09:28:37.896Z,26.80
2022-09-11T09:31:41.332Z,26.80
2022-09-11T09:34:43.161Z,26.80
2022-09-11T09:37:45.932Z,27.10
2022-09-11T09:41:11.039Z,26.70
2022-09-11T09:44:19.781Z,26.70
2022-09-11T09:47:21.795Z,27.10
2022-09-11T09:50:28.932Z,27.70
2022-09-11T09:53:40.821Z,27.50
2022-09-11T09:56:43.540Z,27.80
2022-09-11T09:59:51.740Z,27.70
2022-09-11T10:02:58.069Z,27.80
2022-09-11T10:06:00.324Z,27.50
2022-09-11T10:09:03.543Z,27.50
2022-09-11T10:12:06.543Z,27.20
2022-09-11T10:15:17.308Z,26.60
2022-09-11T10:18:35.946Z,26.20
2022-09-11T10:21:39.636Z,26.20
2022-09-11T10:24:42.514Z,26.50
2022-09-11T10:27:54.690Z,26.30
2022-09-11T10:30:58.466Z,25.20
2022-09-11T10:34:00.342Z,24.90
2022-09-11T10:37:05.163Z,24.70
2022-09-11T10:40:08.254Z,24.50
2022-09-11T10:43:20.465Z,24.50
2022-09-11T10:46:30.115Z,23.90
2022-09-11T10:49:31.901Z,24.10
2022-09-11T10:52:33.735Z,24.70
2022-09-11T10:55:40.305Z,24.80
2022-09-11T10:58:42.065Z,25.80
2022-09-11T11:01:43.959Z,26.40
2022-09-11T11:04:45.792Z,26.80
2022-09-11T11:07:56.560Z,26.20
2022-09-11T11:11:12.765Z,26.10
2022-09-11T11:14:14.596Z,26.20
2022-09-11T11:17:35.598Z,25.40
2022-09-11T11:20:44.049Z,25.20
2022-09-11T11:24:06.139Z,25.20
2022-09-11T11:27:17.086Z,25.90
2022-09-11T11:30:19.514Z,26.60
2022-09-11T11:33:44.775Z,26.20
2022-09-11T11:36:48.362Z,25.90
2022-09-11T11:40:06.745Z,25.70
2022-09-11T11:43:12.481Z,26.00
2022-09-11T11:46:38.111Z,25.40
2022-09-11T11:49:58.387Z,25.60
2022-09-11T11:53:00.129Z,25.30
2022-09-11T11:56:16.990Z,25.00
2022-09-11T11:59:24.845Z,24.90
2022-09-11T12:02:30.854Z,24.60
2022-09-11T12:05:33.800Z,24.30
2022-09-11T12:08:43.473Z,24.10
2022-09-11T12:11:46.364Z,24.20
2022-09-11T12:14:51.793Z,25.10
2022-09-11T12:18:11.971Z,25.50
2022-09-11T12:21:22.883Z,25.50
2022-09-11T12:24:45.008Z,25.20
2022-09-11T12:27:49.855Z,24.90
2022-09-11T12:31:01.492Z,24.40
2022-09-11T12:34:03.251Z,24.10
2022-09-11T12:37:06.997Z,24.10
2022-09-11T12:40:18.756Z,24.10
2022-09-11T12:43:27.891Z,24.10
2022-09-11T12:46:29.649Z,23.80
2022-09-11T12:49:34.901Z,23.70
2022-09-11T12:52:42.878Z,23.60
2022-09-11T12:55:58.288Z,23.60
2022-09-11T12:59:01.739Z,24.50
2022-09-11T13:02:05.690Z,25.20
2022-09-11T13:05:16.330Z,25.80
2022-09-11T13:08:18.975Z,26.00
2022-09-11T13:11:39.207Z,25.40
2022-09-11T13:14:49.260Z,25.00
2022-09-11T13:17:51.704Z,24.50
2022-09-11T13:21:00.687Z,24.50
2022-09-11T13:24:02.632Z,24.00
2022-09-11T13:27:14.037Z,23.70
2022-09-11T13:30:16.266Z,23.60
2022-09-11T13:33:18.596Z,23.50
2022-09-11T13:36:20.832Z,23.50
2022-09-11T13:39:22.804Z,23.50
2022-09-11T13:42:25.813Z,23.30
2022-09-11T13:45:28.561Z,23.30
2022-09-11T13:48:30.388Z,23.10
2022-09-11T13:51:32.354Z,23.10
2022-09-11T13:54:35.258Z,23.60
2022-09-11T13:57:50.104Z,24.20
2022-09-11T14:00:52.722Z,24.70
2022-09-11T14:03:54.492Z,24.90
2022-09-11T14:06:56.270Z,24.70
2022-09-11T14:09:58.455Z,24.40
2022-09-11T14:13:04.605Z,24.40
2022-09-11T14:16:07.600Z,24.80
2022-09-11T14:19:21.348Z,24.60
2022-09-11T14:22:24.770Z,24.20
2022-09-11T14:25:26.583Z,23.70
2022-09-11T14:29:00.555Z,23.50
2022-09-11T14:32:21.361Z,23.40
2022-09-11T14:35:25.194Z,23.10
2022-09-11T14:38:26.957Z,23.00
2022-09-11T14:41:28.708Z,22.90
2022-09-11T14:44:32.075Z,22.80
2022-09-11T14:47:33.857Z,22.90
2022-09-11T14:50:35.829Z,22.80
2022-09-11T14:53:37.600Z,22.80
2022-09-11T14:56:40.603Z,22.90
2022-09-11T14:59:42.571Z,22.60
2022-09-11T15:02:44.329Z,22.40
2022-09-11T15:05:46.755Z,22.40
2022-09-11T15:08:48.619Z,22.30
2022-09-11T15:11:52.269Z,22.30
2022-09-11T15:14:57.969Z,22.20
2022-09-11T15:18:01.120Z,22.20
2022-09-11T15:21:02.899Z,22.00
2022-09-11T15:24:05.262Z,22.00
2022-09-11T15:27:07.475Z,22.20
2022-09-11T15:30:09.416Z,22.30
2022-09-11T15:33:11.245Z,22.50
2022-09-11T15:36:14.258Z,22.80
2022-09-11T15:39:16.511Z,22.90
2022-09-11T15:42:18.290Z,22.80
2022-09-11T15:45:20.336Z,22.60
2022-09-11T15:48:22.071Z,22.40
2022-09-11T15:51:24.307Z,22.50
2022-09-11T15:54:26.352Z,22.50
2022-09-11T15:57:28.703Z,22.60
2022-09-11T16:00:30.472Z,22.60
2022-09-11T16:03:32.462Z,22.60
2022-09-11T16:06:35.285Z,22.50
2022-09-11T16:09:37.095Z,22.40
2022-09-11T16:12:39.614Z,22.40
2022-09-11T16:15:41.391Z,22.40
2022-09-11T16:18:43.208Z,22.50
2022-09-11T16:21:45.071Z,22.40
2022-09-11T16:24:46.823Z,22.30
2022-09-11T16:27:48.693Z,22.10
2022-09-11T16:30:53.584Z,22.00
2022-09-11T16:33:56.965Z,22.10
2022-09-11T16:36:59.360Z,22.10
2022-09-11T16:40:04.503Z,22.00
2022-09-11T16:43:06.338Z,21.80
2022-09-11T16:46:08.833Z,21.60
2022-09-11T16:49:15.504Z,21.50
2022-09-11T16:52:17.284Z,21.40
2022-09-11T16:55:20.231Z,21.30
2022-09-11T16:58:22.259Z,21.10
2022-09-11T17:01:24.688Z,20.90
2022-09-11T17:04:26.660Z,20.80
2022-09-11T17:07:28.624Z,20.70
2022-09-11T17:10:30.439Z,20.60
2022-09-11T17:13:32.471Z,20.50
2022-09-11T17:16:35.779Z,20.40
2022-09-11T17:19:37.588Z,20.30
2022-09-11T17:22:39.452Z,20.20
2022-09-11T17:25:41.301Z,20.10
2022-09-11T17:28:43.800Z,20.00
2022-09-11T17:31:45.768Z,20.00
2022-09-11T17:34:47.823Z,19.80
2022-09-11T17:37:50.739Z,19.80
2022-09-11T17:40:57.770Z,19.70
2022-09-11T17:43:59.550Z,19.70
2022-09-11T17:47:02.496Z,19.50
2022-09-11T17:50:04.509Z,19.40
2022-09-11T17:53:06.270Z,19.30
2022-09-11T17:56:12.351Z,19.20
2022-09-11T17:59:14.095Z,19.10
2022-09-11T18:02:15.910Z,19.10
2022-09-11T18:05:18.402Z,19.00
2022-09-11T18:08:20.160Z,18.90
2022-09-11T18:11:22.194Z,18.70
2022-09-11T18:14:24.322Z,18.60
2022-09-11T18:17:26.086Z,18.60
2022-09-11T18:20:28.286Z,18.50
2022-09-11T18:23:30.068Z,18.40
2022-09-11T18:26:33.190Z,18.40
2022-09-11T18:29:35.408Z,18.30
2022-09-11T18:32:37.187Z,18.20
2022-09-11T18:35:39.218Z,18.10
2022-09-11T18:38:41.277Z,18.00
2022-09-11T18:41:44.397Z,18.00
2022-09-11T18:44:46.191Z,17.90
2022-09-11T18:47:48.994Z,17.80
2022-09-11T18:50:51.245Z,17.70
2022-09-11T18:53:53.324Z,17.70
2022-09-11T18:56:55.150Z,17.60
2022-09-11T18:59:56.901Z,17.60
2022-09-11T19:03:00.235Z,17.50
2022-09-11T19:06:02.974Z,17.50
2022-09-11T19:09:04.881Z,17.40
2022-09-11T19:12:08.127Z,17.40
2022-09-11T19:15:10.342Z,17.30
2022-09-11T19:18:12.197Z,17.30
2022-09-11T19:21:15.080Z,17.30
2022-09-11T19:24:17.095Z,17.20
2022-09-11T19:27:18.884Z,17.20
2022-09-11T19:30:20.674Z,17.20
2022-09-11T19:33:23.205Z,17.20
2022-09-11T19:36:25.603Z,17.20
2022-09-11T19:39:27.435Z,17.20
2022-09-11T19:42:29.392Z,17.10
2022-09-11T19:45:31.134Z,17.10
2022-09-11T19:48:33.191Z,17.10
2022-09-11T19:51:35.750Z,17.10
2022-09-11T19:54:38.084Z,17.10
2022-09-11T19:57:39.892Z,17.10
2022-09-11T20:00:41.752Z,17.10
2022-09-11T20:03:44.348Z,17.00
2022-09-11T20:09:46.798Z,17.00
2022-09-11T20:12:48.600Z,17.00
2022-09-11T20:15:50.449Z,16.90
2022-09-11T20:18:52.695Z,16.90
2022-09-11T20:21:54.444Z,16.90
2022-09-11T20:24:56.171Z,16.80
2022-09-11T20:28:01.041Z,16.80
2022-09-11T20:31:02.874Z,16.80
2022-09-11T20:34:04.742Z,16.70
2022-09-11T20:37:10.061Z,16.70
2022-09-11T20:40:12.136Z,16.70
2022-09-11T20:43:13.920Z,16.70
2022-09-11T20:46:15.760Z,16.70
2022-09-11T20:49:17.644Z,16.70
2022-09-11T20:52:19.436Z,16.60
2022-09-11T20:55:21.213Z,16.60
2022-09-11T20:58:22.977Z,16.50
2022-09-11T21:01:25.610Z,16.50
2022-09-11T21:04:27.438Z,16.40
2022-09-11T21:07:29.196Z,16.40
2022-09-11T21:10:31.182Z,16.40
2022-09-11T21:13:39.256Z,16.40
2022-09-11T21:16:41.055Z,16.30
2022-09-11T21:19:42.995Z,16.30
2022-09-11T21:22:44.796Z,16.20
2022-09-11T21:25:50.779Z,16.20
2022-09-11T21:28:54.667Z,16.20
2022-09-11T21:31:56.468Z,16.10
2022-09-11T21:34:58.231Z,16.10
2022-09-11T21:37:59.954Z,16.10
2022-09-11T21:41:02.179Z,16.00
2022-09-11T21:44:03.995Z,15.90
2022-09-11T21:47:05.836Z,15.90
2022-09-11T21:50:08.186Z,15.90
2022-09-11T21:53:10.100Z,15.90
2022-09-11T21:56:15.805Z,15.80
2022-09-11T21:59:17.547Z,15.80
2022-09-11T22:02:19.385Z,15.80
2022-09-11T22:05:21.523Z,15.70
2022-09-11T22:08:23.380Z,15.70
2022-09-11T22:11:26.005Z,15.70
2022-09-11T22:14:28.746Z,15.60
2022-09-11T22:17:30.541Z,15.60
2022-09-11T22:20:32.300Z,15.60
2022-09-11T22:23:34.108Z,15.60
2022-09-11T22:26:35.870Z,15.60
2022-09-11T22:29:37.647Z,15.50
2022-09-11T22:32:39.384Z,15.60
2022-09-11T22:35:41.184Z,15.50
2022-09-11T22:38:43.039Z,15.50
2022-09-11T22:41:44.768Z,15.50
2022-09-11T22:44:46.496Z,15.60
2022-09-11T22:47:48.224Z,15.60
2022-09-11T22:50:50.076Z,15.60
2022-09-11T22:53:51.935Z,15.60
2022-09-11T22:56:53.711Z,15.60
2022-09-11T22:59:56.193Z,15.60
2022-09-11T23:02:57.935Z,15.60
2022-09-11T23:06:18.988Z,15.60
2022-09-11T23:09:20.780Z,15.70
2022-09-11T23:12:22.696Z,15.70
2022-09-11T23:15:24.453Z,15.70
2022-09-11T23:18:26.625Z,15.70
2022-09-11T23:21:28.575Z,15.70
2022-09-11T23:24:30.389Z,15.70
2022-09-11T23:27:32.969Z,15.70
2022-09-11T23:30:38.077Z,15.70
2022-09-11T23:33:40.004Z,15.80
2022-09-11T23:36:41.752Z,15.80
2022-09-11T23:39:43.886Z,15.80
2022-09-11T23:42:45.746Z,15.80
2022-09-11T23:45:47.545Z,15.70
2022-09-11T23:48:49.351Z,15.80
2022-09-11T23:51:51.129Z,15.80
2022-09-11T23:54:52.934Z,15.80
2022-09-11T23:57:55.408Z,15.80
