createdAt,value
2023-03-08T00:01:27.435Z,61.38
2023-03-08T00:04:29.458Z,60.40
2023-03-08T00:07:31.942Z,56.45
2023-03-08T00:10:33.962Z,56.22
2023-03-08T00:13:36.088Z,53.55
2023-03-08T00:16:38.215Z,62.72
2023-03-08T00:19:40.501Z,54.55
2023-03-08T00:22:43.354Z,56.58
2023-03-08T00:25:45.372Z,54.75
2023-03-08T00:28:47.602Z,54.70
2023-03-08T00:31:49.716Z,54.05
2023-03-08T00:34:51.958Z,46.20
2023-03-08T00:37:53.921Z,65.20
2023-03-08T00:40:57.802Z,41.17
2023-03-08T00:43:59.868Z,49.70
2023-03-08T00:47:03.354Z,43.13
2023-03-08T00:50:06.146Z,52.88
2023-03-08T00:53:08.541Z,43.47
2023-03-08T00:56:11.535Z,56.10
2023-03-08T00:59:13.493Z,56.72
2023-03-08T01:02:15.525Z,47.78
2023-03-08T01:05:17.779Z,53.20
2023-03-08T01:08:21.452Z,43.70
2023-03-08T01:11:27.090Z,44.67
2023-03-08T01:14:30.530Z,42.72
2023-03-08T01:17:33.038Z,42.70
2023-03-08T01:20:35.591Z,35.45
2023-03-08T01:23:38.344Z,30.13
2023-03-08T01:26:41.411Z,25.88
2023-03-08T01:29:44.274Z,24.95
2023-03-08T01:32:46.510Z,29.55
2023-03-08T01:35:48.636Z,20.67
2023-03-08T01:38:51.355Z,19.33
2023-03-08T01:41:53.711Z,19.40
2023-03-08T01:44:59.259Z,18.75
2023-03-08T01:48:03.791Z,19.20
2023-03-08T01:51:29.151Z,21.13
2023-03-08T01:54:39.527Z,14.25
2023-03-08T01:57:49.776Z,15.18
2023-03-08T02:00:51.800Z,16.80
2023-03-08T02:03:54.033Z,10.70
2023-03-08T02:06:56.647Z,13.63
2023-03-08T02:10:00.289Z,10.40
2023-03-08T02:13:04.753Z,15.98
2023-03-08T02:16:09.998Z,10.82
2023-03-08T02:19:26.684Z,14.50
2023-03-08T02:22:28.901Z,12.32
2023-03-08T02:25:31.119Z,11.15
2023-03-08T02:28:33.622Z,17.17
2023-03-08T02:31:35.533Z,9.25
2023-03-08T02:34:39.527Z,13.70
2023-03-08T02:37:41.594Z,12.27
2023-03-08T02:40:43.612Z,15.88
2023-03-08T02:43:45.569Z,16.55
2023-03-08T02:46:47.649Z,12.60
2023-03-08T02:49:49.883Z,10.32
2023-03-08T02:52:52.024Z,16.05
2023-03-08T02:55:54.083Z,11.48
2023-03-08T02:58:56.125Z,11.48
2023-03-08T03:01:59.770Z,10.27
2023-03-08T03:05:06.179Z,12.55
2023-03-08T03:08:09.104Z,18.70
2023-03-08T03:11:22.875Z,13.20
2023-03-08T03:14:28.531Z,9.45
2023-03-08T03:17:31.907Z,10.75
2023-03-08T03:20:34.670Z,9.73
2023-03-08T03:23:36.951Z,8.95
2023-03-08T03:26:39.732Z,10.95
2023-03-08T03:29:41.954Z,9.82
2023-03-08T03:32:48.692Z,11.98
2023-03-08T03:35:55.623Z,9.77
2023-03-08T03:38:58.731Z,7.45
2023-03-08T03:42:01.459Z,12.50
2023-03-08T03:45:04.614Z,7.97
2023-03-08T03:48:07.016Z,8.05
2023-03-08T03:51:18.696Z,9.85
2023-03-08T03:54:25.079Z,9.02
2023-03-08T03:57:28.301Z,9.15
2023-03-08T04:00:30.703Z,8.63
2023-03-08T04:03:56.289Z,10.27
2023-03-08T04:06:59.293Z,8.55
2023-03-08T04:10:06.632Z,10.13
2023-03-08T04:13:13.443Z,8.82
2023-03-08T04:16:22.996Z,13.32
2023-03-08T04:19:25.355Z,7.80
2023-03-08T04:22:31.023Z,13.32
2023-03-08T04:25:41.465Z,10.90
2023-03-08T04:28:45.953Z,15.05
2023-03-08T04:31:48.333Z,12.57
2023-03-08T04:34:53.696Z,12.10
2023-03-08T04:37:58.795Z,12.70
2023-03-08T04:41:10.414Z,8.90
2023-03-08T04:44:41.822Z,9.07
2023-03-08T04:47:45.318Z,10.57
2023-03-08T04:51:00.425Z,10.95
2023-03-08T04:54:05.166Z,15.65
2023-03-08T04:57:09.671Z,14.65
2023-03-08T05:00:13.929Z,16.85
2023-03-08T05:03:17.999Z,12.25
2023-03-08T05:06:22.430Z,13.60
2023-03-08T05:09:25.091Z,11.60
2023-03-08T05:12:31.157Z,10.55
2023-03-08T05:15:35.555Z,11.52
2023-03-08T05:18:38.211Z,12.82
2023-03-08T05:21:41.745Z,12.50
2023-03-08T05:24:46.465Z,7.95
2023-03-08T05:27:49.367Z,17.35
2023-03-08T05:31:33.756Z,14.50
2023-03-08T05:34:39.491Z,12.10
2023-03-08T05:37:44.673Z,14.02
2023-03-08T05:40:47.627Z,18.73
2023-03-08T05:43:50.776Z,14.68
2023-03-08T05:46:53.847Z,11.43
2023-03-08T05:49:57.307Z,7.70
2023-03-08T05:52:59.546Z,12.70
2023-03-08T05:56:16.595Z,19.45
2023-03-08T05:59:26.787Z,16.10
2023-03-08T06:02:32.658Z,16.98
2023-03-08T06:05:35.369Z,12.45
2023-03-08T06:08:38.045Z,13.05
2023-03-08T06:11:41.768Z,9.82
2023-03-08T06:14:44.865Z,15.30
2023-03-08T06:17:48.810Z,15.65
2023-03-08T06:21:02.322Z,15.45
2023-03-08T06:24:07.039Z,25.55
2023-03-08T06:27:09.327Z,14.77
2023-03-08T06:30:14.375Z,14.88
2023-03-08T06:33:20.949Z,11.55
2023-03-08T06:36:23.627Z,33.90
2023-03-08T06:39:27.109Z,15.68
2023-03-08T06:42:40.773Z,13.32
2023-03-08T06:45:43.769Z,11.65
2023-03-08T06:48:48.685Z,19.05
2023-03-08T06:51:51.780Z,12.55
2023-03-08T06:54:54.016Z,11.35
2023-03-08T06:57:56.111Z,8.35
2023-03-08T07:01:00.198Z,20.48
2023-03-08T07:04:03.366Z,10.80
2023-03-08T07:07:07.766Z,13.65
2023-03-08T07:10:11.421Z,14.43
2023-03-08T07:13:13.448Z,18.27
2023-03-08T07:16:15.525Z,15.13
2023-03-08T07:19:17.580Z,14.48
2023-03-08T07:22:19.648Z,27.13
2023-03-08T07:25:22.328Z,15.10
2023-03-08T07:28:24.631Z,12.98
2023-03-08T07:31:29.076Z,14.27
2023-03-08T07:34:31.046Z,16.77
2023-03-08T07:37:33.562Z,9.77
2023-03-08T07:40:36.647Z,15.20
2023-03-08T07:43:38.831Z,15.90
2023-03-08T07:46:48.986Z,12.23
2023-03-08T07:49:51.196Z,13.48
2023-03-08T07:52:53.226Z,15.13
2023-03-08T07:55:57.126Z,12.20
2023-03-08T07:58:59.387Z,14.70
2023-03-08T08:02:01.393Z,16.45
2023-03-08T08:05:04.852Z,19.42
2023-03-08T08:08:06.852Z,13.57
2023-03-08T08:11:17.089Z,16.60
2023-03-08T08:14:19.187Z,21.08
2023-03-08T08:17:22.258Z,16.98
2023-03-08T08:20:25.657Z,21.85
2023-03-08T08:23:28.473Z,18.70
2023-03-08T08:26:30.514Z,11.55
2023-03-08T08:29:33.062Z,14.80
2023-03-08T08:32:35.673Z,20.73
2023-03-08T08:35:43.307Z,17.80
2023-03-08T08:38:46.976Z,17.23
2023-03-08T08:41:50.275Z,17.55
2023-03-08T08:44:56.122Z,29.33
2023-03-08T08:47:58.102Z,23.67
2023-03-08T08:51:01.003Z,17.65
2023-03-08T08:54:03.484Z,16.60
2023-03-08T08:57:06.888Z,16.77
2023-03-08T09:00:10.221Z,17.33
2023-03-08T09:03:14.139Z,20.25
2023-03-08T09:06:19.896Z,14.93
2023-03-08T09:09:21.830Z,17.73
2023-03-08T09:12:23.792Z,22.08
2023-03-08T09:15:26.378Z,17.25
2023-03-08T09:18:28.838Z,22.75
2023-03-08T09:21:32.469Z,24.88
2023-03-08T09:24:34.646Z,20.00
2023-03-08T09:27:37.909Z,17.77
2023-03-08T09:30:40.031Z,18.00
2023-03-08T09:33:43.923Z,18.95
2023-03-08T09:36:46.042Z,22.02
2023-03-08T09:39:51.375Z,14.85
2023-03-08T09:42:59.291Z,16.33
2023-03-08T09:46:01.444Z,18.13
2023-03-08T09:49:05.682Z,18.40
2023-03-08T09:52:11.340Z,16.33
2023-03-08T09:55:43.430Z,16.67
2023-03-08T09:58:58.282Z,11.07
2023-03-08T10:02:24.708Z,14.68
2023-03-08T10:05:44.678Z,22.45
2023-03-08T10:08:49.935Z,22.25
2023-03-08T10:12:02.984Z,19.63
2023-03-08T10:15:15.595Z,13.65
2023-03-08T10:18:20.510Z,14.65
2023-03-08T10:21:26.077Z,13.13
2023-03-08T10:24:49.450Z,11.18
2023-03-08T10:27:54.613Z,10.82
2023-03-08T10:31:04.523Z,8.25
2023-03-08T10:34:12.793Z,7.03
2023-03-08T10:37:15.260Z,8.10
2023-03-08T10:40:22.002Z,6.30
2023-03-08T10:43:33.257Z,8.07
2023-03-08T10:46:47.374Z,9.00
2023-03-08T10:49:49.510Z,5.97
2023-03-08T10:52:52.269Z,4.57
2023-03-08T10:55:54.534Z,3.97
2023-03-08T10:58:58.197Z,11.70
2023-03-08T11:02:16.297Z,7.82
2023-03-08T11:05:21.806Z,15.30
2023-03-08T11:08:54.540Z,8.90
2023-03-08T11:11:58.109Z,3.42
2023-03-08T11:15:00.278Z,5.72
2023-03-08T11:18:39.893Z,6.88
2023-03-08T11:21:44.731Z,11.68
2023-03-08T11:24:46.753Z,7.68
2023-03-08T11:28:10.382Z,4.90
2023-03-08T11:31:27.544Z,7.55
2023-03-08T11:35:01.023Z,5.85
2023-03-08T11:38:20.207Z,6.47
2023-03-08T11:41:31.402Z,6.05
2023-03-08T11:44:49.420Z,5.47
2023-03-08T11:48:00.282Z,4.18
2023-03-08T11:51:09.791Z,5.80
2023-03-08T11:54:15.880Z,6.10
2023-03-08T11:57:19.899Z,5.65
2023-03-08T12:00:26.567Z,4.95
2023-03-08T12:03:37.613Z,4.43
2023-03-08T12:06:42.343Z,4.32
2023-03-08T12:10:01.567Z,6.22
2023-03-08T12:16:25.544Z,7.30
2023-03-08T12:19:36.916Z,4.07
2023-03-08T12:22:58.142Z,4.93
2023-03-08T12:26:09.320Z,5.72
2023-03-08T12:29:46.419Z,7.78
2023-03-08T12:32:49.604Z,3.78
2023-03-08T12:36:05.321Z,4.55
2023-03-08T12:39:25.436Z,5.28
2023-03-08T12:42:40.065Z,3.13
2023-03-08T12:45:45.292Z,6.60
2023-03-08T12:48:50.854Z,6.43
2023-03-08T12:52:32.225Z,4.50
2023-03-08T12:55:34.456Z,3.55
2023-03-08T12:58:57.219Z,8.07
2023-03-08T13:02:00.887Z,11.25
2023-03-08T13:05:31.158Z,3.10
2023-03-08T13:08:44.572Z,1.75
2023-03-08T13:11:52.950Z,14.02
2023-03-08T13:15:02.460Z,2.00
2023-03-08T13:18:08.980Z,9.80
2023-03-08T13:21:31.303Z,5.57
2023-03-08T13:24:39.233Z,3.42
2023-03-08T13:28:13.568Z,4.53
2023-03-08T13:31:30.415Z,3.67
2023-03-08T13:34:35.688Z,4.18
2023-03-08T13:37:38.505Z,2.80
2023-03-08T13:40:51.497Z,3.83
2023-03-08T13:44:01.441Z,3.80
2023-03-08T13:47:30.898Z,8.95
2023-03-08T13:53:38.360Z,6.70
2023-03-08T13:56:40.786Z,4.15
2023-03-08T13:59:49.663Z,3.78
2023-03-08T14:02:53.110Z,4.03
2023-03-08T14:05:55.295Z,1.60
2023-03-08T14:09:03.810Z,2.00
2023-03-08T14:15:18.849Z,2.38
2023-03-08T14:18:30.846Z,2.42
2023-03-08T14:21:32.965Z,11.35
2023-03-08T14:24:36.463Z,3.60
2023-03-08T14:27:41.741Z,4.18
2023-03-08T14:30:49.099Z,3.88
2023-03-08T14:34:02.227Z,5.65
2023-03-08T14:45:50.057Z,6.28
2023-03-08T14:49:00.495Z,2.70
2023-03-08T14:52:02.998Z,7.88
2023-03-08T14:55:26.869Z,5.63
2023-03-08T14:58:31.318Z,6.68
2023-03-08T15:01:38.057Z,2.85
2023-03-08T15:04:43.821Z,3.25
2023-03-08T15:07:47.574Z,4.20
2023-03-08T15:10:50.348Z,2.83
2023-03-08T15:13:52.489Z,9.18
2023-03-08T15:16:55.462Z,4.43
2023-03-08T15:19:57.467Z,4.85
2023-03-08T15:23:02.702Z,4.40
2023-03-08T15:26:06.614Z,5.55
2023-03-08T15:29:20.380Z,5.90
2023-03-08T15:32:22.403Z,5.30
2023-03-08T15:35:25.333Z,4.30
2023-03-08T15:38:27.396Z,2.85
2023-03-08T15:41:29.582Z,5.82
2023-03-08T15:44:32.096Z,6.95
2023-03-08T15:47:34.066Z,16.80
2023-03-08T15:50:36.615Z,6.65
2023-03-08T15:53:38.621Z,7.72
2023-03-08T15:56:40.791Z,4.97
2023-03-08T15:59:43.487Z,10.57
2023-03-08T16:02:45.741Z,6.15
2023-03-08T16:05:47.791Z,7.57
2023-03-08T16:08:50.301Z,4.00
2023-03-08T16:11:52.292Z,7.15
2023-03-08T16:14:55.184Z,7.40
2023-03-08T16:17:57.242Z,6.03
2023-03-08T16:20:59.789Z,5.45
2023-03-08T16:24:02.699Z,5.63
2023-03-08T16:27:05.562Z,12.60
2023-03-08T16:30:08.331Z,10.50
2023-03-08T16:33:10.536Z,7.53
2023-03-08T16:36:12.963Z,12.75
2023-03-08T16:39:15.019Z,12.52
2023-03-08T16:42:18.898Z,10.90
2023-03-08T16:45:21.031Z,15.07
2023-03-08T16:48:23.478Z,15.07
2023-03-08T16:51:27.787Z,18.73
2023-03-08T16:54:31.083Z,22.38
2023-03-08T16:57:33.240Z,16.35
2023-03-08T17:00:35.215Z,14.18
2023-03-08T17:03:38.534Z,19.05
2023-03-08T17:06:44.557Z,17.73
2023-03-08T17:09:47.037Z,15.63
2023-03-08T17:12:49.080Z,10.30
2023-03-08T17:15:51.242Z,14.90
2023-03-08T17:18:54.282Z,15.65
2023-03-08T17:21:56.450Z,13.05
2023-03-08T17:24:58.532Z,17.23
2023-03-08T17:28:00.607Z,15.02
2023-03-08T17:31:06.890Z,16.88
2023-03-08T17:34:09.285Z,13.50
2023-03-08T17:37:11.526Z,13.93
2023-03-08T17:40:14.200Z,14.10
2023-03-08T17:43:16.297Z,13.73
2023-03-08T17:46:22.118Z,13.40
2023-03-08T17:49:25.231Z,29.67
2023-03-08T17:52:27.346Z,25.10
2023-03-08T17:55:29.379Z,13.15
2023-03-08T17:58:31.385Z,22.45
2023-03-08T18:01:33.797Z,13.25
2023-03-08T18:04:36.093Z,16.80
2023-03-08T18:07:41.527Z,22.40
2023-03-08T18:10:44.022Z,23.45
2023-03-08T18:13:46.767Z,18.75
2023-03-08T18:16:48.738Z,17.77
2023-03-08T18:19:50.901Z,16.98
2023-03-08T18:22:53.166Z,28.85
2023-03-08T18:25:55.241Z,18.80
2023-03-08T18:28:57.202Z,16.80
2023-03-08T18:31:59.500Z,14.07
2023-03-08T18:35:01.622Z,13.77
2023-03-08T18:38:04.420Z,20.35
2023-03-08T18:41:17.656Z,18.83
2023-03-08T18:44:19.779Z,15.70
2023-03-08T18:47:21.926Z,22.33
2023-03-08T18:50:25.280Z,19.15
2023-03-08T18:53:27.424Z,22.92
2023-03-08T18:56:30.119Z,19.08
2023-03-08T18:59:33.454Z,21.45
2023-03-08T19:02:35.777Z,19.85
2023-03-08T19:05:38.063Z,16.75
2023-03-08T19:08:40.524Z,21.77
2023-03-08T19:11:43.262Z,21.25
2023-03-08T19:14:48.331Z,23.73
2023-03-08T19:17:53.965Z,30.40
2023-03-08T19:20:56.101Z,28.25
2023-03-08T19:23:58.504Z,18.48
2023-03-08T19:27:02.227Z,23.92
2023-03-08T19:30:04.540Z,24.77
2023-03-08T19:33:06.582Z,24.17
2023-03-08T19:36:09.589Z,28.15
2023-03-08T19:39:20.002Z,21.25
2023-03-08T19:42:22.425Z,32.10
2023-03-08T19:45:25.420Z,28.88
2023-03-08T19:48:29.457Z,31.55
2023-03-08T19:51:32.237Z,33.05
2023-03-08T19:54:34.940Z,42.53
2023-03-08T19:57:37.617Z,43.60
2023-03-08T20:00:43.152Z,53.15
2023-03-08T20:03:46.331Z,41.75
2023-03-08T20:06:50.235Z,35.83
2023-03-08T20:09:58.841Z,46.88
2023-03-08T20:13:04.445Z,34.80
2023-03-08T20:16:07.113Z,33.63
2023-03-08T20:19:09.009Z,38.67
2023-03-08T20:22:11.046Z,34.95
2023-03-08T20:25:13.058Z,34.17
2023-03-08T20:28:15.018Z,33.03
2023-03-08T20:31:17.635Z,25.95
2023-03-08T20:34:19.624Z,29.42
2023-03-08T20:37:22.154Z,30.60
2023-03-08T20:40:24.198Z,42.78
2023-03-08T20:43:26.341Z,43.35
2023-03-08T20:46:33.458Z,37.65
2023-03-08T20:49:35.824Z,42.33
2023-03-08T20:52:37.910Z,45.03
2023-03-08T20:55:41.099Z,48.67
2023-03-08T20:58:43.319Z,42.17
2023-03-08T21:01:45.841Z,42.97
2023-03-08T21:04:47.840Z,40.72
2023-03-08T21:07:52.590Z,41.95
2023-03-08T21:10:58.709Z,33.78
2023-03-08T21:14:00.713Z,45.35
2023-03-08T21:17:02.681Z,49.53
2023-03-08T21:20:05.840Z,38.65
2023-03-08T21:23:07.782Z,39.90
2023-03-08T21:26:09.851Z,35.92
2023-03-08T21:29:15.524Z,41.00
2023-03-08T21:32:18.031Z,39.20
2023-03-08T21:35:20.140Z,32.13
2023-03-08T21:38:24.417Z,36.60
2023-03-08T21:41:30.292Z,26.35
2023-03-08T21:44:32.444Z,36.17
2023-03-08T21:47:35.834Z,36.47
2023-03-08T21:50:39.135Z,37.45
2023-03-08T21:53:42.097Z,44.47
2023-03-08T21:56:44.375Z,38.35
2023-03-08T21:59:46.463Z,38.35
2023-03-08T22:02:54.543Z,37.72
2023-03-08T22:05:58.334Z,30.85
2023-03-08T22:09:00.405Z,31.23
2023-03-08T22:12:02.468Z,32.03
2023-03-08T22:15:06.107Z,33.08
2023-03-08T22:18:08.126Z,31.83
2023-03-08T22:21:10.665Z,31.48
2023-03-08T22:24:12.585Z,45.25
2023-03-08T22:27:14.924Z,34.67
2023-03-08T22:30:17.135Z,35.50
2023-03-08T22:33:19.180Z,47.20
2023-03-08T22:36:22.385Z,36.58
2023-03-08T22:39:24.405Z,33.50
2023-03-08T22:42:26.561Z,34.65
2023-03-08T22:45:29.818Z,35.03
2023-03-08T22:48:31.753Z,35.67
2023-03-08T22:51:36.491Z,38.08
2023-03-08T22:54:38.666Z,35.08
2023-03-08T22:57:40.768Z,31.50
2023-03-08T23:00:42.776Z,39.60
2023-03-08T23:03:46.265Z,37.60
2023-03-08T23:06:48.403Z,39.90
2023-03-08T23:09:50.508Z,30.55
2023-03-08T23:12:52.663Z,31.67
2023-03-08T23:15:54.597Z,34.45
2023-03-08T23:18:56.630Z,27.67
2023-03-08T23:21:58.732Z,31.75
2023-03-08T23:25:00.742Z,33.83
2023-03-08T23:28:02.779Z,24.30
2023-03-08T23:31:16.782Z,31.77
2023-03-08T23:34:18.784Z,27.55
2023-03-08T23:37:21.177Z,25.73
2023-03-08T23:40:23.192Z,28.67
2023-03-08T23:43:26.164Z,25.65
2023-03-08T23:46:29.251Z,37.92
2023-03-08T23:49:31.325Z,26.10
2023-03-08T23:52:33.398Z,31.70
2023-03-08T23:55:40.228Z,33.03
2023-03-08T23:58:42.322Z,27.63
