createdAt,value
2017-07-09T00:00:25.038Z,4.40
2017-07-09T00:02:53.298Z,3.80
2017-07-09T00:05:20.906Z,4.40
2017-07-09T00:07:49.234Z,3.93
2017-07-09T00:10:16.811Z,4.53
2017-07-09T00:12:45.191Z,4.20
2017-07-09T00:15:12.758Z,4.53
2017-07-09T00:17:41.126Z,4.23
2017-07-09T00:20:08.718Z,5.27
2017-07-09T00:22:37.041Z,4.23
2017-07-09T00:25:04.603Z,4.07
2017-07-09T00:27:33.029Z,4.63
2017-07-09T00:30:01.477Z,4.30
2017-07-09T00:32:29.958Z,5.87
2017-07-09T00:34:58.455Z,4.40
2017-07-09T00:37:26.048Z,5.17
2017-07-09T00:39:54.358Z,4.90
2017-07-09T00:42:22.685Z,5.43
2017-07-09T00:44:50.250Z,5.77
2017-07-09T00:47:17.830Z,5.60
2017-07-09T00:49:46.058Z,5.77
2017-07-09T00:52:13.641Z,6.17
2017-07-09T00:54:41.211Z,5.90
2017-07-09T00:57:08.854Z,5.90
2017-07-09T00:59:37.084Z,5.40
2017-07-09T01:02:05.212Z,5.70
2017-07-09T01:04:33.505Z,5.50
2017-07-09T01:07:01.097Z,4.70
2017-07-09T01:09:29.002Z,5.07
2017-07-09T01:11:57.387Z,4.30
2017-07-09T01:14:26.362Z,4.97
2017-07-09T01:16:53.941Z,4.07
2017-07-09T01:19:21.574Z,3.63
2017-07-09T01:21:49.138Z,3.50
2017-07-09T01:24:16.702Z,4.73
2017-07-09T01:26:44.294Z,3.63
2017-07-09T01:29:11.851Z,3.90
2017-07-09T01:31:39.443Z,4.10
2017-07-09T01:34:07.050Z,3.50
2017-07-09T01:36:34.634Z,3.47
2017-07-09T01:39:02.207Z,3.37
2017-07-09T01:41:29.854Z,4.20
2017-07-09T01:43:57.475Z,3.70
2017-07-09T01:46:25.054Z,3.10
2017-07-09T01:48:53.211Z,3.60
2017-07-09T01:51:20.802Z,3.03
2017-07-09T01:53:48.415Z,4.10
2017-07-09T01:56:16.110Z,3.63
2017-07-09T01:58:43.754Z,4.20
2017-07-09T02:01:11.343Z,3.67
2017-07-09T02:03:38.954Z,3.43
2017-07-09T02:06:06.522Z,5.33
2017-07-09T02:08:34.113Z,3.40
2017-07-09T02:11:02.298Z,3.50
2017-07-09T02:13:29.859Z,4.30
2017-07-09T02:15:57.434Z,3.23
2017-07-09T02:18:25.045Z,4.67
2017-07-09T02:20:53.414Z,3.40
2017-07-09T02:23:21.005Z,4.97
2017-07-09T02:25:49.378Z,3.40
2017-07-09T02:28:16.966Z,3.50
2017-07-09T02:30:45.270Z,3.67
2017-07-09T02:33:12.905Z,3.43
2017-07-09T02:35:41.204Z,3.40
2017-07-09T02:38:08.771Z,3.60
2017-07-09T02:40:37.169Z,2.97
2017-07-09T02:43:04.734Z,3.33
2017-07-09T02:45:33.089Z,2.83
2017-07-09T02:48:01.038Z,3.60
2017-07-09T02:50:29.026Z,3.30
2017-07-09T02:52:56.618Z,2.83
2017-07-09T02:55:25.711Z,3.60
2017-07-09T02:57:53.298Z,3.03
2017-07-09T03:00:20.907Z,3.60
2017-07-09T03:02:48.519Z,2.40
2017-07-09T03:05:16.866Z,2.73
2017-07-09T03:07:45.222Z,2.90
2017-07-09T03:10:12.833Z,3.07
2017-07-09T03:12:40.418Z,3.10
2017-07-09T03:15:07.978Z,2.93
2017-07-09T03:17:36.206Z,3.17
2017-07-09T03:20:03.793Z,2.57
2017-07-09T03:22:32.093Z,3.40
2017-07-09T03:24:59.678Z,2.73
2017-07-09T03:27:28.046Z,3.60
2017-07-09T03:29:55.629Z,3.10
2017-07-09T03:32:24.011Z,2.70
2017-07-09T03:34:51.607Z,2.70
2017-07-09T03:37:19.926Z,2.80
2017-07-09T03:39:47.520Z,3.03
2017-07-09T03:42:15.087Z,3.90
2017-07-09T03:44:42.674Z,2.63
2017-07-09T03:47:10.272Z,2.87
2017-07-09T03:49:37.853Z,3.10
2017-07-09T03:52:05.437Z,4.00
2017-07-09T03:54:33.030Z,3.07
2017-07-09T03:57:00.604Z,3.60
2017-07-09T03:59:28.186Z,3.90
2017-07-09T04:01:55.979Z,3.43
2017-07-09T04:04:23.579Z,3.37
2017-07-09T04:06:51.147Z,3.20
2017-07-09T04:09:18.742Z,3.50
2017-07-09T04:11:46.326Z,3.73
2017-07-09T04:14:13.894Z,3.83
2017-07-09T04:16:41.487Z,3.57
2017-07-09T04:19:09.047Z,3.20
2017-07-09T04:21:36.615Z,3.20
2017-07-09T04:24:04.210Z,2.80
2017-07-09T04:26:31.789Z,3.63
2017-07-09T04:28:59.373Z,3.53
2017-07-09T04:31:26.981Z,3.27
2017-07-09T04:33:54.562Z,4.17
2017-07-09T04:36:22.130Z,3.20
2017-07-09T04:38:49.727Z,3.30
2017-07-09T04:41:17.314Z,3.00
2017-07-09T04:43:44.902Z,3.10
2017-07-09T04:46:12.513Z,3.20
2017-07-09T04:48:40.252Z,3.50
2017-07-09T04:51:07.817Z,3.80
2017-07-09T04:53:36.202Z,3.07
2017-07-09T04:56:03.793Z,3.00
2017-07-09T04:58:32.114Z,4.00
2017-07-09T05:01:01.434Z,3.00
2017-07-09T05:03:29.121Z,3.03
2017-07-09T05:05:57.469Z,3.60
2017-07-09T05:08:25.086Z,3.27
2017-07-09T05:10:53.407Z,5.10
2017-07-09T05:13:20.988Z,3.37
2017-07-09T05:15:49.347Z,2.80
2017-07-09T05:18:16.934Z,3.67
2017-07-09T05:20:45.285Z,3.20
2017-07-09T05:23:12.877Z,3.20
2017-07-09T05:25:41.207Z,2.80
2017-07-09T05:28:08.789Z,3.43
2017-07-09T05:30:36.378Z,3.17
2017-07-09T05:33:04.713Z,3.33
2017-07-09T05:35:32.298Z,3.70
2017-07-09T05:37:59.895Z,3.93
2017-07-09T05:40:27.482Z,3.83
2017-07-09T05:42:55.050Z,3.73
2017-07-09T05:45:22.655Z,3.20
2017-07-09T05:47:50.245Z,3.53
2017-07-09T05:50:17.829Z,4.70
2017-07-09T05:52:45.422Z,3.30
2017-07-09T05:55:13.874Z,3.33
2017-07-09T05:57:41.450Z,3.90
2017-07-09T06:00:09.837Z,3.20
2017-07-09T06:02:38.195Z,3.50
2017-07-09T06:05:05.762Z,2.80
2017-07-09T06:07:34.137Z,3.30
2017-07-09T06:10:03.020Z,3.50
2017-07-09T06:12:30.599Z,2.70
2017-07-09T06:14:59.118Z,2.90
2017-07-09T06:17:26.701Z,3.30
2017-07-09T06:19:54.282Z,3.70
2017-07-09T06:22:21.874Z,2.80
2017-07-09T06:24:49.458Z,3.50
2017-07-09T06:27:17.046Z,3.50
2017-07-09T06:29:44.948Z,3.13
2017-07-09T06:32:13.027Z,3.37
2017-07-09T06:34:40.595Z,3.43
2017-07-09T06:37:08.202Z,3.17
2017-07-09T06:39:35.789Z,3.40
2017-07-09T06:42:03.374Z,3.10
2017-07-09T06:44:30.966Z,3.30
2017-07-09T06:46:58.527Z,3.97
2017-07-09T06:49:26.110Z,3.30
2017-07-09T06:51:53.726Z,3.13
2017-07-09T06:54:21.286Z,3.60
2017-07-09T06:56:48.867Z,3.00
2017-07-09T06:59:16.466Z,3.83
2017-07-09T07:01:44.052Z,3.47
2017-07-09T07:04:11.623Z,3.63
2017-07-09T07:06:39.249Z,2.87
2017-07-09T07:09:06.814Z,3.40
2017-07-09T07:11:35.146Z,3.30
2017-07-09T07:14:02.751Z,3.33
2017-07-09T07:16:31.209Z,3.30
2017-07-09T07:18:58.805Z,3.17
2017-07-09T07:21:27.170Z,3.33
2017-07-09T07:23:54.752Z,3.13
2017-07-09T07:26:23.102Z,3.50
2017-07-09T07:28:52.398Z,3.20
2017-07-09T07:31:20.451Z,3.37
2017-07-09T07:33:48.082Z,3.00
2017-07-09T07:36:15.990Z,3.30
2017-07-09T07:38:44.438Z,3.53
2017-07-09T07:41:14.145Z,3.60
2017-07-09T07:43:42.354Z,3.53
2017-07-09T07:46:09.945Z,3.30
2017-07-09T07:48:37.580Z,3.53
2017-07-09T07:51:05.857Z,4.90
2017-07-09T07:53:34.191Z,4.07
2017-07-09T07:56:01.762Z,5.27
2017-07-09T07:58:42.119Z,6.67
2017-07-09T08:01:09.990Z,6.13
2017-07-09T08:03:37.567Z,8.23
2017-07-09T08:06:05.943Z,6.77
2017-07-09T08:08:33.509Z,5.10
2017-07-09T08:11:12.950Z,4.17
2017-07-09T08:13:40.522Z,4.17
2017-07-09T08:16:08.086Z,3.93
2017-07-09T08:18:35.699Z,3.67
2017-07-09T08:21:03.963Z,3.77
2017-07-09T08:23:31.530Z,3.90
2017-07-09T08:25:59.931Z,5.20
2017-07-09T08:28:27.498Z,7.83
2017-07-09T08:30:55.861Z,11.83
2017-07-09T08:33:41.312Z,15.70
2017-07-09T08:36:09.197Z,10.83
2017-07-09T08:38:36.771Z,10.50
2017-07-09T08:41:05.173Z,10.30
2017-07-09T08:43:32.743Z,9.80
2017-07-09T08:46:01.557Z,9.50
2017-07-09T08:48:29.154Z,9.03
2017-07-09T08:50:57.014Z,9.43
2017-07-09T08:53:24.603Z,9.10
2017-07-09T08:55:52.982Z,10.67
2017-07-09T08:58:21.304Z,7.97
2017-07-09T09:00:48.890Z,9.20
2017-07-09T09:03:16.523Z,9.10
2017-07-09T09:05:44.111Z,9.00
2017-07-09T09:08:11.774Z,9.07
2017-07-09T09:10:39.370Z,7.53
2017-07-09T09:13:06.959Z,7.20
2017-07-09T09:15:34.524Z,6.73
2017-07-09T09:18:02.150Z,5.40
2017-07-09T09:20:30.040Z,4.47
2017-07-09T09:22:58.425Z,4.03
2017-07-09T09:25:28.747Z,3.80
2017-07-09T09:27:56.315Z,4.90
2017-07-09T09:30:23.907Z,3.70
2017-07-09T09:32:51.499Z,3.53
2017-07-09T09:35:19.086Z,3.87
2017-07-09T09:37:46.669Z,3.60
2017-07-09T09:40:14.282Z,3.60
2017-07-09T09:42:41.851Z,4.03
2017-07-09T09:45:09.455Z,3.57
2017-07-09T09:47:37.065Z,4.00
2017-07-09T09:50:12.824Z,3.80
2017-07-09T09:52:40.919Z,3.70
2017-07-09T09:55:08.517Z,3.73
2017-07-09T09:57:36.098Z,3.90
2017-07-09T10:00:03.718Z,3.20
2017-07-09T10:02:31.287Z,3.40
2017-07-09T10:04:58.855Z,3.63
2017-07-09T10:07:26.450Z,4.27
2017-07-09T10:09:54.017Z,4.10
2017-07-09T10:12:21.615Z,4.17
2017-07-09T10:14:49.233Z,5.03
2017-07-09T10:17:16.802Z,4.00
2017-07-09T10:19:44.386Z,3.57
2017-07-09T10:22:12.385Z,3.50
2017-07-09T10:24:40.745Z,4.13
2017-07-09T10:27:08.380Z,3.80
2017-07-09T10:29:36.442Z,3.50
2017-07-09T10:32:04.215Z,3.93
2017-07-09T10:34:31.807Z,3.60
2017-07-09T10:37:00.178Z,4.33
2017-07-09T10:39:27.758Z,3.80
2017-07-09T10:41:56.092Z,3.83
2017-07-09T10:44:23.709Z,3.80
2017-07-09T10:46:52.038Z,4.00
2017-07-09T10:49:19.613Z,4.10
2017-07-09T10:51:47.991Z,4.40
2017-07-09T10:54:15.582Z,3.90
2017-07-09T10:56:43.896Z,3.70
2017-07-09T10:59:12.402Z,4.20
2017-07-09T11:01:40.851Z,4.00
2017-07-09T11:04:09.358Z,4.23
2017-07-09T11:06:37.862Z,4.23
2017-07-09T11:09:06.312Z,4.80
2017-07-09T11:11:33.893Z,4.17
2017-07-09T11:14:02.291Z,3.80
2017-07-09T11:16:29.877Z,4.00
2017-07-09T11:18:58.186Z,4.33
2017-07-09T11:21:25.774Z,4.27
2017-07-09T11:23:54.129Z,4.27
2017-07-09T11:26:25.617Z,4.30
2017-07-09T11:28:56.359Z,4.00
2017-07-09T11:31:23.946Z,4.07
2017-07-09T11:33:52.170Z,3.60
2017-07-09T11:36:20.519Z,4.40
2017-07-09T11:38:48.098Z,4.30
2017-07-09T11:41:16.459Z,4.60
2017-07-09T11:43:44.234Z,4.10
2017-07-09T11:46:11.826Z,4.17
2017-07-09T11:48:39.419Z,4.93
2017-07-09T11:51:07.002Z,3.60
2017-07-09T11:53:34.847Z,3.80
2017-07-09T11:56:04.358Z,3.93
2017-07-09T11:58:31.932Z,4.60
2017-07-09T12:00:59.518Z,4.20
2017-07-09T12:03:27.111Z,4.47
2017-07-09T12:05:58.828Z,4.07
2017-07-09T12:08:27.084Z,4.73
2017-07-09T12:10:56.291Z,4.60
2017-07-09T12:13:23.871Z,4.00
2017-07-09T12:15:51.463Z,3.87
2017-07-09T12:18:19.066Z,4.60
2017-07-09T12:20:47.038Z,4.60
2017-07-09T12:23:14.621Z,4.80
2017-07-09T12:25:42.998Z,4.10
2017-07-09T12:28:10.570Z,4.80
2017-07-09T12:30:38.154Z,4.20
2017-07-09T12:33:05.751Z,4.70
2017-07-09T12:35:33.353Z,4.20
2017-07-09T12:38:01.973Z,4.43
2017-07-09T12:40:30.616Z,4.50
2017-07-09T12:42:59.283Z,4.20
2017-07-09T12:45:26.862Z,4.23
2017-07-09T12:47:54.479Z,4.77
2017-07-09T12:50:22.075Z,5.07
2017-07-09T12:52:49.670Z,5.07
2017-07-09T12:55:18.028Z,5.37
2017-07-09T12:57:45.622Z,4.70
2017-07-09T13:00:13.191Z,4.67
2017-07-09T13:02:40.820Z,4.83
2017-07-09T13:05:08.399Z,6.00
2017-07-09T13:07:35.998Z,5.97
2017-07-09T13:10:05.303Z,6.40
2017-07-09T13:12:33.930Z,6.67
2017-07-09T13:15:02.415Z,5.90
2017-07-09T13:17:30.157Z,7.00
2017-07-09T13:19:58.373Z,7.93
2017-07-09T13:22:25.976Z,8.10
2017-07-09T13:24:56.643Z,8.53
2017-07-09T13:27:25.766Z,8.10
2017-07-09T13:29:54.321Z,8.50
2017-07-09T13:32:23.981Z,8.13
2017-07-09T13:34:52.182Z,8.77
2017-07-09T13:37:19.819Z,8.67
2017-07-09T13:39:47.578Z,8.50
2017-07-09T13:42:16.005Z,8.60
2017-07-09T13:44:44.526Z,8.27
2017-07-09T13:47:14.486Z,8.33
2017-07-09T13:49:42.986Z,7.70
2017-07-09T13:52:10.554Z,8.67
2017-07-09T13:54:39.967Z,7.90
2017-07-09T13:57:08.791Z,7.47
2017-07-09T13:59:36.984Z,7.13
2017-07-09T14:02:05.902Z,7.30
2017-07-09T14:04:35.409Z,7.10
2017-07-09T14:07:02.974Z,7.20
2017-07-09T14:09:31.397Z,6.73
2017-07-09T14:11:59.802Z,7.53
2017-07-09T14:14:28.307Z,7.30
2017-07-09T14:16:56.784Z,6.90
2017-07-09T14:19:25.291Z,7.50
2017-07-09T14:21:53.066Z,7.30
2017-07-09T14:24:21.490Z,7.63
2017-07-09T14:26:49.696Z,8.63
2017-07-09T14:29:17.283Z,8.90
2017-07-09T14:31:44.905Z,8.43
2017-07-09T14:34:12.495Z,8.00
2017-07-09T14:36:40.062Z,8.30
2017-07-09T14:39:11.056Z,7.80
2017-07-09T14:41:39.324Z,8.23
2017-07-09T14:44:06.904Z,8.03
2017-07-09T14:46:34.494Z,6.83
2017-07-09T14:49:02.943Z,7.40
2017-07-09T14:51:31.454Z,8.03
2017-07-09T14:53:59.050Z,7.27
2017-07-09T14:56:27.386Z,7.40
2017-07-09T14:58:54.970Z,7.37
2017-07-09T15:01:23.361Z,7.37
2017-07-09T15:03:51.186Z,8.00
2017-07-09T15:06:19.236Z,7.37
2017-07-09T15:08:46.846Z,7.97
2017-07-09T15:11:14.430Z,6.37
2017-07-09T15:13:42.030Z,6.57
2017-07-09T15:16:09.623Z,7.40
2017-07-09T15:18:37.206Z,7.40
2017-07-09T15:21:04.837Z,6.80
2017-07-09T15:23:32.443Z,7.20
2017-07-09T15:26:00.002Z,6.57
2017-07-09T15:28:28.354Z,6.47
2017-07-09T15:30:56.001Z,6.80
2017-07-09T15:33:23.928Z,6.20
2017-07-09T15:35:51.537Z,6.80
2017-07-09T15:38:19.181Z,6.80
2017-07-09T15:40:46.787Z,6.90
2017-07-09T15:43:14.390Z,6.70
2017-07-09T15:45:42.030Z,6.73
2017-07-09T15:48:09.638Z,7.10
2017-07-09T15:50:37.213Z,6.68
2017-07-09T15:53:04.999Z,6.80
2017-07-09T15:55:32.593Z,6.20
2017-07-09T15:58:00.190Z,6.70
2017-07-09T16:00:27.819Z,6.70
2017-07-09T16:02:55.383Z,6.10
2017-07-09T16:05:22.984Z,5.90
2017-07-09T16:07:50.585Z,5.97
2017-07-09T16:10:18.188Z,6.07
2017-07-09T16:12:46.732Z,5.60
2017-07-09T16:15:14.338Z,6.43
2017-07-09T16:17:47.402Z,6.23
2017-07-09T16:20:15.038Z,6.70
2017-07-09T16:22:43.288Z,6.07
2017-07-09T16:25:10.855Z,6.40
2017-07-09T16:27:40.699Z,6.43
2017-07-09T16:30:08.346Z,6.57
2017-07-09T16:32:39.002Z,5.93
2017-07-09T16:35:06.571Z,6.80
2017-07-09T16:37:34.972Z,6.30
2017-07-09T16:40:05.972Z,6.30
2017-07-09T16:42:33.922Z,6.00
2017-07-09T16:45:01.922Z,5.87
2017-07-09T16:47:29.891Z,6.60
2017-07-09T16:49:57.951Z,6.00
2017-07-09T16:52:25.830Z,5.90
2017-07-09T16:54:53.460Z,6.00
2017-07-09T16:57:21.730Z,6.10
2017-07-09T16:59:49.598Z,5.43
2017-07-09T17:02:18.943Z,5.40
2017-07-09T17:04:48.083Z,5.70
2017-07-09T17:07:16.568Z,5.73
2017-07-09T17:09:44.151Z,6.33
2017-07-09T17:12:12.676Z,5.70
2017-07-09T17:14:40.539Z,5.60
2017-07-09T17:17:08.696Z,5.77
2017-07-09T17:19:37.286Z,5.60
2017-07-09T17:22:05.064Z,6.40
2017-07-09T17:24:32.711Z,5.10
2017-07-09T17:27:00.298Z,5.60
2017-07-09T17:29:28.839Z,6.20
2017-07-09T17:31:58.304Z,5.60
2017-07-09T17:34:27.295Z,5.40
2017-07-09T17:36:55.156Z,5.10
2017-07-09T17:39:22.759Z,5.40
2017-07-09T17:41:51.097Z,5.57
2017-07-09T17:44:18.707Z,5.07
2017-07-09T17:46:47.606Z,4.97
2017-07-09T17:49:16.549Z,5.27
2017-07-09T17:51:44.160Z,5.47
2017-07-09T17:54:11.742Z,6.40
2017-07-09T17:56:40.124Z,5.80
2017-07-09T17:59:09.790Z,4.97
2017-07-09T18:01:38.125Z,4.97
2017-07-09T18:04:07.438Z,6.00
2017-07-09T18:06:36.216Z,6.10
2017-07-09T18:09:04.116Z,5.40
2017-07-09T18:11:32.156Z,5.63
2017-07-09T18:13:59.751Z,5.10
2017-07-09T18:16:28.979Z,6.53
2017-07-09T18:18:58.517Z,5.90
2017-07-09T18:21:26.997Z,6.33
2017-07-09T18:23:56.113Z,5.77
2017-07-09T18:26:23.733Z,7.00
2017-07-09T18:28:51.365Z,6.07
2017-07-09T18:31:18.962Z,6.27
2017-07-09T18:33:46.567Z,6.43
2017-07-09T18:36:14.210Z,7.00
2017-07-09T18:38:42.455Z,7.20
2017-07-09T18:41:10.256Z,5.90
2017-07-09T18:43:38.202Z,6.40
2017-07-09T18:46:05.810Z,6.20
2017-07-09T18:48:34.332Z,6.40
2017-07-09T18:51:02.866Z,11.30
2017-07-09T18:53:32.246Z,44.77
2017-07-09T18:55:59.843Z,48.60
2017-07-09T18:58:28.262Z,70.47
2017-07-09T19:00:55.842Z,86.30
2017-07-09T19:03:24.144Z,99.03
2017-07-09T19:06:02.243Z,162.33
2017-07-09T19:08:30.398Z,147.77
2017-07-09T19:10:57.983Z,159.90
2017-07-09T19:13:26.335Z,134.57
2017-07-09T19:15:53.937Z,109.83
2017-07-09T19:18:22.385Z,62.07
2017-07-09T19:20:50.010Z,44.50
2017-07-09T19:23:18.614Z,30.63
2017-07-09T19:25:46.191Z,20.40
2017-07-09T19:28:14.111Z,34.70
2017-07-09T19:30:41.720Z,11.07
2017-07-09T19:33:10.001Z,23.23
2017-07-09T19:35:37.629Z,33.87
2017-07-09T19:38:05.936Z,29.70
2017-07-09T19:40:33.526Z,10.93
2017-07-09T19:43:02.519Z,16.83
2017-07-09T19:45:30.362Z,22.67
2017-07-09T19:47:58.861Z,19.30
2017-07-09T19:50:26.772Z,15.10
2017-07-09T19:52:55.469Z,13.83
2017-07-09T19:55:24.919Z,8.80
2017-07-09T19:57:56.409Z,8.83
2017-07-09T20:00:30.124Z,11.03
2017-07-09T20:02:58.690Z,8.07
2017-07-09T20:05:27.661Z,7.07
2017-07-09T20:08:01.707Z,9.17
2017-07-09T20:10:29.582Z,6.30
2017-07-09T20:12:58.184Z,9.10
2017-07-09T20:15:26.967Z,7.10
2017-07-09T20:17:54.683Z,7.87
2017-07-09T20:20:23.155Z,8.77
2017-07-09T20:22:50.814Z,6.93
2017-07-09T20:25:19.115Z,6.63
2017-07-09T20:27:46.890Z,8.07
2017-07-09T20:30:15.107Z,8.67
2017-07-09T20:32:43.814Z,6.17
2017-07-09T20:35:12.598Z,8.23
2017-07-09T20:37:41.039Z,6.00
2017-07-09T20:40:08.654Z,5.20
2017-07-09T20:42:36.282Z,4.40
2017-07-09T20:45:05.010Z,5.43
2017-07-09T20:47:32.582Z,5.67
2017-07-09T20:50:01.038Z,6.83
2017-07-09T20:52:28.642Z,5.70
2017-07-09T20:54:56.250Z,5.33
2017-07-09T20:57:23.856Z,4.83
2017-07-09T20:59:51.990Z,3.90
2017-07-09T21:02:19.615Z,4.60
2017-07-09T21:04:47.233Z,4.57
2017-07-09T21:07:14.868Z,3.60
2017-07-09T21:09:42.464Z,3.60
2017-07-09T21:12:10.045Z,3.80
2017-07-09T21:14:37.652Z,3.90
2017-07-09T21:17:05.282Z,3.97
2017-07-09T21:19:32.882Z,3.90
2017-07-09T21:22:00.532Z,4.07
2017-07-09T21:24:28.884Z,4.53
2017-07-09T21:26:56.463Z,3.50
2017-07-09T21:29:24.128Z,3.33
2017-07-09T21:31:51.715Z,3.60
2017-07-09T21:34:19.632Z,4.00
2017-07-09T21:36:47.361Z,4.27
2017-07-09T21:39:15.341Z,3.67
2017-07-09T21:41:42.912Z,3.80
2017-07-09T21:44:11.247Z,4.10
2017-07-09T21:46:38.834Z,3.90
2017-07-09T21:49:06.414Z,4.33
2017-07-09T21:51:34.025Z,4.27
2017-07-09T21:54:01.651Z,4.40
2017-07-09T21:56:29.235Z,4.27
2017-07-09T21:58:56.846Z,3.90
2017-07-09T22:01:24.486Z,4.40
2017-07-09T22:03:52.105Z,4.20
2017-07-09T22:06:19.749Z,4.20
2017-07-09T22:08:47.318Z,3.50
2017-07-09T22:11:16.295Z,4.03
2017-07-09T22:13:43.918Z,4.27
2017-07-09T22:16:11.777Z,3.33
2017-07-09T22:18:40.086Z,3.03
2017-07-09T22:21:07.743Z,3.40
2017-07-09T22:23:35.334Z,3.43
2017-07-09T22:26:03.650Z,3.83
2017-07-09T22:28:31.267Z,3.30
2017-07-09T22:30:59.610Z,3.20
2017-07-09T22:33:27.210Z,3.13
2017-07-09T22:35:55.570Z,3.50
2017-07-09T22:38:23.907Z,3.17
2017-07-09T22:40:51.486Z,3.20
2017-07-09T22:43:19.119Z,3.30
2017-07-09T22:45:47.413Z,2.70
2017-07-09T22:48:14.988Z,2.73
2017-07-09T22:50:43.391Z,3.10
2017-07-09T22:53:12.203Z,2.70
2017-07-09T22:55:40.311Z,3.00
2017-07-09T22:58:08.335Z,2.80
2017-07-09T23:00:35.972Z,2.93
2017-07-09T23:03:03.550Z,2.60
2017-07-09T23:05:31.178Z,2.80
2017-07-09T23:07:59.510Z,2.67
2017-07-09T23:10:27.072Z,2.90
2017-07-09T23:12:55.595Z,3.20
2017-07-09T23:15:23.178Z,3.17
2017-07-09T23:17:51.518Z,3.13
2017-07-09T23:20:19.127Z,2.37
2017-07-09T23:22:47.489Z,2.67
2017-07-09T23:25:15.076Z,2.20
2017-07-09T23:27:43.398Z,2.60
2017-07-09T23:30:10.991Z,2.30
2017-07-09T23:32:39.315Z,2.70
2017-07-09T23:35:06.953Z,3.00
2017-07-09T23:37:35.575Z,2.97
2017-07-09T23:40:03.174Z,3.50
2017-07-09T23:42:30.762Z,2.73
2017-07-09T23:44:58.336Z,2.50
2017-07-09T23:47:26.000Z,2.47
2017-07-09T23:49:53.590Z,2.80
2017-07-09T23:52:21.934Z,2.30
2017-07-09T23:54:49.546Z,2.37
2017-07-09T23:57:17.140Z,2.43
2017-07-09T23:59:44.711Z,2.60
