createdAt,value
2022-09-15T00:01:54.284Z,10.73
2022-09-15T00:04:23.202Z,10.74
2022-09-15T00:06:53.172Z,10.74
2022-09-15T00:09:22.239Z,10.73
2022-09-15T00:11:51.158Z,10.72
2022-09-15T00:14:20.206Z,10.73
2022-09-15T00:16:50.706Z,10.74
2022-09-15T00:19:19.776Z,10.74
2022-09-15T00:21:48.703Z,10.73
2022-09-15T00:24:17.574Z,10.74
2022-09-15T00:26:46.527Z,10.73
2022-09-15T00:29:15.496Z,10.74
2022-09-15T00:31:44.472Z,10.74
2022-09-15T00:34:15.117Z,10.72
2022-09-15T00:36:44.061Z,10.74
2022-09-15T00:39:13.267Z,10.74
2022-09-15T00:41:43.107Z,10.74
2022-09-15T00:44:45.284Z,10.73
2022-09-15T00:47:19.637Z,10.72
2022-09-15T00:49:59.045Z,10.73
2022-09-15T00:52:33.412Z,10.72
2022-09-15T00:55:05.579Z,10.72
2022-09-15T00:57:38.428Z,10.73
2022-09-15T01:03:00.237Z,10.73
2022-09-15T01:05:33.602Z,10.72
2022-09-15T01:08:07.374Z,10.73
2022-09-15T01:10:40.474Z,10.68
2022-09-15T01:13:11.598Z,10.72
2022-09-15T01:15:50.685Z,10.72
2022-09-15T01:21:24.160Z,10.72
2022-09-15T01:24:27.290Z,10.72
2022-09-15T01:27:38.158Z,10.71
2022-09-15T01:30:13.556Z,10.72
2022-09-15T01:33:04.487Z,10.72
2022-09-15T01:35:48.581Z,10.71
2022-09-15T01:38:26.631Z,10.70
2022-09-15T01:41:01.421Z,10.69
2022-09-15T01:43:31.918Z,10.70
2022-09-15T01:46:04.289Z,10.71
2022-09-15T01:48:37.178Z,10.70
2022-09-15T01:51:08.319Z,10.72
2022-09-15T01:53:37.480Z,10.71
2022-09-15T01:56:09.542Z,10.69
2022-09-15T01:58:40.068Z,10.70
2022-09-15T02:01:17.881Z,10.68
2022-09-15T02:03:51.323Z,10.70
2022-09-15T02:06:25.813Z,10.68
2022-09-15T02:09:00.595Z,10.68
2022-09-15T02:11:30.500Z,10.68
2022-09-15T02:14:11.560Z,10.67
2022-09-15T02:16:46.773Z,10.68
2022-09-15T02:19:21.609Z,10.65
2022-09-15T02:21:58.255Z,10.64
2022-09-15T02:24:34.055Z,10.66
2022-09-15T02:27:05.483Z,10.66
2022-09-15T02:29:37.478Z,10.67
2022-09-15T02:32:09.871Z,10.70
2022-09-15T02:34:45.122Z,10.69
2022-09-15T02:37:14.301Z,10.66
2022-09-15T02:39:48.898Z,10.65
2022-09-15T02:42:25.441Z,10.62
2022-09-15T02:44:54.357Z,10.65
2022-09-15T02:47:25.432Z,10.65
2022-09-15T02:49:54.311Z,10.66
2022-09-15T02:52:23.226Z,10.64
2022-09-15T02:54:52.145Z,10.62
2022-09-15T02:57:21.122Z,10.63
2022-09-15T03:00:15.780Z,10.64
2022-09-15T03:02:50.250Z,10.64
2022-09-15T03:05:21.455Z,10.67
2022-09-15T03:07:51.275Z,10.66
2022-09-15T03:10:20.442Z,10.64
2022-09-15T03:12:51.266Z,10.65
2022-09-15T03:15:23.415Z,10.66
2022-09-15T03:17:54.842Z,10.62
2022-09-15T03:20:28.098Z,10.64
2022-09-15T03:22:57.147Z,10.65
2022-09-15T03:25:27.644Z,10.63
2022-09-15T03:27:56.872Z,10.66
2022-09-15T03:30:26.454Z,10.65
2022-09-15T03:32:56.784Z,10.65
2022-09-15T03:35:25.679Z,10.69
2022-09-15T03:37:54.589Z,10.72
2022-09-15T03:40:23.516Z,10.71
2022-09-15T03:42:52.463Z,10.72
2022-09-15T03:45:21.456Z,10.68
2022-09-15T03:47:50.401Z,10.70
2022-09-15T03:50:20.741Z,10.73
2022-09-15T03:52:49.818Z,10.71
2022-09-15T03:55:18.717Z,10.72
2022-09-15T03:57:47.631Z,10.73
2022-09-15T04:00:16.760Z,10.74
2022-09-15T04:02:45.782Z,10.78
2022-09-15T04:05:15.171Z,10.77
2022-09-15T04:07:45.484Z,10.77
2022-09-15T04:10:14.484Z,10.76
2022-09-15T04:12:43.585Z,10.77
2022-09-15T04:15:12.986Z,10.79
2022-09-15T04:17:41.925Z,10.80
2022-09-15T04:20:11.602Z,10.83
2022-09-15T04:22:40.674Z,10.83
2022-09-15T04:25:11.462Z,10.84
2022-09-15T04:27:40.608Z,10.85
2022-09-15T04:30:10.263Z,10.88
2022-09-15T04:32:42.781Z,10.91
2022-09-15T04:35:12.440Z,10.90
2022-09-15T04:37:41.462Z,10.87
2022-09-15T04:40:12.371Z,10.89
2022-09-15T04:42:41.341Z,10.87
2022-09-15T04:45:11.351Z,10.88
2022-09-15T04:47:40.290Z,10.92
2022-09-15T04:50:09.716Z,10.87
2022-09-15T04:52:38.990Z,10.86
2022-09-15T04:55:08.365Z,10.92
2022-09-15T04:57:38.746Z,10.97
2022-09-15T05:00:09.091Z,11.01
2022-09-15T05:02:38.036Z,11.01
2022-09-15T05:05:07.870Z,11.03
2022-09-15T05:07:36.876Z,11.04
2022-09-15T05:10:06.611Z,11.04
2022-09-15T05:12:35.642Z,11.02
2022-09-15T05:15:07.452Z,11.03
2022-09-15T05:17:36.535Z,11.06
2022-09-15T05:20:06.690Z,11.15
2022-09-15T05:22:40.949Z,11.15
2022-09-15T05:25:11.415Z,11.17
2022-09-15T05:27:40.558Z,11.23
2022-09-15T05:33:01.457Z,11.30
2022-09-15T05:35:30.703Z,11.18
2022-09-15T05:37:59.645Z,11.21
2022-09-15T05:40:28.849Z,11.18
2022-09-15T05:42:57.852Z,11.17
2022-09-15T05:45:28.208Z,11.15
2022-09-15T05:47:57.320Z,11.15
2022-09-15T05:50:26.296Z,11.13
2022-09-15T05:52:55.593Z,11.16
2022-09-15T05:55:24.696Z,11.26
2022-09-15T05:57:53.842Z,11.32
2022-09-15T06:00:22.966Z,11.32
2022-09-15T06:02:53.463Z,11.36
2022-09-15T06:05:22.751Z,11.37
2022-09-15T06:07:53.972Z,11.43
2022-09-15T06:10:24.824Z,11.45
2022-09-15T06:12:54.902Z,11.46
2022-09-15T06:15:24.932Z,11.45
2022-09-15T06:17:55.411Z,11.39
2022-09-15T06:20:25.539Z,11.33
2022-09-15T06:22:54.659Z,11.29
2022-09-15T06:25:23.564Z,11.26
2022-09-15T06:27:52.590Z,11.34
2022-09-15T06:30:21.615Z,11.42
2022-09-15T06:32:50.544Z,11.56
2022-09-15T06:35:21.293Z,11.61
2022-09-15T06:37:50.194Z,11.62
2022-09-15T06:40:19.200Z,11.65
2022-09-15T06:42:48.115Z,11.80
2022-09-15T06:45:17.166Z,11.82
2022-09-15T06:47:46.095Z,11.91
2022-09-15T06:50:15.275Z,12.02
2022-09-15T06:52:45.621Z,12.08
2022-09-15T06:55:14.572Z,12.11
2022-09-15T06:57:43.529Z,12.18
2022-09-15T07:00:13.536Z,12.23
2022-09-15T07:02:42.815Z,12.24
2022-09-15T07:05:12.119Z,12.29
2022-09-15T07:07:41.029Z,12.34
2022-09-15T07:10:14.587Z,12.38
2022-09-15T07:12:43.682Z,12.44
2022-09-15T07:15:12.787Z,12.34
2022-09-15T07:17:41.655Z,12.37
2022-09-15T07:20:11.230Z,12.37
2022-09-15T07:22:40.185Z,12.48
2022-09-15T07:25:09.774Z,12.76
2022-09-15T07:27:41.576Z,12.89
2022-09-15T07:30:11.417Z,12.82
2022-09-15T07:32:40.485Z,12.84
2022-09-15T07:35:10.269Z,12.89
2022-09-15T07:37:40.424Z,12.84
2022-09-15T07:40:11.119Z,12.99
2022-09-15T07:42:45.107Z,13.07
2022-09-15T07:45:14.281Z,13.01
2022-09-15T07:47:43.190Z,12.87
2022-09-15T07:50:14.407Z,12.79
2022-09-15T07:52:43.400Z,12.86
2022-09-15T07:55:13.071Z,12.72
2022-09-15T07:57:42.125Z,12.84
2022-09-15T08:00:15.147Z,13.02
2022-09-15T08:02:44.019Z,13.34
2022-09-15T08:05:13.030Z,13.70
2022-09-15T08:07:42.283Z,14.04
2022-09-15T08:10:11.632Z,14.28
2022-09-15T08:12:41.168Z,14.45
2022-09-15T08:15:10.577Z,14.57
2022-09-15T08:17:41.013Z,14.65
2022-09-15T08:20:10.830Z,14.72
2022-09-15T08:22:39.900Z,14.81
2022-09-15T08:25:09.727Z,14.84
2022-09-15T08:27:40.223Z,14.86
2022-09-15T08:30:10.248Z,14.98
2022-09-15T08:32:40.584Z,15.22
2022-09-15T08:35:10.266Z,15.27
2022-09-15T08:37:39.986Z,15.33
2022-09-15T08:40:17.280Z,15.61
2022-09-15T08:42:49.867Z,15.84
2022-09-15T08:45:24.380Z,16.05
2022-09-15T08:48:00.205Z,16.41
2022-09-15T08:50:33.606Z,16.58
2022-09-15T08:53:09.800Z,16.51
2022-09-15T08:55:42.782Z,16.63
2022-09-15T08:58:16.405Z,16.50
2022-09-15T09:00:46.888Z,16.03
2022-09-15T09:03:33.595Z,16.29
2022-09-15T09:06:14.428Z,16.77
2022-09-15T09:09:01.429Z,16.83
2022-09-15T09:11:43.275Z,17.29
2022-09-15T09:14:20.795Z,17.66
2022-09-15T09:17:04.215Z,17.53
2022-09-15T09:19:49.307Z,17.28
2022-09-15T09:22:21.922Z,17.35
2022-09-15T09:25:26.185Z,17.04
2022-09-15T09:28:24.772Z,17.07
2022-09-15T09:31:08.399Z,16.88
2022-09-15T09:33:47.918Z,16.99
2022-09-15T09:36:22.461Z,17.11
2022-09-15T09:38:52.379Z,17.02
2022-09-15T09:41:27.526Z,16.99
2022-09-15T09:44:03.547Z,16.54
2022-09-15T09:46:52.409Z,16.61
2022-09-15T09:49:25.303Z,16.49
2022-09-15T09:51:57.320Z,16.16
2022-09-15T09:54:28.840Z,15.59
2022-09-15T09:57:18.820Z,15.26
2022-09-15T09:59:49.513Z,14.95
2022-09-15T10:02:21.028Z,14.67
2022-09-15T10:04:52.067Z,14.34
2022-09-15T10:07:24.758Z,13.96
2022-09-15T10:09:58.627Z,13.71
2022-09-15T10:12:34.353Z,13.45
2022-09-15T10:15:06.935Z,13.24
2022-09-15T10:17:45.682Z,13.07
2022-09-15T10:20:32.986Z,12.98
2022-09-15T10:23:08.956Z,12.83
2022-09-15T10:25:57.988Z,12.79
2022-09-15T10:28:28.836Z,12.78
2022-09-15T10:31:03.917Z,12.76
2022-09-15T10:33:35.161Z,12.75
2022-09-15T10:36:09.315Z,12.79
2022-09-15T10:38:45.946Z,12.86
2022-09-15T10:41:27.666Z,12.91
2022-09-15T10:44:20.931Z,12.97
2022-09-15T10:46:56.737Z,12.92
2022-09-15T10:49:40.751Z,12.94
2022-09-15T10:52:17.748Z,12.95
2022-09-15T10:55:04.859Z,12.98
2022-09-15T10:57:52.895Z,13.01
2022-09-15T11:00:24.248Z,13.03
2022-09-15T11:03:20.634Z,13.05
2022-09-15T11:06:05.694Z,13.07
2022-09-15T11:08:52.851Z,13.10
2022-09-15T11:11:35.129Z,13.02
2022-09-15T11:14:19.632Z,12.96
2022-09-15T11:17:01.700Z,12.91
2022-09-15T11:19:52.372Z,12.85
2022-09-15T11:22:26.243Z,12.85
2022-09-15T11:25:01.360Z,12.88
2022-09-15T11:27:38.661Z,12.85
2022-09-15T11:30:09.208Z,12.92
2022-09-15T11:32:45.053Z,13.01
2022-09-15T11:35:35.724Z,13.10
2022-09-15T11:38:19.899Z,13.22
2022-09-15T11:40:55.750Z,13.35
2022-09-15T11:43:35.185Z,13.41
2022-09-15T11:46:11.000Z,13.43
2022-09-15T11:48:44.870Z,13.41
2022-09-15T11:51:18.226Z,13.34
2022-09-15T11:53:54.580Z,13.21
2022-09-15T11:56:30.492Z,13.09
2022-09-15T11:59:15.914Z,13.00
2022-09-15T12:01:50.205Z,12.90
2022-09-15T12:04:25.836Z,12.88
2022-09-15T12:07:01.647Z,12.78
2022-09-15T12:09:31.033Z,12.65
2022-09-15T12:12:06.538Z,12.48
2022-09-15T12:14:42.494Z,12.33
2022-09-15T12:17:18.584Z,12.18
2022-09-15T12:19:57.459Z,12.06
2022-09-15T12:22:31.283Z,11.95
2022-09-15T12:25:07.327Z,11.89
2022-09-15T12:27:36.315Z,11.80
2022-09-15T12:30:08.077Z,11.79
2022-09-15T12:32:38.222Z,11.78
2022-09-15T12:35:31.882Z,11.83
2022-09-15T12:38:01.964Z,11.75
2022-09-15T12:40:36.945Z,11.59
2022-09-15T12:43:20.438Z,11.56
2022-09-15T12:45:58.456Z,11.62
2022-09-15T12:48:30.420Z,11.60
2022-09-15T12:51:02.438Z,11.64
2022-09-15T12:56:12.077Z,11.73
2022-09-15T12:58:47.574Z,11.78
2022-09-15T13:01:38.222Z,11.72
2022-09-15T13:04:25.051Z,11.71
2022-09-15T13:07:36.064Z,11.73
2022-09-15T13:10:28.582Z,11.86
2022-09-15T13:13:09.688Z,12.00
2022-09-15T13:15:44.330Z,12.13
2022-09-15T13:18:18.041Z,12.17
2022-09-15T13:20:55.218Z,12.08
2022-09-15T13:23:28.236Z,12.09
2022-09-15T13:26:01.308Z,12.12
2022-09-15T13:28:30.828Z,12.18
2022-09-15T13:31:18.473Z,12.12
2022-09-15T13:40:35.762Z,12.19
2022-09-15T13:43:24.232Z,12.17
2022-09-15T13:46:08.561Z,12.17
2022-09-15T13:49:00.555Z,12.13
2022-09-15T13:51:34.411Z,12.07
2022-09-15T13:54:06.755Z,12.05
2022-09-15T13:56:41.381Z,12.02
2022-09-15T13:59:19.779Z,12.05
2022-09-15T14:01:49.680Z,12.07
2022-09-15T14:04:22.068Z,12.09
2022-09-15T14:06:57.126Z,12.04
2022-09-15T14:09:33.308Z,12.04
2022-09-15T14:12:06.374Z,12.11
2022-09-15T14:14:39.934Z,12.18
2022-09-15T14:17:20.997Z,12.24
2022-09-15T14:19:51.779Z,12.27
2022-09-15T14:22:27.973Z,12.25
2022-09-15T14:24:58.878Z,12.25
2022-09-15T14:27:32.890Z,12.21
2022-09-15T14:30:04.999Z,12.17
2022-09-15T14:32:39.589Z,12.12
2022-09-15T14:35:17.340Z,12.06
2022-09-15T14:37:55.207Z,11.98
2022-09-15T14:40:30.020Z,11.93
2022-09-15T14:42:59.649Z,11.89
2022-09-15T14:48:30.861Z,11.83
2022-09-15T14:51:04.004Z,11.78
2022-09-15T14:53:38.646Z,11.71
2022-09-15T14:56:11.666Z,11.65
2022-09-15T14:58:46.788Z,11.60
2022-09-15T15:01:18.310Z,11.58
2022-09-15T15:03:53.900Z,11.56
2022-09-15T15:06:29.444Z,11.50
2022-09-15T15:09:04.519Z,11.49
2022-09-15T15:11:36.672Z,11.45
2022-09-15T15:14:16.612Z,11.42
2022-09-15T15:16:53.473Z,11.39
2022-09-15T15:19:33.320Z,11.35
2022-09-15T15:22:15.121Z,11.31
2022-09-15T15:24:48.446Z,11.29
2022-09-15T15:27:45.722Z,11.25
2022-09-15T15:30:45.890Z,11.22
2022-09-15T15:33:26.381Z,11.20
2022-09-15T15:36:10.889Z,11.19
2022-09-15T15:38:47.259Z,11.18
2022-09-15T15:41:22.607Z,11.18
2022-09-15T15:44:00.315Z,11.16
2022-09-15T15:46:50.892Z,11.12
2022-09-15T15:49:21.801Z,11.10
2022-09-15T15:51:51.095Z,11.05
2022-09-15T15:54:20.163Z,11.01
2022-09-15T15:56:50.729Z,10.98
2022-09-15T15:59:20.267Z,10.97
2022-09-15T16:01:52.894Z,10.91
2022-09-15T16:04:22.096Z,10.87
2022-09-15T16:06:52.396Z,10.84
2022-09-15T16:09:22.001Z,10.84
2022-09-15T16:11:53.515Z,10.86
2022-09-15T16:14:22.859Z,10.88
2022-09-15T16:16:51.925Z,10.90
2022-09-15T16:19:20.983Z,10.90
2022-09-15T16:21:50.010Z,10.90
2022-09-15T16:24:19.072Z,10.87
2022-09-15T16:26:53.599Z,10.87
2022-09-15T16:29:29.187Z,10.88
2022-09-15T16:31:58.938Z,10.86
2022-09-15T16:34:28.177Z,10.88
2022-09-15T16:36:57.219Z,10.84
2022-09-15T16:39:26.307Z,10.81
2022-09-15T16:41:55.471Z,10.76
2022-09-15T16:44:27.323Z,10.68
2022-09-15T16:46:56.605Z,10.65
2022-09-15T16:49:26.138Z,10.64
2022-09-15T16:51:55.135Z,10.55
2022-09-15T16:54:24.251Z,10.49
2022-09-15T16:56:53.529Z,10.40
2022-09-15T16:59:22.616Z,10.29
2022-09-15T17:01:54.027Z,10.18
2022-09-15T17:04:23.212Z,10.13
2022-09-15T17:06:52.340Z,10.08
2022-09-15T17:09:21.396Z,10.05
2022-09-15T17:11:50.597Z,10.01
2022-09-15T17:14:19.868Z,9.98
2022-09-15T17:16:52.861Z,9.91
2022-09-15T17:19:23.802Z,9.85
2022-09-15T17:21:53.594Z,9.79
2022-09-15T17:24:22.984Z,9.73
2022-09-15T17:26:52.120Z,9.68
2022-09-15T17:29:21.285Z,9.60
2022-09-15T17:31:50.544Z,9.53
2022-09-15T17:34:19.755Z,9.53
2022-09-15T17:36:50.442Z,9.52
2022-09-15T17:39:21.162Z,9.53
2022-09-15T17:41:50.554Z,9.57
2022-09-15T17:44:19.819Z,9.61
2022-09-15T17:46:50.525Z,9.64
2022-09-15T17:49:19.684Z,9.61
2022-09-15T17:51:50.279Z,9.56
2022-09-15T17:54:19.665Z,9.44
2022-09-15T17:56:48.901Z,9.28
2022-09-15T17:59:18.094Z,9.16
2022-09-15T18:01:47.686Z,9.09
2022-09-15T18:04:17.544Z,9.07
2022-09-15T18:06:46.944Z,9.02
2022-09-15T18:09:18.081Z,8.97
2022-09-15T18:11:47.465Z,8.91
2022-09-15T18:14:16.848Z,8.83
2022-09-15T18:16:48.126Z,8.77
2022-09-15T18:19:17.442Z,8.71
2022-09-15T18:21:51.874Z,8.62
2022-09-15T18:24:24.540Z,8.52
2022-09-15T18:26:56.340Z,8.43
2022-09-15T18:29:26.181Z,8.39
2022-09-15T18:31:56.163Z,8.33
2022-09-15T18:34:25.676Z,8.29
2022-09-15T18:36:55.071Z,8.28
2022-09-15T18:39:26.099Z,8.28
2022-09-15T18:41:56.218Z,8.23
2022-09-15T18:44:25.640Z,8.20
2022-09-15T18:46:54.965Z,8.18
2022-09-15T18:49:24.503Z,8.15
2022-09-15T18:51:56.737Z,8.10
2022-09-15T18:54:27.403Z,8.06
2022-09-15T18:56:56.721Z,8.00
2022-09-15T18:59:26.135Z,7.97
2022-09-15T19:01:55.727Z,7.93
2022-09-15T19:04:29.665Z,7.93
2022-09-15T19:07:01.090Z,7.95
2022-09-15T19:09:32.079Z,7.90
2022-09-15T19:12:01.524Z,7.86
2022-09-15T19:14:31.140Z,7.81
2022-09-15T19:17:00.300Z,7.77
2022-09-15T19:19:29.888Z,7.78
2022-09-15T19:22:00.459Z,7.74
2022-09-15T19:24:33.713Z,7.72
2022-09-15T19:27:05.412Z,7.68
2022-09-15T19:29:36.064Z,7.70
2022-09-15T19:32:07.649Z,7.67
2022-09-15T19:34:39.050Z,7.72
2022-09-15T19:37:12.235Z,7.70
2022-09-15T19:39:45.669Z,7.68
2022-09-15T19:42:16.916Z,7.68
2022-09-15T19:44:48.005Z,7.67
2022-09-15T19:47:17.276Z,7.62
2022-09-15T19:49:46.401Z,7.61
2022-09-15T19:52:15.493Z,7.63
2022-09-15T19:54:44.882Z,7.63
2022-09-15T19:57:15.338Z,7.57
2022-09-15T19:59:46.688Z,7.53
2022-09-15T20:02:16.028Z,7.43
2022-09-15T20:07:35.569Z,7.38
2022-09-15T20:10:05.627Z,7.36
2022-09-15T20:12:36.488Z,7.35
2022-09-15T20:15:28.116Z,7.37
2022-09-15T20:17:57.487Z,7.31
2022-09-15T20:20:27.220Z,7.28
2022-09-15T20:22:56.627Z,7.28
2022-09-15T20:25:25.967Z,7.30
2022-09-15T20:27:56.772Z,7.28
2022-09-15T20:30:26.265Z,7.24
2022-09-15T20:35:41.719Z,7.21
2022-09-15T20:38:10.782Z,7.15
2022-09-15T20:40:39.823Z,7.04
2022-09-15T20:43:10.356Z,6.97
2022-09-15T20:45:39.517Z,6.97
2022-09-15T20:48:08.971Z,6.96
2022-09-15T20:50:38.024Z,6.95
2022-09-15T20:53:06.994Z,6.92
2022-09-15T20:55:35.876Z,6.90
2022-09-15T20:58:04.822Z,6.89
2022-09-15T21:00:35.186Z,6.87
2022-09-15T21:03:04.174Z,6.84
2022-09-15T21:05:33.081Z,6.79
2022-09-15T21:08:02.461Z,6.78
2022-09-15T21:10:31.394Z,6.83
2022-09-15T21:13:00.660Z,6.95
2022-09-15T21:15:29.558Z,6.95
2022-09-15T21:17:59.947Z,6.94
2022-09-15T21:20:29.153Z,6.87
2022-09-15T21:22:58.860Z,6.84
2022-09-15T21:25:27.786Z,6.80
2022-09-15T21:27:56.777Z,6.76
2022-09-15T21:30:25.739Z,6.78
2022-09-15T21:32:54.699Z,6.76
2022-09-15T21:35:25.152Z,6.74
2022-09-15T21:37:56.576Z,6.70
2022-09-15T21:40:29.191Z,6.66
2022-09-15T21:43:04.293Z,6.66
2022-09-15T21:45:39.149Z,6.65
2022-09-15T21:48:08.110Z,6.62
2022-09-15T21:50:38.607Z,6.66
2022-09-15T21:53:07.844Z,6.57
2022-09-15T21:55:37.909Z,6.60
2022-09-15T21:58:07.100Z,6.55
2022-09-15T22:00:40.283Z,6.55
2022-09-15T22:03:12.535Z,6.55
2022-09-15T22:05:44.010Z,6.56
2022-09-15T22:08:13.791Z,6.54
2022-09-15T22:10:43.739Z,6.51
2022-09-15T22:13:13.107Z,6.53
2022-09-15T22:15:42.066Z,6.46
2022-09-15T22:18:11.066Z,6.49
2022-09-15T22:20:39.985Z,6.46
2022-09-15T22:23:10.428Z,6.43
2022-09-15T22:25:39.338Z,6.42
2022-09-15T22:28:08.353Z,6.35
2022-09-15T22:30:37.206Z,6.31
2022-09-15T22:33:08.246Z,6.31
2022-09-15T22:35:37.197Z,6.28
2022-09-15T22:38:07.254Z,6.30
2022-09-15T22:40:37.615Z,6.27
2022-09-15T22:43:06.502Z,6.24
2022-09-15T22:45:35.538Z,6.20
2022-09-15T22:48:04.691Z,6.23
2022-09-15T22:50:33.627Z,6.18
2022-09-15T22:53:02.680Z,6.14
2022-09-15T22:55:32.249Z,6.10
2022-09-15T22:58:02.539Z,6.08
2022-09-15T23:00:31.671Z,6.07
2022-09-15T23:03:01.080Z,6.14
2022-09-15T23:05:30.185Z,6.08
2022-09-15T23:07:59.089Z,6.13
2022-09-15T23:10:28.318Z,6.13
2022-09-15T23:12:59.175Z,6.15
2022-09-15T23:15:29.839Z,6.10
2022-09-15T23:17:58.754Z,6.08
2022-09-15T23:20:27.795Z,6.07
2022-09-15T23:22:56.674Z,6.05
2022-09-15T23:25:26.006Z,6.01
2022-09-15T23:27:54.891Z,5.98
2022-09-15T23:30:23.817Z,5.96
2022-09-15T23:32:54.198Z,5.97
2022-09-15T23:35:23.296Z,5.91
2022-09-15T23:37:52.235Z,5.90
2022-09-15T23:40:21.267Z,5.84
2022-09-15T23:42:50.376Z,5.81
2022-09-15T23:45:19.272Z,5.78
2022-09-15T23:47:48.189Z,5.76
2022-09-15T23:50:18.632Z,5.73
2022-09-15T23:52:47.527Z,5.75
2022-09-15T23:55:16.567Z,5.74
2022-09-15T23:57:45.465Z,5.71
