createdAt,value
2019-01-06T07:13:41.128Z,8.47
2019-01-06T07:17:08.671Z,8.90
2019-01-06T07:19:55.656Z,7.33
2019-01-06T07:22:42.671Z,8.47
2019-01-06T07:25:37.848Z,7.87
2019-01-06T07:28:31.841Z,7.60
2019-01-06T07:31:18.587Z,7.87
2019-01-06T07:34:09.552Z,8.53
2019-01-06T07:36:59.527Z,7.57
2019-01-06T07:39:59.562Z,7.53
2019-01-06T07:42:47.774Z,7.93
2019-01-06T07:45:50.288Z,8.13
2019-01-06T07:48:41.571Z,7.87
2019-01-06T07:51:28.451Z,8.93
2019-01-06T07:54:19.472Z,8.43
2019-01-06T07:57:06.322Z,8.90
2019-01-06T07:59:53.206Z,8.50
2019-01-06T08:02:40.260Z,9.30
2019-01-06T08:05:37.806Z,9.00
2019-01-06T08:08:24.733Z,9.07
2019-01-06T08:11:12.147Z,8.47
2019-01-06T08:13:59.179Z,9.60
2019-01-06T08:16:53.457Z,8.37
2019-01-06T08:19:47.676Z,9.77
2019-01-06T08:22:34.723Z,9.53
2019-01-06T08:25:29.075Z,8.77
2019-01-06T08:28:20.049Z,8.33
2019-01-06T08:31:11.010Z,8.33
2019-01-06T08:34:14.256Z,8.10
2019-01-06T08:37:18.000Z,7.47
2019-01-06T08:40:21.196Z,7.00
2019-01-06T08:43:09.112Z,7.17
2019-01-06T08:46:12.328Z,7.17
2019-01-06T08:49:00.540Z,6.70
2019-01-06T08:51:47.266Z,6.77
2019-01-06T08:54:56.759Z,6.97
2019-01-06T08:57:43.501Z,6.57
2019-01-06T09:00:34.539Z,7.07
2019-01-06T09:03:21.434Z,6.97
2019-01-06T09:06:23.886Z,6.33
2019-01-06T09:09:12.190Z,5.97
2019-01-06T09:11:54.977Z,6.20
2019-01-06T09:14:41.769Z,6.13
2019-01-06T09:17:45.264Z,6.40
2019-01-06T09:20:25.689Z,6.03
2019-01-06T09:23:17.995Z,6.47
2019-01-06T09:26:18.430Z,7.03
2019-01-06T09:29:06.627Z,6.60
2019-01-06T09:32:05.242Z,9.23
2019-01-06T09:35:03.813Z,6.97
2019-01-06T09:37:57.984Z,7.77
2019-01-06T09:40:51.593Z,9.73
2019-01-06T09:43:38.780Z,6.83
2019-01-06T09:46:33.123Z,5.77
2019-01-06T09:49:19.911Z,5.90
2019-01-06T09:52:06.957Z,6.80
2019-01-06T09:54:54.051Z,6.10
2019-01-06T09:57:38.281Z,7.03
2019-01-06T10:00:25.765Z,6.53
2019-01-06T10:03:12.901Z,7.33
2019-01-06T10:06:02.279Z,6.60
2019-01-06T10:08:49.320Z,7.17
2019-01-06T12:00:52.692Z,5.60
2019-01-06T12:03:40.477Z,5.00
2019-01-06T12:06:29.119Z,4.77
2019-01-06T12:09:07.302Z,5.00
2019-01-06T12:12:02.531Z,4.77
2019-01-06T12:14:46.868Z,4.70
2019-01-06T12:17:35.042Z,4.27
2019-01-06T12:20:26.667Z,4.53
2019-01-06T12:23:13.593Z,4.20
2019-01-06T12:26:10.932Z,4.50
2019-01-06T12:28:57.862Z,4.50
2019-01-06T12:31:58.441Z,5.20
2019-01-06T12:34:55.738Z,4.90
2019-01-06T12:37:42.724Z,4.90
2019-01-06T12:40:29.971Z,4.30
2019-01-06T12:43:33.532Z,4.20
2019-01-06T12:46:27.778Z,5.20
2019-01-06T12:49:22.043Z,5.23
2019-01-06T12:52:19.183Z,4.70
2019-01-06T12:55:13.305Z,4.40
2019-01-06T12:58:07.556Z,4.23
2019-01-06T13:01:01.634Z,4.30
2019-01-06T13:04:04.904Z,4.30
2019-01-06T13:06:53.145Z,4.93
2019-01-06T13:09:50.367Z,4.53
2019-01-06T13:12:37.213Z,4.80
2019-01-06T13:15:20.567Z,5.30
2019-01-06T13:18:07.362Z,4.90
2019-01-06T13:21:03.405Z,5.07
2019-01-06T13:23:49.078Z,5.23
2019-01-06T13:26:36.312Z,4.57
2019-01-06T13:29:27.548Z,4.57
2019-01-06T13:32:15.782Z,5.00
2019-01-06T13:35:02.724Z,4.70
2019-01-06T13:37:49.694Z,4.43
2019-01-06T13:40:50.241Z,4.20
2019-01-06T13:43:38.454Z,4.00
2019-01-06T13:46:26.920Z,3.80
2019-01-06T13:49:09.577Z,4.63
2019-01-06T13:52:00.548Z,8.73
2019-01-06T13:54:48.783Z,4.33
2019-01-06T13:57:39.889Z,3.70
2019-01-06T14:00:34.906Z,4.00
2019-01-06T14:03:13.031Z,4.58
2019-01-06T14:06:01.262Z,4.10
2019-01-06T14:08:58.352Z,4.43
2019-01-06T14:11:52.627Z,4.03
2019-01-06T14:14:56.270Z,3.87
2019-01-06T14:17:43.433Z,3.43
2019-01-06T14:20:46.640Z,3.57
2019-01-06T14:23:42.646Z,3.70
2019-01-06T14:26:30.882Z,3.80
2019-01-06T14:29:14.484Z,3.70
2019-01-06T14:32:02.939Z,4.30
2019-01-06T14:34:49.817Z,5.10
2019-01-06T14:37:44.317Z,4.67
2019-01-06T14:40:33.331Z,4.67
2019-01-06T14:43:33.644Z,5.17
2019-01-06T14:46:19.348Z,4.90
2019-01-06T14:49:26.148Z,4.93
2019-01-06T14:52:14.004Z,5.53
2019-01-06T14:55:14.524Z,5.80
2019-01-06T14:57:57.310Z,5.67
2019-01-06T15:00:44.242Z,5.63
2019-01-06T15:03:31.247Z,5.57
2019-01-06T15:06:18.522Z,7.30
2019-01-06T15:09:09.597Z,5.93
2019-01-06T15:11:56.531Z,5.80
2019-01-06T15:14:42.081Z,5.30
2019-01-06T15:17:29.252Z,5.93
2019-01-06T15:20:18.142Z,6.30
2019-01-06T15:23:18.145Z,10.77
2019-01-06T15:26:06.514Z,6.40
2019-01-06T15:28:56.169Z,5.60
2019-01-06T15:31:47.404Z,5.83
2019-01-06T15:34:34.517Z,8.60
2019-01-06T15:37:38.046Z,10.57
2019-01-06T15:40:25.559Z,10.50
2019-01-06T15:43:21.695Z,8.70
2019-01-06T15:46:19.627Z,7.33
2019-01-06T15:49:15.780Z,6.53
2019-01-06T15:52:23.235Z,6.90
2019-01-06T15:55:07.187Z,5.87
2019-01-06T15:58:06.400Z,6.67
2019-01-06T16:01:00.664Z,7.57
2019-01-06T16:03:48.872Z,6.80
2019-01-06T16:06:39.301Z,7.07
2019-01-06T16:09:26.129Z,8.73
2019-01-06T16:12:13.130Z,8.00
2019-01-06T16:14:57.914Z,9.20
2019-01-06T16:17:56.955Z,8.53
2019-01-06T16:20:43.718Z,8.50
2019-01-06T16:23:29.095Z,8.43
2019-01-06T16:26:16.051Z,9.30
2019-01-06T16:29:02.844Z,10.57
2019-01-06T16:31:49.900Z,8.20
2019-01-06T16:34:37.052Z,10.87
2019-01-06T16:37:37.633Z,10.33
2019-01-06T16:40:29.541Z,10.07
2019-01-06T16:43:17.841Z,9.93
2019-01-06T16:46:04.944Z,10.07
2019-01-06T16:49:06.962Z,9.97
2019-01-06T16:51:53.962Z,9.73
2019-01-06T16:54:43.309Z,9.40
2019-01-06T16:57:24.006Z,10.73
2019-01-06T17:00:12.215Z,10.23
2019-01-06T17:03:13.907Z,11.03
2019-01-06T17:05:57.253Z,10.37
2019-01-06T17:08:51.336Z,10.00
2019-01-06T17:11:48.359Z,10.73
2019-01-06T17:14:36.776Z,12.73
2019-01-06T17:17:28.018Z,11.73
2019-01-06T17:20:14.791Z,11.63
2019-01-06T17:23:02.026Z,11.20
2019-01-06T17:25:49.087Z,11.57
2019-01-06T17:28:40.318Z,12.20
2019-01-06T17:31:27.533Z,11.27
2019-01-06T17:34:15.895Z,12.10
2019-01-06T17:37:16.452Z,12.37
2019-01-06T17:40:07.757Z,12.17
2019-01-06T17:42:56.069Z,12.27
2019-01-06T17:45:47.082Z,13.63
2019-01-06T17:48:35.393Z,12.53
2019-01-06T17:51:22.593Z,12.90
2019-01-06T17:54:11.665Z,13.77
2019-01-06T17:57:08.982Z,14.37
2019-01-06T17:59:57.206Z,14.67
2019-01-06T18:02:51.496Z,14.27
2019-01-06T18:05:38.606Z,14.87
2019-01-06T18:08:26.943Z,15.40
2019-01-06T18:11:30.327Z,15.00
2019-01-06T18:14:19.267Z,14.20
2019-01-06T18:17:07.559Z,14.23
2019-01-06T18:19:54.376Z,14.30
2019-01-06T18:22:39.833Z,13.83
2019-01-06T18:25:26.635Z,15.37
2019-01-06T18:28:23.911Z,15.00
2019-01-06T18:31:12.367Z,14.67
2019-01-06T18:34:18.926Z,13.93
2019-01-06T18:37:16.888Z,13.87
2019-01-06T18:40:07.770Z,13.97
2019-01-06T18:42:50.732Z,14.07
2019-01-06T18:45:51.026Z,13.90
2019-01-06T18:48:48.295Z,14.53
2019-01-06T18:51:29.591Z,15.43
2019-01-06T18:54:12.244Z,15.27
2019-01-06T18:56:59.492Z,14.80
2019-01-06T18:59:53.160Z,15.57
2019-01-06T19:02:44.316Z,15.73
2019-01-06T19:05:32.315Z,15.20
2019-01-06T19:08:23.592Z,17.73
2019-01-06T19:11:10.368Z,16.50
2019-01-06T19:14:01.555Z,15.77
2019-01-06T19:16:42.957Z,15.60
2019-01-06T19:19:29.774Z,15.50
2019-01-06T19:22:16.380Z,15.23
2019-01-06T19:25:19.918Z,13.63
2019-01-06T19:28:06.959Z,14.47
2019-01-06T19:30:54.062Z,13.70
2019-01-06T19:33:41.194Z,13.27
2019-01-06T19:36:31.195Z,13.57
2019-01-06T19:39:22.422Z,13.20
2019-01-06T19:42:10.828Z,14.13
2019-01-06T19:45:07.951Z,14.33
2019-01-06T19:47:54.695Z,13.83
2019-01-06T19:50:43.247Z,13.13
2019-01-06T19:53:22.830Z,12.33
2019-01-06T19:56:10.069Z,12.77
2019-01-06T19:58:57.267Z,12.27
2019-01-06T20:01:51.547Z,12.43
2019-01-06T20:04:38.557Z,12.30
2019-01-06T20:07:31.940Z,12.53
2019-01-06T20:10:20.176Z,12.57
2019-01-06T20:13:07.123Z,12.10
2019-01-06T20:16:01.342Z,11.77
2019-01-06T20:19:01.770Z,12.77
2019-01-06T20:21:52.985Z,13.10
2019-01-06T20:24:41.394Z,11.57
2019-01-06T20:27:32.388Z,11.33
2019-01-06T20:30:19.295Z,11.37
2019-01-06T20:33:26.366Z,11.77
2019-01-06T20:36:24.226Z,12.57
2019-01-06T20:39:21.374Z,11.57
2019-01-06T20:42:09.521Z,12.47
2019-01-06T20:44:56.590Z,11.80
2019-01-06T20:47:43.579Z,12.37
2019-01-06T20:50:46.902Z,12.03
2019-01-06T20:53:33.783Z,12.57
2019-01-06T20:56:27.855Z,11.77
2019-01-06T20:59:34.425Z,12.87
2019-01-06T21:02:31.483Z,12.60
2019-01-06T21:05:18.280Z,12.83
2019-01-06T21:08:05.468Z,13.13
2019-01-06T21:10:55.181Z,12.77
2019-01-06T21:13:42.355Z,13.10
2019-01-06T21:16:42.801Z,13.53
2019-01-06T21:19:29.744Z,13.20
2019-01-06T21:22:17.716Z,13.13
2019-01-06T21:25:08.824Z,12.63
2019-01-06T21:28:00.195Z,12.53
2019-01-06T21:31:00.756Z,13.73
2019-01-06T21:33:47.887Z,12.63
2019-01-06T21:36:31.677Z,12.90
2019-01-06T21:39:13.905Z,13.30
2019-01-06T21:42:17.563Z,12.77
2019-01-06T21:45:05.000Z,12.63
2019-01-06T21:48:08.526Z,13.03
2019-01-06T21:50:58.214Z,13.17
2019-01-06T21:53:45.123Z,12.90
2019-01-06T21:56:45.408Z,12.90
2019-01-06T21:59:32.398Z,13.10
2019-01-06T22:02:23.551Z,12.77
2019-01-06T22:05:14.896Z,13.83
2019-01-06T22:08:13.276Z,14.10
2019-01-06T22:11:10.924Z,14.13
2019-01-06T22:14:01.941Z,13.87
2019-01-06T22:16:59.201Z,13.73
2019-01-06T22:19:50.141Z,13.77
2019-01-06T22:22:33.752Z,13.57
2019-01-06T22:25:20.871Z,13.97
2019-01-06T22:28:08.318Z,13.87
