createdAt,value
2022-09-15T00:25:53.566Z,98.85
2022-09-15T00:55:53.619Z,98.62
2022-09-15T01:25:53.588Z,98.99
2022-09-15T01:55:53.568Z,99.14
2022-09-15T02:25:53.582Z,99.33
2022-09-15T02:55:53.595Z,99.18
2022-09-15T03:25:53.627Z,99.13
2022-09-15T03:55:53.628Z,99.19
2022-09-15T04:25:53.605Z,99.63
2022-09-15T04:55:53.629Z,99.8
2022-09-15T05:25:53.624Z,100
2022-09-15T05:55:53.635Z,100
2022-09-15T06:25:53.650Z,100
2022-09-15T06:55:53.643Z,99.1
2022-09-15T07:25:53.664Z,100
2022-09-15T07:55:53.661Z,100
2022-09-15T08:25:53.668Z,100
2022-09-15T08:55:53.667Z,100
2022-09-15T09:25:53.665Z,100
2022-09-15T09:55:53.662Z,100
2022-09-15T10:25:59.531Z,100
2022-09-15T10:55:53.796Z,100
2022-09-15T11:25:53.680Z,100
2022-09-15T11:55:53.684Z,100
2022-09-15T12:25:53.686Z,99.62
2022-09-15T12:55:53.706Z,99.79
2022-09-15T13:25:53.700Z,100
2022-09-15T13:55:53.686Z,99.75
2022-09-15T14:25:53.694Z,99.73
2022-09-15T14:55:53.711Z,97.31
2022-09-15T15:25:53.721Z,97.13
2022-09-15T15:55:53.699Z,96.33
2022-09-15T16:25:53.714Z,95.96
2022-09-15T16:55:53.810Z,95.85
2022-09-15T17:25:53.752Z,95.15
2022-09-15T17:55:53.742Z,95.01
2022-09-15T18:25:53.761Z,94.56
2022-09-15T18:55:53.725Z,93.73
2022-09-15T19:25:53.717Z,93.52
2022-09-15T19:55:53.735Z,93.13
2022-09-15T20:25:53.760Z,93.74
2022-09-15T20:55:53.762Z,93.25
2022-09-15T21:25:53.775Z,93.22
2022-09-15T21:55:53.778Z,93.29
2022-09-15T22:25:53.809Z,93.32
2022-09-15T22:55:53.800Z,93.16
2022-09-15T23:25:53.802Z,93
2022-09-15T23:55:53.794Z,93.1
