createdAt,value
2017-10-10T00:01:32.493Z,11.60
2017-10-10T00:03:59.993Z,11.60
2017-10-10T00:06:27.473Z,11.70
2017-10-10T00:08:54.966Z,11.70
2017-10-10T00:11:22.466Z,11.70
2017-10-10T00:13:49.972Z,11.70
2017-10-10T00:16:17.492Z,11.70
2017-10-10T00:18:44.979Z,11.80
2017-10-10T00:21:13.387Z,11.70
2017-10-10T00:23:40.899Z,11.80
2017-10-10T00:26:08.407Z,11.70
2017-10-10T00:28:37.207Z,11.60
2017-10-10T00:31:05.431Z,11.70
2017-10-10T00:33:33.867Z,11.60
2017-10-10T00:36:01.406Z,11.70
2017-10-10T00:38:29.288Z,11.70
2017-10-10T00:40:56.794Z,11.70
2017-10-10T00:43:25.459Z,11.70
2017-10-10T00:45:52.972Z,11.60
2017-10-10T00:48:20.872Z,11.50
2017-10-10T00:50:48.360Z,11.50
2017-10-10T00:53:15.858Z,11.50
2017-10-10T00:55:43.746Z,11.40
2017-10-10T00:58:11.256Z,11.40
2017-10-10T01:00:38.763Z,11.50
2017-10-10T01:03:06.246Z,11.50
2017-10-10T01:05:33.743Z,11.50
2017-10-10T01:08:02.851Z,11.50
2017-10-10T01:10:32.296Z,11.50
2017-10-10T01:12:59.799Z,11.50
2017-10-10T01:15:27.295Z,11.50
2017-10-10T01:17:54.800Z,11.40
2017-10-10T01:20:22.317Z,11.50
2017-10-10T01:22:49.833Z,11.50
2017-10-10T01:25:17.747Z,11.50
2017-10-10T01:27:45.240Z,11.50
2017-10-10T01:30:13.624Z,11.50
2017-10-10T01:32:41.124Z,11.50
2017-10-10T01:35:08.640Z,11.50
2017-10-10T01:37:36.136Z,11.50
2017-10-10T01:40:03.888Z,11.50
2017-10-10T01:42:32.607Z,11.50
2017-10-10T01:45:00.109Z,11.50
2017-10-10T01:47:27.611Z,11.60
2017-10-10T01:49:55.492Z,11.70
2017-10-10T01:52:23.001Z,11.70
2017-10-10T01:54:50.492Z,11.60
2017-10-10T01:57:18.022Z,11.60
2017-10-10T01:59:45.539Z,11.60
2017-10-10T02:02:14.515Z,11.70
2017-10-10T02:04:42.181Z,11.70
2017-10-10T02:07:10.602Z,11.60
2017-10-10T02:09:38.129Z,11.70
2017-10-10T02:12:05.625Z,11.80
2017-10-10T02:14:33.112Z,11.90
2017-10-10T02:17:01.024Z,12.00
2017-10-10T02:19:28.539Z,12.00
2017-10-10T02:21:56.451Z,12.20
2017-10-10T02:24:26.636Z,12.20
2017-10-10T02:26:54.191Z,12.10
2017-10-10T02:29:22.092Z,12.00
2017-10-10T02:31:49.600Z,12.00
2017-10-10T02:34:17.480Z,11.70
2017-10-10T02:36:45.389Z,11.60
2017-10-10T02:39:14.834Z,11.60
2017-10-10T02:41:42.376Z,11.60
2017-10-10T02:44:11.563Z,11.60
2017-10-10T02:46:40.789Z,11.50
2017-10-10T02:49:08.345Z,11.60
2017-10-10T02:51:36.669Z,11.60
2017-10-10T02:54:04.163Z,11.50
2017-10-10T02:56:32.417Z,11.50
2017-10-10T02:58:59.903Z,11.50
2017-10-10T03:01:29.360Z,11.50
2017-10-10T03:03:56.867Z,11.50
2017-10-10T03:06:24.418Z,11.60
2017-10-10T03:08:51.927Z,11.50
2017-10-10T03:11:19.472Z,11.60
2017-10-10T03:13:47.356Z,11.60
2017-10-10T03:16:14.862Z,11.60
2017-10-10T03:18:42.492Z,11.70
2017-10-10T03:21:10.020Z,11.70
2017-10-10T03:23:37.911Z,11.70
2017-10-10T03:26:05.417Z,11.70
2017-10-10T03:28:32.933Z,11.70
2017-10-10T03:31:00.421Z,11.70
2017-10-10T03:33:28.828Z,11.70
2017-10-10T03:35:56.728Z,11.70
2017-10-10T03:38:24.243Z,11.70
2017-10-10T03:40:51.757Z,11.70
2017-10-10T03:43:19.286Z,11.70
2017-10-10T03:45:47.213Z,11.70
2017-10-10T03:48:14.728Z,11.70
2017-10-10T03:50:42.279Z,11.70
2017-10-10T03:53:09.779Z,11.70
2017-10-10T03:55:37.286Z,11.70
2017-10-10T03:58:05.175Z,11.70
2017-10-10T04:00:34.701Z,11.70
2017-10-10T04:03:02.210Z,11.70
2017-10-10T04:05:30.604Z,11.80
2017-10-10T04:07:58.724Z,11.80
2017-10-10T04:10:26.220Z,11.70
2017-10-10T04:12:53.708Z,11.70
2017-10-10T04:15:22.605Z,11.70
2017-10-10T04:17:51.059Z,11.70
2017-10-10T04:20:18.960Z,11.70
2017-10-10T04:22:46.449Z,11.70
2017-10-10T04:25:15.899Z,11.70
2017-10-10T04:27:43.420Z,11.70
2017-10-10T04:30:10.916Z,11.60
2017-10-10T04:32:38.448Z,11.70
2017-10-10T04:35:06.377Z,11.60
2017-10-10T04:37:33.873Z,11.60
2017-10-10T04:40:01.360Z,11.70
2017-10-10T04:42:28.914Z,11.70
2017-10-10T04:44:56.416Z,11.70
2017-10-10T04:47:23.939Z,11.70
2017-10-10T04:49:51.438Z,11.80
2017-10-10T04:52:18.928Z,11.70
2017-10-10T04:54:46.849Z,11.60
2017-10-10T04:57:14.343Z,11.60
2017-10-10T04:59:41.869Z,11.70
2017-10-10T05:02:11.312Z,11.70
2017-10-10T05:04:40.148Z,11.70
2017-10-10T05:07:07.655Z,11.70
2017-10-10T05:09:35.548Z,11.70
2017-10-10T05:12:03.050Z,11.70
2017-10-10T05:14:30.581Z,11.70
2017-10-10T05:16:58.104Z,11.60
2017-10-10T05:19:25.917Z,11.70
2017-10-10T05:21:53.444Z,11.70
2017-10-10T05:24:21.160Z,11.60
2017-10-10T05:26:49.056Z,11.50
2017-10-10T05:29:17.927Z,11.50
2017-10-10T05:31:45.420Z,11.50
2017-10-10T05:34:13.370Z,11.40
2017-10-10T05:36:40.876Z,11.40
2017-10-10T05:39:08.372Z,11.40
2017-10-10T05:41:35.891Z,11.40
2017-10-10T05:44:03.742Z,11.50
2017-10-10T05:46:43.060Z,11.50
2017-10-10T05:49:12.725Z,11.50
2017-10-10T05:51:48.724Z,11.40
2017-10-10T05:54:23.489Z,11.40
2017-10-10T05:56:59.481Z,11.50
2017-10-10T06:02:12.814Z,11.40
2017-10-10T06:04:56.782Z,11.40
2017-10-10T06:07:32.764Z,11.40
2017-10-10T06:10:00.618Z,11.40
2017-10-10T06:12:29.140Z,11.40
2017-10-10T06:15:12.047Z,11.40
2017-10-10T06:17:45.976Z,11.50
2017-10-10T06:20:15.345Z,11.50
2017-10-10T06:22:45.251Z,11.50
2017-10-10T06:25:14.269Z,11.40
2017-10-10T06:27:42.356Z,11.40
2017-10-10T06:30:10.576Z,11.40
2017-10-10T06:35:18.448Z,11.40
2017-10-10T06:37:47.895Z,11.30
2017-10-10T06:40:17.167Z,11.40
2017-10-10T06:42:47.031Z,11.40
2017-10-10T06:45:16.487Z,11.40
2017-10-10T06:47:46.302Z,11.40
2017-10-10T06:50:14.214Z,11.40
2017-10-10T06:52:46.795Z,11.40
2017-10-10T06:55:15.497Z,11.40
2017-10-10T06:57:43.987Z,11.40
2017-10-10T07:00:13.027Z,11.40
2017-10-10T07:02:41.385Z,11.30
2017-10-10T07:05:22.497Z,11.30
2017-10-10T07:07:52.026Z,11.30
2017-10-10T07:10:25.433Z,11.30
2017-10-10T07:12:52.972Z,11.40
2017-10-10T07:15:25.901Z,11.30
2017-10-10T07:17:54.241Z,11.30
2017-10-10T07:20:22.813Z,11.40
2017-10-10T07:22:51.649Z,11.40
2017-10-10T07:25:19.155Z,11.40
2017-10-10T07:27:49.027Z,11.40
2017-10-10T07:30:16.581Z,11.40
2017-10-10T07:32:44.159Z,11.50
2017-10-10T07:35:11.669Z,11.50
2017-10-10T07:37:40.324Z,11.50
2017-10-10T07:40:08.534Z,11.50
2017-10-10T07:42:36.764Z,11.50
2017-10-10T07:45:04.256Z,11.50
2017-10-10T07:47:31.768Z,11.50
2017-10-10T07:49:59.283Z,11.50
2017-10-10T07:52:26.784Z,11.50
2017-10-10T07:54:54.292Z,11.50
2017-10-10T07:57:21.800Z,11.60
2017-10-10T07:59:49.307Z,11.50
2017-10-10T08:02:16.817Z,11.50
2017-10-10T08:04:44.320Z,11.60
2017-10-10T08:07:11.859Z,11.60
2017-10-10T08:09:39.770Z,11.50
2017-10-10T08:12:07.289Z,11.50
2017-10-10T08:14:35.197Z,11.60
2017-10-10T08:17:03.292Z,11.60
2017-10-10T08:19:31.619Z,11.60
2017-10-10T08:21:59.239Z,11.60
2017-10-10T08:24:27.123Z,11.60
2017-10-10T08:26:55.038Z,11.70
2017-10-10T08:29:22.583Z,11.70
2017-10-10T08:31:50.091Z,11.70
2017-10-10T08:34:17.588Z,11.80
2017-10-10T08:36:45.485Z,12.00
2017-10-10T08:39:13.048Z,12.00
2017-10-10T08:58:59.847Z,11.90
2017-10-10T09:01:27.335Z,12.00
2017-10-10T09:03:56.693Z,12.10
2017-10-10T09:06:25.672Z,12.10
2017-10-10T09:08:53.171Z,12.00
2017-10-10T09:11:22.553Z,12.00
2017-10-10T09:16:44.017Z,12.10
2017-10-10T09:19:28.123Z,12.20
2017-10-10T09:24:50.580Z,12.20
2017-10-10T09:33:06.071Z,12.30
2017-10-10T09:38:42.802Z,12.20
2017-10-10T09:41:15.060Z,12.30
2017-10-10T09:46:43.273Z,12.40
2017-10-10T09:49:12.759Z,12.40
2017-10-10T09:51:41.075Z,12.40
2017-10-10T09:54:09.376Z,12.40
2017-10-10T09:56:37.442Z,12.40
2017-10-10T09:59:05.392Z,12.50
2017-10-10T10:01:34.371Z,12.50
2017-10-10T10:04:02.404Z,12.40
2017-10-10T10:06:33.019Z,12.40
2017-10-10T10:09:00.511Z,12.50
2017-10-10T10:11:28.927Z,12.40
2017-10-10T10:16:51.285Z,12.60
2017-10-10T10:19:19.908Z,12.80
2017-10-10T10:22:06.499Z,12.90
2017-10-10T10:24:44.640Z,12.90
2017-10-10T11:32:55.788Z,13.10
2017-10-10T11:35:23.279Z,13.90
2017-10-10T11:37:54.682Z,14.00
2017-10-10T11:40:31.183Z,14.20
2017-10-10T11:43:01.411Z,14.30
2017-10-10T11:45:45.612Z,14.50
2017-10-10T11:53:59.215Z,14.70
2017-10-10T11:56:42.039Z,14.70
2017-10-10T11:59:17.920Z,14.80
2017-10-10T12:01:45.431Z,14.80
2017-10-10T12:04:14.047Z,14.70
2017-10-10T12:06:44.812Z,14.70
2017-10-10T12:12:07.464Z,14.80
2017-10-10T12:14:47.401Z,14.70
2017-10-10T12:17:14.898Z,14.70
2017-10-10T12:19:42.827Z,14.80
2017-10-10T12:22:26.001Z,14.90
2017-10-10T12:24:53.491Z,14.90
2017-10-10T12:27:20.999Z,15.00
2017-10-10T12:29:51.116Z,14.80
2017-10-10T12:32:20.080Z,14.70
2017-10-10T12:34:50.940Z,14.70
2017-10-10T12:40:12.205Z,14.70
2017-10-10T12:42:40.912Z,14.70
2017-10-10T12:48:22.040Z,14.60
2017-10-10T12:50:49.563Z,14.60
2017-10-10T12:53:19.043Z,14.50
2017-10-10T12:55:46.550Z,14.50
2017-10-10T12:58:14.059Z,14.50
2017-10-10T13:00:46.008Z,14.50
2017-10-10T13:03:14.530Z,14.50
2017-10-10T13:05:43.302Z,14.50
2017-10-10T13:08:14.818Z,14.50
2017-10-10T13:10:52.845Z,14.30
2017-10-10T13:13:20.361Z,14.30
2017-10-10T13:15:51.599Z,14.30
2017-10-10T13:18:20.519Z,14.30
2017-10-10T13:20:50.862Z,14.50
2017-10-10T13:23:21.181Z,14.50
2017-10-10T13:25:49.147Z,14.70
2017-10-10T13:28:18.674Z,14.70
2017-10-10T13:30:46.436Z,14.60
2017-10-10T13:33:13.940Z,14.60
2017-10-10T13:35:43.730Z,14.60
2017-10-10T13:38:15.736Z,14.60
2017-10-10T13:40:53.648Z,14.60
2017-10-10T13:43:22.659Z,14.70
2017-10-10T13:46:03.512Z,14.70
2017-10-10T13:48:32.877Z,14.80
2017-10-10T13:51:02.032Z,14.80
2017-10-10T13:53:29.697Z,14.80
2017-10-10T13:55:59.813Z,14.90
2017-10-10T13:58:27.712Z,14.90
2017-10-10T14:00:55.209Z,14.90
2017-10-10T14:03:24.593Z,15.00
2017-10-10T14:06:02.241Z,14.90
2017-10-10T14:08:29.751Z,14.90
2017-10-10T14:11:01.166Z,14.90
2017-10-10T14:13:29.775Z,14.90
2017-10-10T14:16:13.005Z,14.80
2017-10-10T14:18:46.603Z,14.70
2017-10-10T14:21:14.140Z,14.70
2017-10-10T14:23:41.682Z,14.70
2017-10-10T14:26:09.174Z,14.60
2017-10-10T14:28:36.695Z,14.70
2017-10-10T14:31:04.211Z,14.70
2017-10-10T14:33:35.805Z,14.60
2017-10-10T14:36:03.323Z,14.70
2017-10-10T14:38:30.836Z,14.70
2017-10-10T14:40:58.365Z,14.70
2017-10-10T14:43:25.876Z,14.70
2017-10-10T14:45:53.372Z,14.80
2017-10-10T14:48:21.320Z,15.10
2017-10-10T14:50:48.833Z,15.10
2017-10-10T14:53:16.381Z,15.10
2017-10-10T14:55:43.885Z,15.20
2017-10-10T14:58:11.390Z,15.10
2017-10-10T15:00:38.888Z,15.10
2017-10-10T15:03:06.446Z,15.10
2017-10-10T15:05:33.932Z,15.00
2017-10-10T15:08:01.922Z,14.90
2017-10-10T15:10:29.820Z,14.80
2017-10-10T15:12:57.304Z,14.80
2017-10-10T15:15:24.794Z,14.70
2017-10-10T15:17:54.662Z,14.70
2017-10-10T15:20:22.148Z,14.70
2017-10-10T15:22:49.661Z,14.70
2017-10-10T15:25:17.190Z,14.60
2017-10-10T15:27:45.099Z,14.60
2017-10-10T15:30:14.532Z,14.60
2017-10-10T15:32:42.664Z,14.50
2017-10-10T15:35:10.164Z,14.40
2017-10-10T15:37:43.185Z,14.30
2017-10-10T15:40:11.067Z,14.30
2017-10-10T15:42:39.894Z,14.30
2017-10-10T15:45:07.375Z,14.30
2017-10-10T15:47:34.857Z,14.30
2017-10-10T15:50:02.819Z,14.30
2017-10-10T15:52:32.808Z,14.20
2017-10-10T15:55:00.311Z,14.20
2017-10-10T15:57:27.818Z,14.20
2017-10-10T15:59:55.755Z,14.10
2017-10-10T16:02:44.483Z,14.10
2017-10-10T16:05:11.994Z,14.10
2017-10-10T16:07:39.484Z,14.10
2017-10-10T16:10:07.723Z,14.10
2017-10-10T16:12:36.729Z,14.20
2017-10-10T16:18:06.123Z,14.10
2017-10-10T16:20:34.522Z,14.00
2017-10-10T16:23:02.042Z,14.00
2017-10-10T16:25:29.932Z,13.90
2017-10-10T16:27:58.338Z,13.90
2017-10-10T16:30:27.787Z,13.90
2017-10-10T16:32:55.269Z,14.00
2017-10-10T16:35:22.756Z,14.00
2017-10-10T16:37:50.255Z,14.00
2017-10-10T16:40:17.738Z,14.00
2017-10-10T16:42:45.639Z,14.00
2017-10-10T16:45:13.128Z,14.00
2017-10-10T16:47:40.626Z,13.90
2017-10-10T16:50:08.143Z,13.90
2017-10-10T16:52:35.631Z,13.90
2017-10-10T16:55:03.166Z,13.90
2017-10-10T16:57:30.684Z,13.80
2017-10-10T16:59:58.171Z,13.80
2017-10-10T17:02:25.675Z,13.80
2017-10-10T17:04:53.568Z,13.70
2017-10-10T17:07:24.027Z,13.80
2017-10-10T17:09:52.429Z,13.80
2017-10-10T17:12:20.343Z,13.70
2017-10-10T17:14:47.818Z,13.80
2017-10-10T17:17:15.319Z,13.70
2017-10-10T17:19:44.085Z,13.70
2017-10-10T17:22:11.587Z,13.80
2017-10-10T17:24:39.969Z,13.70
2017-10-10T17:27:07.446Z,13.70
2017-10-10T17:29:35.954Z,13.70
2017-10-10T17:32:03.444Z,13.70
2017-10-10T17:34:30.990Z,13.70
2017-10-10T17:36:58.910Z,13.70
2017-10-10T17:39:26.409Z,13.70
2017-10-10T17:41:54.978Z,13.70
2017-10-10T17:44:22.455Z,13.70
2017-10-10T17:46:49.954Z,13.70
2017-10-10T17:49:17.471Z,13.70
2017-10-10T17:51:47.312Z,13.70
2017-10-10T17:54:15.662Z,13.70
2017-10-10T17:56:43.775Z,13.70
2017-10-10T17:59:11.270Z,13.70
2017-10-10T18:01:40.032Z,13.60
2017-10-10T18:04:07.542Z,13.60
2017-10-10T18:06:37.222Z,13.60
2017-10-10T18:09:04.718Z,13.60
2017-10-10T18:11:32.619Z,13.70
2017-10-10T18:14:00.116Z,13.70
2017-10-10T18:16:27.649Z,13.60
2017-10-10T18:18:55.142Z,13.60
2017-10-10T18:21:23.163Z,13.60
2017-10-10T18:23:50.747Z,13.70
2017-10-10T18:26:18.254Z,13.60
2017-10-10T18:28:46.138Z,13.60
2017-10-10T18:31:15.651Z,13.60
2017-10-10T18:33:43.156Z,13.60
2017-10-10T18:36:10.668Z,13.60
2017-10-10T18:38:38.160Z,13.60
2017-10-10T18:41:05.650Z,13.60
2017-10-10T18:43:33.577Z,13.60
2017-10-10T18:46:01.082Z,13.60
2017-10-10T18:48:28.986Z,13.60
2017-10-10T18:50:56.493Z,13.60
2017-10-10T18:53:23.980Z,13.60
2017-10-10T18:55:51.479Z,13.60
2017-10-10T18:58:18.979Z,13.50
2017-10-10T19:00:46.891Z,13.60
2017-10-10T19:03:16.218Z,13.60
2017-10-10T19:05:43.753Z,13.60
2017-10-10T19:08:11.311Z,13.60
2017-10-10T19:10:38.804Z,13.60
2017-10-10T19:13:06.958Z,13.60
2017-10-10T19:15:34.463Z,13.60
2017-10-10T19:18:02.343Z,13.60
2017-10-10T19:20:30.985Z,13.60
2017-10-10T19:22:59.838Z,13.50
2017-10-10T19:25:27.359Z,13.50
2017-10-10T19:27:54.896Z,13.60
2017-10-10T19:30:22.389Z,13.60
2017-10-10T19:32:49.920Z,13.60
2017-10-10T19:35:18.485Z,13.50
2017-10-10T19:37:46.620Z,13.50
2017-10-10T19:40:14.134Z,13.50
2017-10-10T19:42:42.394Z,13.50
2017-10-10T19:45:09.882Z,13.50
2017-10-10T19:47:37.790Z,13.50
2017-10-10T19:50:05.898Z,13.50
2017-10-10T19:52:34.744Z,13.50
2017-10-10T19:55:02.251Z,13.50
2017-10-10T19:57:29.750Z,13.40
2017-10-10T19:59:57.288Z,13.40
2017-10-10T20:02:25.194Z,13.30
2017-10-10T20:04:54.636Z,13.30
2017-10-10T20:07:22.162Z,13.30
2017-10-10T20:09:49.668Z,13.20
2017-10-10T20:12:18.667Z,13.10
2017-10-10T20:14:46.570Z,13.10
2017-10-10T20:17:14.064Z,13.10
2017-10-10T20:19:41.546Z,13.10
2017-10-10T20:22:09.456Z,13.00
2017-10-10T20:24:36.938Z,13.00
2017-10-10T20:27:04.484Z,13.10
2017-10-10T20:29:32.012Z,13.00
2017-10-10T20:32:00.259Z,13.00
2017-10-10T20:34:27.807Z,13.00
2017-10-10T20:36:55.353Z,13.00
2017-10-10T20:39:23.300Z,13.00
2017-10-10T20:41:50.815Z,13.00
2017-10-10T20:44:18.794Z,13.00
2017-10-10T20:46:46.777Z,13.00
2017-10-10T20:49:14.303Z,13.00
2017-10-10T20:51:42.032Z,13.00
2017-10-10T20:54:10.725Z,13.10
2017-10-10T20:56:38.266Z,13.10
2017-10-10T20:59:06.370Z,13.10
2017-10-10T21:01:33.910Z,13.10
2017-10-10T21:04:01.775Z,13.10
2017-10-10T21:06:29.275Z,13.10
2017-10-10T21:08:56.810Z,13.10
2017-10-10T21:11:24.775Z,13.00
2017-10-10T21:13:54.236Z,13.00
2017-10-10T21:16:22.188Z,13.00
2017-10-10T21:18:49.923Z,13.00
2017-10-10T21:21:19.404Z,12.90
2017-10-10T21:23:46.918Z,12.90
2017-10-10T21:26:14.458Z,12.90
2017-10-10T21:28:42.516Z,12.90
2017-10-10T21:31:10.041Z,12.90
2017-10-10T21:33:37.608Z,12.80
2017-10-10T21:36:07.796Z,12.80
2017-10-10T21:38:35.346Z,12.70
2017-10-10T21:41:02.932Z,12.70
2017-10-10T21:43:31.289Z,12.60
2017-10-10T21:46:01.992Z,12.60
2017-10-10T21:48:29.942Z,12.50
2017-10-10T21:50:58.052Z,12.50
2017-10-10T21:53:25.562Z,12.50
2017-10-10T21:55:53.803Z,12.50
2017-10-10T21:58:21.351Z,12.50
2017-10-10T22:00:49.282Z,12.40
2017-10-10T22:03:16.769Z,12.40
2017-10-10T22:05:45.008Z,12.40
2017-10-10T22:08:14.527Z,12.40
2017-10-10T22:10:42.067Z,12.40
2017-10-10T22:13:09.615Z,12.50
2017-10-10T22:15:37.193Z,12.50
2017-10-10T22:18:05.053Z,12.50
2017-10-10T22:20:32.573Z,12.40
2017-10-10T22:23:01.178Z,12.50
2017-10-10T22:25:28.706Z,12.50
2017-10-10T22:27:56.335Z,12.50
2017-10-10T22:30:24.827Z,12.50
2017-10-10T22:32:52.758Z,12.60
2017-10-10T22:35:20.338Z,12.60
2017-10-10T22:37:47.861Z,12.50
2017-10-10T22:40:15.434Z,12.50
2017-10-10T22:42:43.039Z,12.50
2017-10-10T22:45:10.569Z,12.40
2017-10-10T22:47:38.085Z,12.50
2017-10-10T22:50:05.616Z,12.50
2017-10-10T22:52:33.558Z,12.50
2017-10-10T22:55:01.096Z,12.50
2017-10-10T22:57:29.339Z,12.50
2017-10-10T22:59:56.872Z,12.50
2017-10-10T23:02:26.035Z,12.50
2017-10-10T23:04:54.547Z,12.50
2017-10-10T23:07:22.127Z,12.50
2017-10-10T23:09:52.482Z,12.40
2017-10-10T23:12:20.537Z,12.40
2017-10-10T23:14:48.129Z,12.40
2017-10-10T23:17:15.687Z,12.40
2017-10-10T23:19:43.235Z,12.40
2017-10-10T23:22:11.178Z,12.40
2017-10-10T23:24:38.690Z,12.50
2017-10-10T23:27:07.133Z,12.50
2017-10-10T23:29:35.273Z,12.50
2017-10-10T23:32:04.251Z,12.60
2017-10-10T23:34:32.652Z,12.60
2017-10-10T23:37:00.147Z,12.60
2017-10-10T23:39:27.907Z,12.60
2017-10-10T23:41:55.394Z,12.60
2017-10-10T23:44:22.894Z,12.70
2017-10-10T23:46:50.377Z,12.70
2017-10-10T23:49:17.856Z,12.70
2017-10-10T23:51:45.360Z,12.80
2017-10-10T23:54:13.240Z,12.80
2017-10-10T23:56:41.542Z,12.80
2017-10-10T23:59:09.050Z,12.80
