createdAt,value
2023-04-04T00:02:10.764Z,60.87
2023-04-04T00:04:58.802Z,61.24
2023-04-04T00:07:49.079Z,61.07
2023-04-04T00:10:36.142Z,61.69
2023-04-04T00:13:23.370Z,61.88
2023-04-04T00:16:10.470Z,64.38
2023-04-04T00:18:57.594Z,68.88
2023-04-04T00:21:47.928Z,69.64
2023-04-04T00:24:35.702Z,65.70
2023-04-04T00:27:22.895Z,66.75
2023-04-04T00:30:10.653Z,60.38
2023-04-04T00:32:58.406Z,61.69
2023-04-04T00:35:45.594Z,59.45
2023-04-04T00:38:32.732Z,58.57
2023-04-04T00:41:20.015Z,57.96
2023-04-04T00:44:07.125Z,59.43
2023-04-04T00:46:54.314Z,57.63
2023-04-04T00:49:41.432Z,58.76
2023-04-04T00:52:28.638Z,59.02
2023-04-04T00:55:16.675Z,60.21
2023-04-04T00:58:03.837Z,61.80
2023-04-04T01:00:51.128Z,62.86
2023-04-04T01:03:39.825Z,65.02
2023-04-04T01:06:28.107Z,65.61
2023-04-04T01:09:15.843Z,64.57
2023-04-04T01:12:03.245Z,65.99
2023-04-04T01:14:50.484Z,67.52
2023-04-04T01:17:37.849Z,68.33
2023-04-04T01:20:31.486Z,58.31
2023-04-04T01:23:19.724Z,57.02
2023-04-04T01:26:08.131Z,58.55
2023-04-04T01:28:56.774Z,61.09
2023-04-04T01:31:49.952Z,62.66
2023-04-04T01:34:50.617Z,63.93
2023-04-04T01:37:49.881Z,64.05
2023-04-04T01:40:38.878Z,62.76
2023-04-04T01:43:26.304Z,61.24
2023-04-04T01:46:13.683Z,60.54
2023-04-04T01:49:00.862Z,60.87
2023-04-04T01:51:49.771Z,62.13
2023-04-04T01:54:37.315Z,63.03
2023-04-04T01:57:24.409Z,64.16
2023-04-04T02:00:12.379Z,63.96
2023-04-04T02:03:00.482Z,64.85
2023-04-04T02:05:47.862Z,64.86
2023-04-04T02:08:35.130Z,62.86
2023-04-04T02:11:23.285Z,63.94
2023-04-04T02:14:10.351Z,67.33
2023-04-04T02:16:57.510Z,68.14
2023-04-04T02:19:44.776Z,68.64
2023-04-04T02:22:31.862Z,70.66
2023-04-04T02:25:18.996Z,73.43
2023-04-04T02:28:06.246Z,66.01
2023-04-04T02:30:53.335Z,74.34
2023-04-04T02:33:40.407Z,78.08
2023-04-04T02:36:27.823Z,79.11
2023-04-04T02:39:15.116Z,79.04
2023-04-04T02:42:02.228Z,74.88
2023-04-04T02:44:49.266Z,73.48
2023-04-04T02:47:36.294Z,77.80
2023-04-04T02:50:23.480Z,80.40
2023-04-04T02:53:10.556Z,82.56
2023-04-04T02:55:57.688Z,81.03
2023-04-04T02:58:44.857Z,82.35
2023-04-04T03:01:32.548Z,84.51
2023-04-04T03:04:19.761Z,85.18
2023-04-04T03:07:06.855Z,83.02
2023-04-04T03:09:53.891Z,78.92
2023-04-04T03:12:41.303Z,80.46
2023-04-04T03:15:28.452Z,87.78
2023-04-04T03:18:15.571Z,90.78
2023-04-04T03:21:02.902Z,82.39
2023-04-04T03:23:49.995Z,80.96
2023-04-04T03:26:37.611Z,79.01
2023-04-04T03:29:24.682Z,81.77
2023-04-04T03:32:12.012Z,87.56
2023-04-04T03:34:59.163Z,90.33
2023-04-04T03:37:46.204Z,91.26
2023-04-04T03:40:33.994Z,93.26
2023-04-04T03:43:21.712Z,95.18
2023-04-04T03:46:08.915Z,95.35
2023-04-04T03:48:56.659Z,96.71
2023-04-04T03:51:43.747Z,97.72
2023-04-04T03:54:31.169Z,97.59
2023-04-04T03:57:18.399Z,97.68
2023-04-04T04:00:06.121Z,99.36
2023-04-04T04:02:53.625Z,100.00
2023-04-04T04:05:41.366Z,100.00
2023-04-04T04:08:28.507Z,100.00
2023-04-04T04:11:15.855Z,100.00
2023-04-04T04:14:03.892Z,100.00
2023-04-04T04:16:50.964Z,98.64
2023-04-04T04:19:38.056Z,100.00
2023-04-04T04:22:25.105Z,100.00
2023-04-04T04:25:12.179Z,100.00
2023-04-04T04:27:59.310Z,100.00
2023-04-04T04:30:46.629Z,100.00
2023-04-04T04:33:33.934Z,100.00
2023-04-04T04:36:21.061Z,100.00
2023-04-04T04:39:08.283Z,100.00
2023-04-04T04:41:55.314Z,100.00
2023-04-04T04:44:42.386Z,100.00
2023-04-04T04:47:32.023Z,100.00
2023-04-04T04:50:19.215Z,100.00
2023-04-04T04:53:06.270Z,100.00
2023-04-04T04:55:53.564Z,100.00
2023-04-04T04:58:40.814Z,100.00
2023-04-04T05:01:28.103Z,100.00
2023-04-04T05:04:17.732Z,100.00
2023-04-04T05:07:04.950Z,100.00
2023-04-04T05:09:52.304Z,100.00
2023-04-04T05:12:44.898Z,100.00
2023-04-04T05:15:32.448Z,100.00
2023-04-04T05:18:19.551Z,100.00
2023-04-04T05:21:06.688Z,100.00
2023-04-04T05:23:53.778Z,100.00
2023-04-04T05:26:40.860Z,100.00
2023-04-04T05:29:29.315Z,100.00
2023-04-04T05:32:16.383Z,100.00
2023-04-04T05:35:03.834Z,100.00
2023-04-04T05:37:50.963Z,100.00
2023-04-04T05:40:38.241Z,100.00
2023-04-04T05:43:25.630Z,99.75
2023-04-04T05:46:12.765Z,98.27
2023-04-04T05:48:59.864Z,98.70
2023-04-04T05:51:47.381Z,98.31
2023-04-04T05:54:34.381Z,96.81
2023-04-04T05:57:22.423Z,89.50
2023-04-04T06:00:11.154Z,90.70
2023-04-04T06:02:58.978Z,92.52
2023-04-04T06:05:51.807Z,91.37
2023-04-04T06:08:52.506Z,89.48
2023-04-04T06:11:41.059Z,86.02
2023-04-04T06:14:28.146Z,82.92
2023-04-04T06:17:15.660Z,75.58
2023-04-04T06:20:04.633Z,74.50
2023-04-04T06:22:51.715Z,73.32
2023-04-04T06:25:38.910Z,72.16
2023-04-04T06:28:26.600Z,72.99
2023-04-04T06:31:13.729Z,63.06
2023-04-04T06:34:01.682Z,59.67
2023-04-04T06:36:48.720Z,56.80
2023-04-04T06:39:36.010Z,55.87
2023-04-04T06:42:23.125Z,54.80
2023-04-04T06:45:10.536Z,52.87
2023-04-04T06:47:57.680Z,53.91
2023-04-04T06:50:44.782Z,53.96
2023-04-04T06:53:32.408Z,52.31
2023-04-04T06:56:19.476Z,53.36
2023-04-04T06:59:06.632Z,53.11
2023-04-04T07:01:53.766Z,49.63
2023-04-04T07:04:42.046Z,50.27
2023-04-04T07:07:30.153Z,49.37
2023-04-04T07:10:17.301Z,48.18
2023-04-04T07:13:04.474Z,47.59
2023-04-04T07:15:51.954Z,48.14
2023-04-04T07:18:38.979Z,48.17
2023-04-04T07:21:26.101Z,48.17
2023-04-04T07:24:13.231Z,47.85
2023-04-04T07:27:00.272Z,46.29
2023-04-04T07:29:48.476Z,46.03
2023-04-04T07:32:36.248Z,46.54
2023-04-04T07:35:23.316Z,47.02
2023-04-04T07:38:10.505Z,46.00
2023-04-04T07:40:57.580Z,46.66
2023-04-04T07:43:44.601Z,47.12
2023-04-04T07:46:31.729Z,46.26
2023-04-04T07:49:18.840Z,46.92
2023-04-04T07:52:06.571Z,44.79
2023-04-04T07:54:54.222Z,43.49
2023-04-04T07:57:41.614Z,43.73
2023-04-04T08:00:28.758Z,43.44
2023-04-04T08:03:17.793Z,43.30
2023-04-04T08:06:04.931Z,44.56
2023-04-04T08:08:52.574Z,45.79
2023-04-04T08:11:39.624Z,44.79
2023-04-04T08:14:27.162Z,44.94
2023-04-04T08:17:18.966Z,45.65
2023-04-04T08:20:06.585Z,45.61
2023-04-04T08:22:53.792Z,44.54
2023-04-04T08:25:40.811Z,45.90
2023-04-04T08:28:27.936Z,45.05
2023-04-04T08:31:15.072Z,47.23
2023-04-04T08:34:07.869Z,46.82
2023-04-04T08:36:54.870Z,45.72
2023-04-04T08:39:41.956Z,46.67
2023-04-04T08:42:32.587Z,45.68
2023-04-04T08:45:21.568Z,45.73
2023-04-04T08:48:11.685Z,45.08
2023-04-04T08:51:01.149Z,45.97
2023-04-04T08:53:48.390Z,45.23
2023-04-04T08:56:36.084Z,45.15
2023-04-04T08:59:23.256Z,43.15
2023-04-04T09:02:10.817Z,43.40
2023-04-04T09:05:06.103Z,44.96
2023-04-04T09:07:55.074Z,42.61
2023-04-04T09:10:44.279Z,42.02
2023-04-04T09:13:31.533Z,43.02
2023-04-04T09:16:18.667Z,37.55
2023-04-04T09:19:05.815Z,37.79
2023-04-04T09:21:52.846Z,38.97
2023-04-04T09:24:41.672Z,37.54
2023-04-04T09:27:28.769Z,39.74
2023-04-04T09:30:16.017Z,39.07
2023-04-04T09:33:05.835Z,39.88
2023-04-04T09:35:59.167Z,38.45
2023-04-04T09:38:48.833Z,37.92
2023-04-04T09:41:39.771Z,37.58
2023-04-04T09:44:33.340Z,39.67
2023-04-04T09:47:30.909Z,37.77
2023-04-04T09:50:24.005Z,39.52
2023-04-04T09:53:17.209Z,37.79
2023-04-04T09:56:04.884Z,36.88
2023-04-04T09:59:03.098Z,36.45
2023-04-04T10:01:55.211Z,37.01
2023-04-04T10:04:44.588Z,36.25
2023-04-04T10:07:33.779Z,35.77
2023-04-04T10:10:21.232Z,36.89
2023-04-04T10:13:11.636Z,36.86
2023-04-04T10:16:00.830Z,36.96
2023-04-04T10:18:48.492Z,36.86
2023-04-04T10:21:36.098Z,36.60
2023-04-04T10:24:23.308Z,37.76
2023-04-04T10:27:10.427Z,36.92
2023-04-04T10:29:57.688Z,37.65
2023-04-04T10:33:01.539Z,38.75
2023-04-04T10:35:54.213Z,35.08
2023-04-04T10:38:44.999Z,35.60
2023-04-04T10:41:33.099Z,36.81
2023-04-04T10:44:30.196Z,36.03
2023-04-04T10:47:26.640Z,35.54
2023-04-04T10:50:15.458Z,37.88
2023-04-04T10:53:06.773Z,35.40
2023-04-04T10:55:54.274Z,35.09
2023-04-04T10:58:41.844Z,36.27
2023-04-04T11:01:54.902Z,37.78
2023-04-04T11:04:48.052Z,37.50
2023-04-04T11:07:37.060Z,37.44
2023-04-04T11:10:26.947Z,35.87
2023-04-04T11:13:24.918Z,34.99
2023-04-04T11:16:15.818Z,34.77
2023-04-04T11:19:03.267Z,35.91
2023-04-04T11:21:51.159Z,34.21
2023-04-04T11:24:44.751Z,34.76
2023-04-04T11:27:31.917Z,35.02
2023-04-04T11:30:19.445Z,34.53
2023-04-04T11:33:08.193Z,35.04
2023-04-04T11:36:07.706Z,34.02
2023-04-04T11:38:58.546Z,34.50
2023-04-04T11:42:04.164Z,36.04
2023-04-04T11:44:51.177Z,36.11
2023-04-04T11:47:40.072Z,33.69
2023-04-04T11:50:35.004Z,34.73
2023-04-04T11:53:22.376Z,35.73
2023-04-04T11:56:15.754Z,35.60
2023-04-04T11:59:11.574Z,33.94
2023-04-04T12:02:00.582Z,34.23
2023-04-04T12:04:48.419Z,33.95
2023-04-04T12:07:35.852Z,34.19
2023-04-04T12:10:23.344Z,35.59
2023-04-04T12:13:10.859Z,34.22
2023-04-04T12:15:58.473Z,33.67
2023-04-04T12:18:46.529Z,35.18
2023-04-04T12:21:33.856Z,34.68
2023-04-04T12:24:21.366Z,35.20
2023-04-04T12:27:08.739Z,35.86
2023-04-04T12:29:57.301Z,35.90
2023-04-04T12:32:47.489Z,33.69
2023-04-04T12:35:34.696Z,33.17
2023-04-04T12:38:21.999Z,33.10
2023-04-04T12:41:17.631Z,31.82
2023-04-04T12:44:07.602Z,31.55
2023-04-04T12:46:57.971Z,30.86
2023-04-04T12:49:50.549Z,31.02
2023-04-04T12:52:39.903Z,30.50
2023-04-04T12:55:31.684Z,31.50
2023-04-04T12:58:22.694Z,30.27
2023-04-04T13:01:10.607Z,33.07
2023-04-04T13:04:01.517Z,31.39
2023-04-04T13:06:49.046Z,34.39
2023-04-04T13:09:37.105Z,32.69
2023-04-04T13:12:25.163Z,30.36
2023-04-04T13:15:14.126Z,31.31
2023-04-04T13:18:24.828Z,32.70
2023-04-04T13:21:12.665Z,33.02
2023-04-04T13:24:02.368Z,32.46
2023-04-04T13:26:49.439Z,32.32
2023-04-04T13:29:36.528Z,30.88
2023-04-04T13:32:23.872Z,30.81
2023-04-04T13:35:11.101Z,32.20
2023-04-04T13:37:58.164Z,31.99
2023-04-04T13:40:45.854Z,31.12
2023-04-04T13:43:32.975Z,31.96
2023-04-04T13:46:21.833Z,32.46
2023-04-04T13:49:11.037Z,30.43
2023-04-04T13:51:58.121Z,29.47
2023-04-04T13:54:45.180Z,29.56
2023-04-04T13:57:32.244Z,29.06
2023-04-04T14:00:19.659Z,29.77
2023-04-04T14:03:07.039Z,29.97
2023-04-04T14:05:54.147Z,28.71
2023-04-04T14:08:41.282Z,29.31
2023-04-04T14:11:31.422Z,29.57
2023-04-04T14:14:18.514Z,29.24
2023-04-04T14:17:05.753Z,28.44
2023-04-04T14:19:52.914Z,26.00
2023-04-04T14:22:39.949Z,27.56
2023-04-04T14:25:27.036Z,27.32
2023-04-04T14:28:14.071Z,27.86
2023-04-04T14:31:01.297Z,30.55
2023-04-04T14:33:48.418Z,29.78
2023-04-04T14:36:35.652Z,28.67
2023-04-04T14:39:22.862Z,28.17
2023-04-04T14:42:10.197Z,28.57
2023-04-04T14:44:57.339Z,28.32
2023-04-04T14:47:44.404Z,31.79
2023-04-04T14:50:31.491Z,30.17
2023-04-04T14:53:18.590Z,30.47
2023-04-04T14:56:05.842Z,31.76
2023-04-04T14:58:53.153Z,32.21
2023-04-04T15:01:40.258Z,31.46
2023-04-04T15:04:27.510Z,31.75
2023-04-04T15:07:14.722Z,30.62
2023-04-04T15:10:01.979Z,31.68
2023-04-04T15:12:49.044Z,30.17
2023-04-04T15:15:36.115Z,31.68
2023-04-04T15:18:23.283Z,31.96
2023-04-04T15:21:11.572Z,33.09
2023-04-04T15:23:58.680Z,32.11
2023-04-04T15:26:46.426Z,32.44
2023-04-04T15:29:33.799Z,33.71
2023-04-04T15:32:20.925Z,33.09
2023-04-04T15:35:16.964Z,33.02
2023-04-04T15:38:04.036Z,32.98
2023-04-04T15:40:51.429Z,33.72
2023-04-04T15:43:38.700Z,32.36
2023-04-04T15:46:25.966Z,32.76
2023-04-04T15:49:13.024Z,33.90
2023-04-04T15:52:00.100Z,33.51
2023-04-04T15:54:47.196Z,33.81
2023-04-04T15:57:34.337Z,32.45
2023-04-04T16:00:21.706Z,32.67
2023-04-04T16:03:08.845Z,33.40
2023-04-04T16:05:56.667Z,33.75
2023-04-04T16:08:44.956Z,33.05
2023-04-04T16:11:32.815Z,34.05
2023-04-04T16:14:19.852Z,33.77
2023-04-04T16:17:06.888Z,33.62
2023-04-04T16:19:54.271Z,33.60
2023-04-04T16:22:41.361Z,34.26
2023-04-04T16:25:28.612Z,34.93
2023-04-04T16:28:15.735Z,35.11
2023-04-04T16:31:03.051Z,35.60
2023-04-04T16:33:50.126Z,35.80
2023-04-04T16:36:37.261Z,36.75
2023-04-04T16:39:24.465Z,36.28
2023-04-04T16:42:11.522Z,36.55
2023-04-04T16:44:58.656Z,37.45
2023-04-04T16:47:45.988Z,37.34
2023-04-04T16:50:33.073Z,37.67
2023-04-04T16:53:20.094Z,37.44
2023-04-04T16:56:07.252Z,38.27
2023-04-04T16:58:54.637Z,38.50
2023-04-04T17:01:41.824Z,38.12
2023-04-04T17:04:29.113Z,39.08
2023-04-04T17:07:16.517Z,39.54
2023-04-04T17:10:03.880Z,39.63
2023-04-04T17:12:51.579Z,39.71
2023-04-04T17:15:38.659Z,39.27
2023-04-04T17:18:25.951Z,40.38
2023-04-04T17:21:12.963Z,41.44
2023-04-04T17:24:00.141Z,41.13
2023-04-04T17:26:48.191Z,40.56
2023-04-04T17:29:36.254Z,40.91
2023-04-04T17:32:23.272Z,41.50
2023-04-04T17:35:10.768Z,42.29
2023-04-04T17:40:41.369Z,43.07
2023-04-04T17:43:30.178Z,44.27
2023-04-04T17:46:17.967Z,45.75
2023-04-04T17:49:05.211Z,47.24
2023-04-04T17:51:54.240Z,48.49
2023-04-04T17:54:41.623Z,47.05
2023-04-04T17:57:28.830Z,48.99
2023-04-04T18:00:16.524Z,50.44
2023-04-04T18:03:04.839Z,50.65
2023-04-04T18:05:54.085Z,51.22
2023-04-04T18:08:43.134Z,51.38
2023-04-04T18:11:30.344Z,55.78
2023-04-04T18:14:18.200Z,57.17
2023-04-04T18:17:05.518Z,60.91
2023-04-04T18:19:55.706Z,63.09
2023-04-04T18:22:43.104Z,63.91
2023-04-04T18:25:33.484Z,67.19
2023-04-04T18:28:20.532Z,66.17
2023-04-04T18:31:08.406Z,68.72
2023-04-04T18:33:56.254Z,69.14
2023-04-04T18:36:44.217Z,68.69
2023-04-04T18:39:32.699Z,70.24
2023-04-04T18:42:20.558Z,70.31
2023-04-04T18:45:08.470Z,70.81
2023-04-04T18:47:56.340Z,70.57
2023-04-04T18:50:44.181Z,71.60
2023-04-04T18:53:31.459Z,72.78
2023-04-04T18:56:19.188Z,73.66
2023-04-04T18:59:06.748Z,73.15
2023-04-04T19:01:54.608Z,72.80
2023-04-04T19:04:44.334Z,73.30
2023-04-04T19:07:34.731Z,82.35
2023-04-04T19:10:23.127Z,85.62
2023-04-04T19:13:10.860Z,84.91
2023-04-04T19:15:58.602Z,82.31
2023-04-04T19:18:46.708Z,83.59
2023-04-04T19:21:34.533Z,82.54
2023-04-04T19:24:23.209Z,83.85
2023-04-04T19:27:10.923Z,81.89
2023-04-04T19:29:58.691Z,83.02
2023-04-04T19:32:47.970Z,84.27
2023-04-04T19:36:09.157Z,86.32
2023-04-04T19:38:57.706Z,89.05
2023-04-04T19:41:45.890Z,92.13
2023-04-04T19:44:33.628Z,90.64
2023-04-04T19:47:22.248Z,90.11
2023-04-04T19:50:29.705Z,91.63
2023-04-04T19:56:26.654Z,89.00
2023-04-04T19:59:59.792Z,91.56
2023-04-04T20:02:53.606Z,91.07
2023-04-04T20:05:47.978Z,93.74
2023-04-04T20:08:37.996Z,93.77
2023-04-04T20:11:33.391Z,92.42
2023-04-04T20:14:24.077Z,92.89
2023-04-04T20:17:11.463Z,95.91
2023-04-04T20:19:58.521Z,96.73
2023-04-04T20:22:45.912Z,96.78
2023-04-04T20:25:42.948Z,97.74
2023-04-04T20:28:33.418Z,99.24
2023-04-04T20:31:21.287Z,99.45
2023-04-04T20:34:27.828Z,100.00
2023-04-04T20:37:22.320Z,100.00
2023-04-04T20:40:13.336Z,100.00
2023-04-04T20:43:00.517Z,100.00
2023-04-04T20:45:50.484Z,100.00
2023-04-04T20:48:39.719Z,100.00
2023-04-04T20:51:33.358Z,100.00
2023-04-04T20:54:20.441Z,100.00
2023-04-04T20:57:07.745Z,100.00
2023-04-04T20:59:54.837Z,100.00
2023-04-04T21:02:42.534Z,100.00
2023-04-04T21:05:35.327Z,100.00
2023-04-04T21:08:22.394Z,100.00
2023-04-04T21:11:11.620Z,100.00
2023-04-04T21:13:58.691Z,100.00
2023-04-04T21:16:45.933Z,100.00
2023-04-04T21:19:32.945Z,100.00
2023-04-04T21:22:20.097Z,100.00
2023-04-04T21:25:18.899Z,100.00
2023-04-04T21:28:06.783Z,100.00
2023-04-04T21:30:53.891Z,100.00
2023-04-04T21:33:48.486Z,100.00
2023-04-04T21:36:35.760Z,100.00
2023-04-04T21:39:26.472Z,100.00
2023-04-04T21:42:13.818Z,100.00
2023-04-04T21:45:00.907Z,100.00
2023-04-04T21:47:48.109Z,100.00
2023-04-04T21:50:35.244Z,100.00
2023-04-04T21:53:22.490Z,100.00
2023-04-04T21:56:09.713Z,100.00
2023-04-04T21:58:57.848Z,100.00
2023-04-04T22:01:45.503Z,100.00
2023-04-04T22:04:32.556Z,100.00
2023-04-04T22:07:19.580Z,100.00
2023-04-04T22:10:09.470Z,100.00
2023-04-04T22:13:00.190Z,100.00
2023-04-04T22:15:47.483Z,100.00
2023-04-04T22:18:34.854Z,100.00
2023-04-04T22:21:28.173Z,100.00
2023-04-04T22:24:15.980Z,100.00
2023-04-04T22:27:03.986Z,100.00
2023-04-04T22:29:51.230Z,100.00
2023-04-04T22:32:39.369Z,100.00
2023-04-04T22:35:28.127Z,95.65
2023-04-04T22:38:15.093Z,96.26
2023-04-04T22:41:02.121Z,100.00
2023-04-04T22:43:49.088Z,100.00
2023-04-04T22:46:36.975Z,98.28
2023-04-04T22:49:24.001Z,100.00
2023-04-04T22:52:13.017Z,92.93
2023-04-04T22:55:00.261Z,100.00
2023-04-04T22:57:47.325Z,100.00
2023-04-04T23:03:33.505Z,97.85
2023-04-04T23:06:20.836Z,99.05
2023-04-04T23:09:08.455Z,100.00
2023-04-04T23:11:56.197Z,100.00
2023-04-04T23:14:45.100Z,100.00
2023-04-04T23:17:33.091Z,100.00
2023-04-04T23:20:20.231Z,100.00
2023-04-04T23:23:07.238Z,100.00
2023-04-04T23:25:54.802Z,100.00
2023-04-04T23:28:41.821Z,100.00
2023-04-04T23:31:29.105Z,100.00
2023-04-04T23:34:16.319Z,100.00
2023-04-04T23:37:03.931Z,100.00
2023-04-04T23:39:51.183Z,100.00
2023-04-04T23:42:38.263Z,100.00
2023-04-04T23:45:26.176Z,100.00
2023-04-04T23:48:13.237Z,100.00
2023-04-04T23:51:01.845Z,100.00
2023-04-04T23:53:48.942Z,100.00
2023-04-04T23:56:37.155Z,100.00
2023-04-04T23:59:24.630Z,100.00
