createdAt,value
2017-08-25T00:01:46.806Z,98536.20
2017-08-25T00:04:15.154Z,98529.16
2017-08-25T00:06:43.505Z,98522.83
2017-08-25T00:09:11.833Z,98529.77
2017-08-25T00:11:40.552Z,98526.09
2017-08-25T00:14:08.889Z,98520.22
2017-08-25T00:16:37.220Z,98517.73
2017-08-25T00:19:05.560Z,98523.65
2017-08-25T00:21:34.278Z,98516.59
2017-08-25T00:24:02.622Z,98525.05
2017-08-25T00:26:31.739Z,98524.19
2017-08-25T00:29:00.086Z,98517.96
2017-08-25T00:31:28.439Z,98514.45
2017-08-25T00:33:56.781Z,98513.22
2017-08-25T00:36:25.133Z,98517.64
2017-08-25T00:38:53.475Z,98521.19
2017-08-25T00:41:22.323Z,98521.69
2017-08-25T00:43:50.680Z,98519.23
2017-08-25T00:46:19.024Z,98519.66
2017-08-25T00:48:47.382Z,98514.90
2017-08-25T00:51:15.718Z,98511.55
2017-08-25T00:53:44.036Z,98516.64
2017-08-25T00:56:12.396Z,98517.41
2017-08-25T00:58:40.719Z,98522.61
2017-08-25T01:01:09.086Z,98522.20
2017-08-25T01:03:37.425Z,98528.50
2017-08-25T01:06:06.956Z,98523.73
2017-08-25T01:08:35.289Z,98520.45
2017-08-25T01:11:04.043Z,98524.14
2017-08-25T01:13:33.173Z,98522.84
2017-08-25T01:16:01.507Z,98523.72
2017-08-25T01:18:29.863Z,98518.56
2017-08-25T01:20:58.201Z,98518.62
2017-08-25T01:23:26.524Z,98518.34
2017-08-25T01:25:54.914Z,98521.87
2017-08-25T01:28:23.247Z,98520.45
2017-08-25T01:30:51.605Z,98525.09
2017-08-25T01:33:20.441Z,98519.97
2017-08-25T01:35:48.752Z,98520.55
2017-08-25T01:38:17.097Z,98507.55
2017-08-25T01:40:45.844Z,98503.35
2017-08-25T01:43:14.171Z,98501.68
2017-08-25T01:45:42.608Z,98504.39
2017-08-25T01:48:10.969Z,98504.47
2017-08-25T01:50:39.312Z,98499.95
2017-08-25T01:53:07.655Z,98497.41
2017-08-25T01:55:35.993Z,98498.77
2017-08-25T01:58:04.319Z,98499.71
2017-08-25T02:00:32.666Z,98493.01
2017-08-25T02:03:01.007Z,98490.98
2017-08-25T02:05:29.341Z,98500.37
2017-08-25T02:07:57.691Z,98500.58
2017-08-25T02:10:26.034Z,98500.03
2017-08-25T02:12:54.879Z,98504.11
2017-08-25T02:15:23.218Z,98493.55
2017-08-25T02:17:51.615Z,98498.00
2017-08-25T02:20:19.976Z,98493.94
2017-08-25T02:22:48.304Z,98487.72
2017-08-25T02:25:16.651Z,98497.64
2017-08-25T02:27:44.979Z,98493.35
2017-08-25T02:30:13.843Z,98504.66
2017-08-25T02:32:42.189Z,98501.66
2017-08-25T02:35:10.510Z,98495.31
2017-08-25T02:37:38.918Z,98489.80
2017-08-25T02:40:07.267Z,98491.24
2017-08-25T02:42:35.643Z,98496.69
2017-08-25T02:45:03.971Z,98487.84
2017-08-25T02:47:32.795Z,98489.26
2017-08-25T02:50:01.152Z,98494.46
2017-08-25T02:52:29.468Z,98491.53
2017-08-25T02:54:57.835Z,98492.63
2017-08-25T02:57:26.191Z,98493.19
2017-08-25T02:59:54.556Z,98493.92
2017-08-25T03:02:22.893Z,98491.76
2017-08-25T03:04:51.240Z,98494.33
2017-08-25T03:07:19.586Z,98488.71
2017-08-25T03:09:47.949Z,98484.47
2017-08-25T03:12:16.303Z,98483.19
2017-08-25T03:14:44.667Z,98486.72
2017-08-25T03:17:13.030Z,98481.08
2017-08-25T03:19:41.367Z,98480.86
2017-08-25T03:22:09.746Z,98485.67
2017-08-25T03:24:38.113Z,98490.18
2017-08-25T03:27:06.480Z,98482.03
2017-08-25T03:29:34.829Z,98483.21
2017-08-25T03:32:03.557Z,98486.38
2017-08-25T03:34:31.895Z,98491.09
2017-08-25T03:37:00.221Z,98484.09
2017-08-25T03:39:28.599Z,98485.66
2017-08-25T03:41:56.945Z,98488.75
2017-08-25T03:44:25.274Z,98484.84
2017-08-25T03:46:54.506Z,98490.05
2017-08-25T03:49:22.870Z,98490.55
2017-08-25T03:51:51.335Z,98488.17
2017-08-25T03:54:19.670Z,98485.17
2017-08-25T03:56:48.026Z,98484.87
2017-08-25T03:59:16.374Z,98480.09
2017-08-25T04:01:44.707Z,98484.33
2017-08-25T04:04:13.056Z,98482.63
2017-08-25T04:06:41.780Z,98485.09
2017-08-25T04:09:10.118Z,98478.49
2017-08-25T04:11:41.676Z,98487.24
2017-08-25T04:14:10.014Z,98489.34
2017-08-25T04:16:38.389Z,98491.67
2017-08-25T04:19:06.722Z,98496.25
2017-08-25T04:21:35.554Z,98502.81
2017-08-25T04:24:03.882Z,98506.02
2017-08-25T04:26:32.221Z,98496.75
2017-08-25T04:29:00.578Z,98498.14
2017-08-25T04:31:28.916Z,98496.83
2017-08-25T04:33:57.273Z,98503.06
2017-08-25T04:36:25.672Z,98509.44
2017-08-25T04:38:54.003Z,98500.43
2017-08-25T04:41:22.655Z,98504.02
2017-08-25T04:43:51.074Z,98498.69
2017-08-25T04:46:19.415Z,98491.99
2017-08-25T04:48:47.765Z,98492.77
2017-08-25T04:51:16.120Z,98490.09
2017-08-25T04:53:44.454Z,98493.60
2017-08-25T04:56:13.070Z,98500.84
2017-08-25T04:58:41.389Z,98508.77
2017-08-25T05:01:09.713Z,98514.84
2017-08-25T05:03:38.055Z,98509.72
2017-08-25T05:06:06.376Z,98512.02
2017-08-25T05:08:34.730Z,98509.88
2017-08-25T05:11:03.043Z,98508.47
2017-08-25T05:13:31.390Z,98509.38
2017-08-25T05:16:00.123Z,98509.97
2017-08-25T05:18:28.478Z,98514.75
2017-08-25T05:20:56.831Z,98521.98
2017-08-25T05:23:25.169Z,98513.47
2017-08-25T05:25:53.521Z,98510.92
2017-08-25T05:28:21.839Z,98514.57
2017-08-25T05:30:51.074Z,98505.24
2017-08-25T05:33:19.407Z,98506.60
2017-08-25T05:35:47.762Z,98511.38
2017-08-25T05:38:16.121Z,98509.03
2017-08-25T05:40:44.463Z,98509.55
2017-08-25T05:43:12.812Z,98509.81
2017-08-25T05:45:41.157Z,98503.88
2017-08-25T05:48:09.525Z,98502.02
2017-08-25T05:50:37.850Z,98508.59
2017-08-25T05:53:06.207Z,98509.70
2017-08-25T05:55:34.544Z,98509.84
2017-08-25T05:58:02.873Z,98507.48
2017-08-25T06:00:31.226Z,98504.05
2017-08-25T06:02:59.560Z,98507.94
2017-08-25T06:05:28.161Z,98509.05
2017-08-25T06:07:56.493Z,98513.60
2017-08-25T06:10:24.846Z,98516.26
2017-08-25T06:12:53.196Z,98525.65
2017-08-25T06:15:21.534Z,98520.77
2017-08-25T06:17:49.898Z,98526.59
2017-08-25T06:20:18.243Z,98522.60
2017-08-25T06:22:46.587Z,98524.63
2017-08-25T06:25:14.921Z,98521.29
2017-08-25T06:27:43.277Z,98515.02
2017-08-25T06:30:11.627Z,98519.20
2017-08-25T06:32:39.958Z,98523.25
2017-08-25T06:35:08.317Z,98525.50
2017-08-25T06:37:36.640Z,98527.23
2017-08-25T06:40:05.377Z,98527.91
2017-08-25T06:42:33.707Z,98530.34
2017-08-25T06:45:02.061Z,98523.80
2017-08-25T06:47:30.416Z,98532.20
2017-08-25T06:49:58.763Z,98524.15
2017-08-25T06:52:27.858Z,98528.10
2017-08-25T06:54:56.184Z,98532.59
2017-08-25T06:57:24.536Z,98532.45
2017-08-25T06:59:52.863Z,98529.84
2017-08-25T07:02:21.217Z,98532.95
2017-08-25T07:04:50.067Z,98538.11
2017-08-25T07:07:18.406Z,98526.11
2017-08-25T07:09:46.757Z,98534.06
2017-08-25T07:12:15.074Z,98529.92
2017-08-25T07:14:43.415Z,98528.30
2017-08-25T07:17:11.727Z,98530.17
2017-08-25T07:19:40.063Z,98529.03
2017-08-25T07:22:08.406Z,98528.05
2017-08-25T07:24:36.760Z,98524.83
2017-08-25T07:27:05.142Z,98523.69
2017-08-25T07:29:33.493Z,98519.59
2017-08-25T07:32:02.349Z,98524.88
2017-08-25T07:34:30.692Z,98522.98
2017-08-25T07:36:59.024Z,98525.71
2017-08-25T07:39:27.350Z,98535.47
2017-08-25T07:41:55.667Z,98527.57
2017-08-25T07:44:24.003Z,98528.43
2017-08-25T07:46:52.318Z,98526.36
2017-08-25T07:49:20.682Z,98528.53
2017-08-25T07:51:49.032Z,98528.41
2017-08-25T07:54:17.376Z,98526.27
2017-08-25T07:56:45.730Z,98523.72
2017-08-25T07:59:14.064Z,98522.73
2017-08-25T08:01:42.405Z,98513.70
2017-08-25T08:04:10.734Z,98518.58
2017-08-25T08:06:39.372Z,98515.55
2017-08-25T08:09:07.699Z,98513.49
2017-08-25T08:11:36.035Z,98521.28
2017-08-25T08:14:04.368Z,98512.59
2017-08-25T08:16:32.696Z,98516.64
2017-08-25T08:19:01.042Z,98513.89
2017-08-25T08:21:29.389Z,98512.48
2017-08-25T08:23:58.019Z,98518.77
2017-08-25T08:26:26.356Z,98517.55
2017-08-25T08:28:54.702Z,98519.36
2017-08-25T08:31:23.120Z,98522.38
2017-08-25T08:33:51.446Z,98516.44
2017-08-25T08:39:51.851Z,98504.78
2017-08-25T08:42:20.207Z,98505.41
2017-08-25T08:44:48.531Z,98501.92
2017-08-25T08:47:17.350Z,98493.22
2017-08-25T08:49:45.696Z,98501.03
2017-08-25T08:52:14.037Z,98503.27
2017-08-25T08:54:42.377Z,98498.31
2017-08-25T08:57:10.715Z,98497.78
2017-08-25T08:59:39.058Z,98498.92
2017-08-25T09:02:07.387Z,98491.67
2017-08-25T09:04:35.990Z,98487.25
2017-08-25T09:07:04.322Z,98492.23
2017-08-25T09:09:32.657Z,98490.62
2017-08-25T09:12:01.025Z,98489.84
2017-08-25T09:14:29.403Z,98487.62
2017-08-25T09:16:57.755Z,98490.53
2017-08-25T09:19:26.073Z,98493.89
2017-08-25T09:21:54.393Z,98489.98
2017-08-25T09:24:22.736Z,98484.77
2017-08-25T09:26:51.071Z,98484.73
2017-08-25T09:29:19.439Z,98489.08
2017-08-25T09:31:47.778Z,98484.05
2017-08-25T09:34:16.559Z,98482.31
2017-08-25T09:36:44.886Z,98481.64
2017-08-25T09:39:13.226Z,98477.63
2017-08-25T09:41:41.644Z,98482.80
2017-08-25T09:44:09.983Z,98478.31
2017-08-25T09:46:38.343Z,98481.29
2017-08-25T09:49:06.679Z,98471.81
2017-08-25T09:51:35.055Z,98473.38
2017-08-25T09:54:03.400Z,98467.03
2017-08-25T09:56:31.744Z,98467.21
2017-08-25T09:59:00.091Z,98470.56
2017-08-25T10:01:28.434Z,98467.00
2017-08-25T10:03:56.787Z,98461.06
2017-08-25T10:06:25.121Z,98464.62
2017-08-25T10:08:53.471Z,98465.48
2017-08-25T10:11:21.811Z,98465.41
2017-08-25T10:13:50.115Z,98459.59
2017-08-25T10:16:18.452Z,98465.39
2017-08-25T10:18:46.769Z,98459.23
2017-08-25T10:21:15.126Z,98453.67
2017-08-25T10:23:43.464Z,98449.73
2017-08-25T10:26:11.808Z,98442.55
2017-08-25T10:28:40.176Z,98441.91
2017-08-25T10:31:08.515Z,98440.00
2017-08-25T10:33:45.311Z,98434.55
2017-08-25T10:36:31.207Z,98434.31
2017-08-25T10:39:17.044Z,98429.03
2017-08-25T10:42:02.846Z,98430.13
2017-08-25T10:44:48.799Z,98424.42
2017-08-25T10:47:17.144Z,98421.64
2017-08-25T10:49:45.524Z,98415.92
2017-08-25T10:52:13.858Z,98412.77
2017-08-25T10:54:42.213Z,98414.51
2017-08-25T10:57:10.557Z,98402.09
2017-08-25T10:59:38.899Z,98398.12
2017-08-25T11:02:07.262Z,98404.17
2017-08-25T11:04:35.611Z,98413.27
2017-08-25T11:07:04.229Z,98408.35
2017-08-25T11:09:32.579Z,98404.62
2017-08-25T11:12:00.920Z,98403.70
2017-08-25T11:14:29.273Z,98407.49
2017-08-25T11:16:57.736Z,98401.20
2017-08-25T11:19:26.090Z,98400.55
2017-08-25T11:21:54.424Z,98400.94
2017-08-25T11:24:22.781Z,98396.12
2017-08-25T11:26:51.121Z,98391.73
2017-08-25T11:29:19.469Z,98387.45
2017-08-25T11:31:47.813Z,98387.45
2017-08-25T11:34:16.151Z,98386.23
2017-08-25T11:36:44.500Z,98392.50
2017-08-25T11:39:12.823Z,98388.89
2017-08-25T11:41:41.165Z,98388.38
2017-08-25T11:44:09.505Z,98382.48
2017-08-25T11:46:37.883Z,98375.61
2017-08-25T11:49:06.218Z,98371.31
2017-08-25T11:51:34.535Z,98370.87
2017-08-25T11:54:02.884Z,98376.59
2017-08-25T11:56:31.212Z,98376.72
2017-08-25T11:58:59.950Z,98379.50
2017-08-25T12:01:28.273Z,98388.45
2017-08-25T12:03:56.629Z,98380.69
2017-08-25T12:06:24.976Z,98377.72
2017-08-25T12:08:53.283Z,98381.75
2017-08-25T12:11:21.633Z,98375.81
2017-08-25T12:13:49.947Z,98382.98
2017-08-25T12:16:18.689Z,98371.90
2017-08-25T12:18:47.027Z,98372.91
2017-08-25T12:21:15.380Z,98376.59
2017-08-25T12:23:43.738Z,98371.31
2017-08-25T12:26:12.081Z,98355.97
2017-08-25T12:28:40.443Z,98358.16
2017-08-25T12:31:08.782Z,98366.41
2017-08-25T12:33:37.720Z,98355.16
2017-08-25T12:36:06.068Z,98350.19
2017-08-25T12:38:34.393Z,98350.92
2017-08-25T12:41:02.729Z,98354.58
2017-08-25T12:43:31.044Z,98351.39
2017-08-25T12:45:59.382Z,98355.28
2017-08-25T12:48:27.699Z,98362.09
2017-08-25T12:50:56.044Z,98366.69
2017-08-25T12:53:24.404Z,98360.34
2017-08-25T12:55:52.738Z,98346.58
2017-08-25T12:58:21.106Z,98348.42
2017-08-25T13:00:49.465Z,98336.84
2017-08-25T13:03:17.836Z,98336.48
2017-08-25T13:05:46.185Z,98346.16
2017-08-25T13:08:14.527Z,98342.86
2017-08-25T13:10:44.758Z,98337.14
2017-08-25T13:13:13.486Z,98323.09
2017-08-25T13:15:41.837Z,98320.97
2017-08-25T13:18:10.167Z,98319.84
2017-08-25T13:20:38.519Z,98326.72
2017-08-25T13:23:06.857Z,98327.03
2017-08-25T13:25:35.218Z,98314.44
2017-08-25T13:28:03.597Z,98318.02
2017-08-25T13:30:31.943Z,98312.86
2017-08-25T13:33:00.296Z,98313.20
2017-08-25T13:35:28.629Z,98313.89
2017-08-25T13:37:57.014Z,98305.97
2017-08-25T13:40:25.341Z,98311.06
2017-08-25T13:42:53.948Z,98301.46
2017-08-25T13:45:22.269Z,98299.95
2017-08-25T13:47:50.592Z,98299.08
2017-08-25T13:50:18.946Z,98296.02
2017-08-25T13:52:47.296Z,98289.78
2017-08-25T13:55:15.649Z,98290.73
2017-08-25T13:57:43.978Z,98292.22
2017-08-25T14:00:12.321Z,98292.80
2017-08-25T14:02:40.685Z,98298.67
2017-08-25T14:05:09.024Z,98289.92
2017-08-25T14:07:38.068Z,98284.84
2017-08-25T14:10:06.828Z,98278.56
2017-08-25T14:12:35.186Z,98277.66
2017-08-25T14:15:03.548Z,98269.26
2017-08-25T14:17:31.885Z,98263.89
2017-08-25T14:20:00.232Z,98261.08
2017-08-25T14:22:28.554Z,98258.05
2017-08-25T14:24:56.892Z,98259.11
2017-08-25T14:27:25.237Z,98263.69
2017-08-25T14:29:53.566Z,98269.10
2017-08-25T14:32:22.390Z,98266.59
2017-08-25T14:34:50.740Z,98266.78
2017-08-25T14:37:19.098Z,98265.56
2017-08-25T14:39:47.557Z,98260.05
2017-08-25T14:42:15.895Z,98255.74
2017-08-25T14:44:44.505Z,98255.19
2017-08-25T14:47:12.839Z,98265.35
2017-08-25T14:49:41.192Z,98268.29
2017-08-25T14:52:09.584Z,98281.75
2017-08-25T14:54:37.917Z,98321.58
2017-08-25T14:57:06.274Z,98388.52
2017-08-25T14:59:34.611Z,98399.92
2017-08-25T15:02:03.539Z,98412.84
2017-08-25T15:04:31.877Z,98404.70
2017-08-25T15:07:00.214Z,98422.89
2017-08-25T15:09:29.085Z,98391.70
2017-08-25T15:11:57.421Z,98354.81
2017-08-25T15:14:25.784Z,98337.20
2017-08-25T15:16:54.116Z,98328.27
2017-08-25T15:19:22.465Z,98330.51
2017-08-25T15:21:50.826Z,98328.94
2017-08-25T15:24:19.181Z,98342.02
2017-08-25T15:26:47.537Z,98402.88
2017-08-25T15:29:15.884Z,98503.00
2017-08-25T17:31:34.198Z,98310.73
2017-08-25T17:34:03.108Z,98307.79
2017-08-25T17:36:36.573Z,98309.87
2017-08-25T17:39:05.038Z,98309.50
2017-08-25T17:41:33.377Z,98310.98
2017-08-25T17:44:02.458Z,98304.98
2017-08-25T17:46:30.943Z,98313.12
2017-08-25T17:48:59.435Z,98302.86
2017-08-25T17:51:27.811Z,98312.02
2017-08-25T17:53:56.181Z,98308.93
2017-08-25T17:56:24.638Z,98312.39
2017-08-25T17:58:53.007Z,98318.41
2017-08-25T18:01:21.428Z,98316.76
2017-08-25T18:03:49.758Z,98327.04
2017-08-25T18:06:18.128Z,98333.66
2017-08-25T18:08:46.487Z,98337.78
2017-08-25T18:11:15.670Z,98333.22
2017-08-25T18:13:44.022Z,98330.10
2017-08-25T18:16:12.753Z,98330.77
2017-08-25T18:18:41.953Z,98327.94
2017-08-25T18:21:10.764Z,98326.14
2017-08-25T18:23:39.123Z,98330.93
2017-08-25T18:26:07.460Z,98333.51
2017-08-25T18:28:35.810Z,98334.42
2017-08-25T18:31:04.165Z,98334.48
2017-08-25T18:33:32.506Z,98335.88
2017-08-25T18:36:00.871Z,98332.30
2017-08-25T18:38:29.233Z,98338.98
2017-08-25T18:40:57.847Z,98332.64
2017-08-25T18:43:26.190Z,98334.59
2017-08-25T18:45:54.554Z,98335.42
2017-08-25T18:48:22.925Z,98330.11
2017-08-25T18:50:51.262Z,98331.73
2017-08-25T18:53:19.626Z,98327.53
2017-08-25T18:55:47.964Z,98308.73
2017-08-25T18:58:16.328Z,98305.55
2017-08-25T19:00:44.644Z,98312.46
2017-08-25T19:03:13.281Z,98336.93
2017-08-25T19:05:41.634Z,98339.80
2017-08-25T19:08:09.986Z,98334.64
2017-08-25T19:10:38.363Z,98329.72
2017-08-25T19:13:06.717Z,98334.25
2017-08-25T19:15:35.070Z,98329.31
2017-08-25T19:18:03.447Z,98329.12
2017-08-25T19:20:31.790Z,98327.52
2017-08-25T19:23:00.148Z,98322.92
2017-08-25T19:25:28.525Z,98330.67
2017-08-25T19:27:57.032Z,98335.70
2017-08-25T19:30:25.855Z,98334.20
2017-08-25T19:32:54.200Z,98331.59
2017-08-25T19:35:23.363Z,98330.83
2017-08-25T19:37:51.693Z,98336.35
2017-08-25T19:40:20.037Z,98334.62
2017-08-25T19:42:48.374Z,98325.18
2017-08-25T19:45:17.131Z,98324.84
2017-08-25T19:47:45.468Z,98320.02
2017-08-25T19:50:13.815Z,98322.50
2017-08-25T19:52:42.209Z,98329.23
2017-08-25T19:55:10.572Z,98340.99
2017-08-25T19:57:39.347Z,98337.78
2017-08-25T20:00:07.678Z,98337.42
2017-08-25T20:02:36.031Z,98342.02
2017-08-25T20:05:04.372Z,98343.20
2017-08-25T20:07:33.474Z,98343.28
2017-08-25T20:10:01.816Z,98339.41
2017-08-25T20:12:30.170Z,98341.66
2017-08-25T20:14:58.524Z,98338.59
2017-08-25T20:17:26.915Z,98327.55
2017-08-25T20:19:55.279Z,98331.52
2017-08-25T20:22:23.639Z,98330.38
2017-08-25T20:24:51.983Z,98331.30
2017-08-25T20:27:20.337Z,98340.41
2017-08-25T20:29:48.658Z,98354.41
2017-08-25T20:32:17.317Z,98355.15
2017-08-25T20:34:45.663Z,98349.98
2017-08-25T20:37:13.998Z,98350.36
2017-08-25T20:39:42.385Z,98352.93
2017-08-25T20:42:10.750Z,98355.06
2017-08-25T20:44:39.119Z,98356.33
2017-08-25T20:47:07.572Z,98356.77
2017-08-25T20:49:36.260Z,98361.52
2017-08-25T20:52:04.589Z,98362.88
2017-08-25T20:54:32.961Z,98358.64
2017-08-25T20:57:01.307Z,98353.93
2017-08-25T20:59:29.674Z,98361.19
2017-08-25T21:01:58.055Z,98360.82
2017-08-25T21:04:26.478Z,98354.70
2017-08-25T21:06:54.867Z,98354.89
2017-08-25T21:09:23.229Z,98356.62
2017-08-25T21:11:51.635Z,98350.28
2017-08-25T21:14:20.040Z,98358.17
2017-08-25T21:16:48.380Z,98359.75
2017-08-25T21:19:16.746Z,98360.89
2017-08-25T21:21:45.111Z,98366.80
2017-08-25T21:24:13.484Z,98354.92
2017-08-25T21:26:41.816Z,98361.66
2017-08-25T21:29:10.188Z,98362.48
2017-08-25T21:31:38.535Z,98356.62
2017-08-25T21:34:07.567Z,98356.95
2017-08-25T21:36:35.908Z,98355.47
2017-08-25T21:39:04.246Z,98362.71
2017-08-25T21:41:32.896Z,98357.98
2017-08-25T21:44:01.219Z,98360.45
2017-08-25T21:46:29.639Z,98363.83
2017-08-25T21:48:58.002Z,98368.69
2017-08-25T21:51:26.323Z,98368.84
2017-08-25T21:53:54.681Z,98365.20
2017-08-25T21:56:23.022Z,98359.83
2017-08-25T21:58:51.794Z,98362.55
2017-08-25T22:01:20.182Z,98368.17
2017-08-25T22:03:50.806Z,98366.30
2017-08-25T22:06:19.253Z,98366.21
2017-08-25T22:08:47.626Z,98369.66
2017-08-25T22:11:15.980Z,98366.83
2017-08-25T22:13:44.353Z,98359.45
2017-08-25T22:16:12.699Z,98364.69
2017-08-25T22:18:41.068Z,98368.04
2017-08-25T22:21:09.429Z,98365.20
2017-08-25T22:23:38.699Z,98369.43
2017-08-25T22:26:07.062Z,98367.06
2017-08-25T22:28:36.353Z,98362.64
2017-08-25T22:31:04.729Z,98363.05
2017-08-25T22:33:33.097Z,98359.83
2017-08-25T22:36:01.442Z,98355.72
2017-08-25T22:38:29.787Z,98356.17
2017-08-25T22:40:58.146Z,98359.34
2017-08-25T22:43:26.494Z,98354.48
2017-08-25T22:45:54.817Z,98345.00
2017-08-25T22:48:23.161Z,98348.60
2017-08-25T22:50:51.508Z,98352.82
2017-08-25T22:53:19.857Z,98348.13
2017-08-25T22:55:48.208Z,98351.95
2017-08-25T22:58:16.572Z,98354.61
2017-08-25T23:00:44.930Z,98349.76
2017-08-25T23:03:13.298Z,98337.50
2017-08-25T23:05:42.134Z,98336.52
2017-08-25T23:08:11.073Z,98342.76
2017-08-25T23:10:40.039Z,98335.97
2017-08-25T23:13:09.020Z,98329.34
2017-08-25T23:15:38.211Z,98327.19
2017-08-25T23:18:07.056Z,98327.59
2017-08-25T23:20:35.949Z,98322.70
2017-08-25T23:23:04.297Z,98332.61
2017-08-25T23:25:32.673Z,98331.20
2017-08-25T23:28:01.566Z,98333.15
2017-08-25T23:30:29.930Z,98328.55
2017-08-25T23:32:58.276Z,98318.87
2017-08-25T23:35:26.641Z,98320.73
2017-08-25T23:37:54.996Z,98318.41
2017-08-25T23:40:23.335Z,98317.80
2017-08-25T23:42:51.700Z,98316.25
2017-08-25T23:45:20.030Z,98321.48
2017-08-25T23:47:48.390Z,98316.03
2017-08-25T23:50:16.772Z,98314.06
2017-08-25T23:52:45.105Z,98312.10
2017-08-25T23:55:13.463Z,98309.30
2017-08-25T23:57:41.793Z,98314.31
