createdAt,value
2023-05-13T00:02:25.643Z,1.83
2023-05-13T00:04:52.199Z,2.90
2023-05-13T00:07:18.730Z,1.40
2023-05-13T00:09:45.217Z,2.33
2023-05-13T00:12:11.716Z,5.70
2023-05-13T00:14:38.209Z,1.30
2023-05-13T00:17:04.755Z,1.37
2023-05-13T00:19:31.390Z,1.40
2023-05-13T00:22:00.046Z,1.60
2023-05-13T00:24:26.925Z,1.30
2023-05-13T00:26:53.793Z,5.17
2023-05-13T00:29:20.518Z,1.57
2023-05-13T00:31:47.108Z,1.50
2023-05-13T00:34:13.607Z,1.57
2023-05-13T00:36:40.122Z,1.10
2023-05-13T00:39:07.035Z,1.00
2023-05-13T00:41:33.537Z,2.27
2023-05-13T00:44:00.370Z,1.20
2023-05-13T00:46:34.357Z,1.80
2023-05-13T00:49:01.756Z,1.67
2023-05-13T00:51:28.299Z,1.90
2023-05-13T00:53:58.123Z,1.10
2023-05-13T00:56:25.976Z,1.37
2023-05-13T00:58:52.799Z,0.93
2023-05-13T01:02:26.709Z,1.20
2023-05-13T01:06:08.039Z,2.03
2023-05-13T01:09:03.349Z,0.87
2023-05-13T01:11:39.907Z,1.63
2023-05-13T01:14:36.281Z,1.10
2023-05-13T01:17:20.079Z,1.47
2023-05-13T01:19:54.142Z,1.10
2023-05-13T01:22:20.642Z,1.17
2023-05-13T01:24:47.160Z,3.90
2023-05-13T01:27:14.191Z,1.33
2023-05-13T01:29:40.930Z,1.20
2023-05-13T01:32:10.748Z,1.20
2023-05-13T01:34:39.581Z,1.10
2023-05-13T01:37:06.278Z,1.50
2023-05-13T01:39:36.838Z,1.10
2023-05-13T01:42:03.952Z,1.10
2023-05-13T01:44:30.655Z,2.33
2023-05-13T01:46:57.299Z,1.97
2023-05-13T01:49:25.053Z,1.33
2023-05-13T01:51:51.790Z,1.00
2023-05-13T01:54:18.265Z,1.10
2023-05-13T01:56:45.170Z,2.43
2023-05-13T01:59:11.690Z,1.00
2023-05-13T02:01:39.721Z,0.93
2023-05-13T02:04:06.355Z,1.03
2023-05-13T02:06:33.071Z,1.53
2023-05-13T02:08:59.583Z,2.83
2023-05-13T02:11:26.088Z,1.00
2023-05-13T02:13:52.580Z,1.10
2023-05-13T02:16:20.125Z,1.27
2023-05-13T02:18:46.688Z,1.30
2023-05-13T02:21:13.295Z,0.83
2023-05-13T02:23:39.795Z,1.10
2023-05-13T02:26:06.317Z,5.97
2023-05-13T02:28:32.870Z,2.50
2023-05-13T02:30:59.906Z,1.17
2023-05-13T02:33:26.688Z,1.93
2023-05-13T02:35:53.193Z,1.20
2023-05-13T02:38:19.718Z,1.57
2023-05-13T02:40:46.178Z,1.23
2023-05-13T02:43:12.677Z,5.23
2023-05-13T02:45:40.954Z,2.10
2023-05-13T02:48:07.702Z,1.53
2023-05-13T02:50:34.217Z,2.43
2023-05-13T02:53:00.688Z,2.23
2023-05-13T02:55:27.398Z,3.10
2023-05-13T02:57:55.969Z,9.23
2023-05-13T03:00:22.831Z,1.40
2023-05-13T03:02:49.641Z,2.40
2023-05-13T03:05:16.292Z,2.40
2023-05-13T03:07:42.855Z,2.97
2023-05-13T03:10:09.694Z,1.70
2023-05-13T03:12:36.322Z,1.70
2023-05-13T03:15:03.785Z,1.33
2023-05-13T03:17:31.336Z,1.60
2023-05-13T03:19:57.892Z,4.03
2023-05-13T03:22:24.409Z,2.47
2023-05-13T03:24:50.924Z,1.40
2023-05-13T03:27:17.858Z,3.83
2023-05-13T03:29:44.359Z,5.33
2023-05-13T03:32:10.903Z,4.40
2023-05-13T03:34:37.435Z,4.53
2023-05-13T03:37:04.510Z,8.03
2023-05-13T03:39:30.996Z,3.40
2023-05-13T03:41:57.504Z,1.60
2023-05-13T03:44:24.024Z,2.33
2023-05-13T03:46:50.609Z,1.63
2023-05-13T03:49:18.266Z,1.97
2023-05-13T03:51:44.731Z,9.70
2023-05-13T03:54:11.285Z,1.63
2023-05-13T03:56:37.758Z,3.67
2023-05-13T03:59:04.240Z,2.53
2023-05-13T04:01:30.725Z,6.03
2023-05-13T04:03:57.185Z,2.63
2023-05-13T04:06:23.811Z,1.73
2023-05-13T04:08:51.312Z,1.50
2023-05-13T04:11:17.790Z,2.20
2023-05-13T04:13:45.204Z,1.60
2023-05-13T04:16:11.861Z,1.63
2023-05-13T04:18:38.387Z,3.00
2023-05-13T04:21:08.589Z,1.37
2023-05-13T04:23:35.194Z,1.27
2023-05-13T04:26:01.685Z,3.40
2023-05-13T04:28:28.150Z,3.57
2023-05-13T04:30:54.685Z,1.80
2023-05-13T04:33:21.174Z,2.37
2023-05-13T04:35:47.721Z,2.27
2023-05-13T04:38:14.207Z,1.77
2023-05-13T04:40:40.709Z,2.23
2023-05-13T04:43:07.176Z,2.73
2023-05-13T04:45:33.650Z,2.17
2023-05-13T04:48:00.198Z,1.90
2023-05-13T04:50:26.740Z,1.87
2023-05-13T04:52:54.059Z,1.40
2023-05-13T04:55:20.695Z,1.97
2023-05-13T04:57:47.189Z,3.43
2023-05-13T05:00:14.945Z,1.80
2023-05-13T05:02:41.569Z,1.93
2023-05-13T05:05:08.886Z,2.20
2023-05-13T05:07:39.469Z,1.60
2023-05-13T05:10:08.265Z,2.63
2023-05-13T05:12:34.759Z,1.60
2023-05-13T05:15:01.230Z,1.43
2023-05-13T05:17:31.873Z,1.43
2023-05-13T05:19:59.019Z,1.33
2023-05-13T05:22:26.502Z,1.40
2023-05-13T05:24:53.016Z,1.40
2023-05-13T05:27:19.483Z,3.43
2023-05-13T05:29:45.963Z,1.33
2023-05-13T05:32:12.748Z,1.27
2023-05-13T05:34:39.378Z,1.67
2023-05-13T05:37:05.892Z,1.67
2023-05-13T05:39:32.367Z,1.60
2023-05-13T05:41:58.852Z,4.70
2023-05-13T05:44:25.350Z,4.60
2023-05-13T05:46:52.934Z,3.47
2023-05-13T05:49:19.420Z,2.10
2023-05-13T05:51:45.906Z,3.73
2023-05-13T05:54:12.368Z,1.70
2023-05-13T05:56:38.882Z,1.60
2023-05-13T05:59:05.385Z,1.50
2023-05-13T06:01:36.028Z,3.73
2023-05-13T06:04:04.025Z,1.73
2023-05-13T06:06:31.557Z,2.90
2023-05-13T06:08:58.064Z,1.63
2023-05-13T06:11:24.541Z,3.13
2023-05-13T06:13:51.052Z,1.87
2023-05-13T06:16:17.571Z,1.70
2023-05-13T06:18:44.229Z,2.17
2023-05-13T06:21:10.909Z,3.83
2023-05-13T06:23:37.396Z,2.37
2023-05-13T06:26:03.865Z,2.70
2023-05-13T06:28:30.368Z,2.67
2023-05-13T06:30:56.964Z,3.20
2023-05-13T06:33:23.558Z,2.30
2023-05-13T06:35:50.083Z,3.23
2023-05-13T06:38:17.162Z,3.03
2023-05-13T06:40:44.701Z,4.47
2023-05-13T06:43:13.593Z,3.20
2023-05-13T06:45:40.166Z,3.63
2023-05-13T06:48:06.648Z,3.23
2023-05-13T06:50:33.176Z,3.17
2023-05-13T06:52:59.634Z,3.67
2023-05-13T06:55:26.473Z,3.47
2023-05-13T06:57:53.024Z,3.00
2023-05-13T07:00:19.786Z,3.83
2023-05-13T07:02:46.351Z,3.57
2023-05-13T07:05:12.840Z,4.53
2023-05-13T07:07:39.343Z,4.90
2023-05-13T07:10:06.261Z,4.63
2023-05-13T07:12:33.075Z,5.63
2023-05-13T07:14:59.628Z,4.97
2023-05-13T07:17:26.224Z,3.97
2023-05-13T07:19:52.770Z,3.53
2023-05-13T07:22:19.246Z,4.90
2023-05-13T07:24:45.725Z,4.87
2023-05-13T07:27:12.221Z,4.73
2023-05-13T07:29:38.685Z,4.43
2023-05-13T07:32:06.409Z,8.47
2023-05-13T07:34:32.903Z,5.50
2023-05-13T07:36:59.373Z,6.03
2023-05-13T07:39:26.354Z,5.60
2023-05-13T07:41:52.920Z,4.63
2023-05-13T07:44:19.484Z,5.40
2023-05-13T07:46:46.023Z,8.97
2023-05-13T07:49:12.574Z,9.30
2023-05-13T07:51:39.215Z,6.67
2023-05-13T07:54:05.724Z,7.80
2023-05-13T07:56:32.257Z,7.50
2023-05-13T07:58:58.734Z,5.53
2023-05-13T08:01:25.276Z,5.37
2023-05-13T08:03:51.920Z,5.53
2023-05-13T08:06:18.901Z,6.20
2023-05-13T08:08:45.438Z,5.97
2023-05-13T08:11:12.734Z,5.93
2023-05-13T08:13:39.460Z,6.23
2023-05-13T08:16:06.505Z,7.07
2023-05-13T08:18:33.128Z,8.10
2023-05-13T08:20:59.699Z,6.40
2023-05-13T08:23:40.403Z,5.83
2023-05-13T08:26:10.321Z,6.47
2023-05-13T08:28:37.248Z,6.47
2023-05-13T08:31:03.953Z,5.70
2023-05-13T08:33:30.844Z,5.63
2023-05-13T08:36:00.132Z,5.07
2023-05-13T08:38:26.681Z,5.63
2023-05-13T08:40:53.272Z,4.90
2023-05-13T08:43:23.091Z,5.53
2023-05-13T08:45:52.963Z,6.00
2023-05-13T08:48:20.217Z,6.77
2023-05-13T08:50:47.977Z,4.97
2023-05-13T08:53:17.954Z,5.57
2023-05-13T08:55:44.673Z,4.67
2023-05-13T08:58:11.617Z,7.97
2023-05-13T09:00:38.914Z,5.60
2023-05-13T09:03:06.197Z,5.17
2023-05-13T09:05:32.736Z,3.87
2023-05-13T09:08:06.267Z,4.60
2023-05-13T09:10:32.729Z,4.20
2023-05-13T09:13:01.030Z,5.13
2023-05-13T09:15:29.038Z,4.87
2023-05-13T09:18:01.768Z,4.13
2023-05-13T09:20:28.726Z,5.30
2023-05-13T09:23:17.664Z,6.30
2023-05-13T09:25:44.132Z,5.80
2023-05-13T09:28:14.864Z,7.03
2023-05-13T09:30:43.884Z,4.47
2023-05-13T09:33:19.015Z,5.47
2023-05-13T09:35:51.847Z,5.67
2023-05-13T09:38:26.923Z,5.70
2023-05-13T09:40:56.782Z,5.33
2023-05-13T09:43:31.389Z,4.70
2023-05-13T09:46:03.804Z,5.50
2023-05-13T09:48:33.881Z,4.17
2023-05-13T09:51:00.765Z,3.23
2023-05-13T09:53:28.409Z,4.10
2023-05-13T09:55:59.166Z,4.63
2023-05-13T09:58:28.381Z,4.33
2023-05-13T10:00:56.686Z,3.67
2023-05-13T10:03:23.665Z,5.80
2023-05-13T10:05:52.809Z,4.70
2023-05-13T10:08:19.423Z,7.47
2023-05-13T10:10:48.934Z,6.37
2023-05-13T10:13:19.897Z,5.07
2023-05-13T10:15:52.927Z,5.77
2023-05-13T10:18:20.809Z,4.93
2023-05-13T10:20:52.162Z,3.87
2023-05-13T10:23:20.775Z,4.07
2023-05-13T10:25:47.733Z,5.83
2023-05-13T10:28:15.889Z,2.90
2023-05-13T10:30:43.664Z,4.37
2023-05-13T10:33:11.059Z,3.10
2023-05-13T10:35:43.134Z,4.87
2023-05-13T10:38:31.779Z,5.83
2023-05-13T10:42:44.256Z,3.00
2023-05-13T10:45:11.139Z,3.90
2023-05-13T10:47:38.614Z,3.47
2023-05-13T10:50:21.089Z,4.73
2023-05-13T10:52:47.923Z,4.03
2023-05-13T10:55:20.131Z,4.60
2023-05-13T10:58:10.412Z,3.50
2023-05-13T11:00:38.303Z,4.30
2023-05-13T11:03:14.404Z,3.77
2023-05-13T11:05:58.116Z,3.67
2023-05-13T11:08:46.057Z,5.23
2023-05-13T11:11:33.211Z,3.43
2023-05-13T11:14:20.874Z,3.67
2023-05-13T11:17:08.593Z,5.63
2023-05-13T11:19:38.023Z,4.17
2023-05-13T11:22:15.480Z,5.70
2023-05-13T11:25:02.156Z,4.93
2023-05-13T11:27:38.018Z,4.70
2023-05-13T11:30:23.820Z,5.90
2023-05-13T11:33:02.016Z,7.87
2023-05-13T11:35:32.577Z,5.13
2023-05-13T11:38:01.885Z,7.63
2023-05-13T11:40:37.552Z,5.83
2023-05-13T11:43:05.549Z,6.43
2023-05-13T11:45:33.163Z,7.13
2023-05-13T11:48:21.732Z,8.57
2023-05-13T11:50:51.152Z,7.07
2023-05-13T11:53:22.103Z,10.67
2023-05-13T11:55:49.116Z,9.30
2023-05-13T11:58:15.701Z,7.30
2023-05-13T12:00:43.561Z,7.70
2023-05-13T12:03:12.552Z,5.97
2023-05-13T12:05:39.516Z,7.13
2023-05-13T12:08:11.533Z,11.20
2023-05-13T12:10:44.961Z,9.23
2023-05-13T12:13:12.224Z,8.37
2023-05-13T12:15:39.043Z,6.63
2023-05-13T12:18:06.814Z,7.17
2023-05-13T12:20:33.568Z,6.23
2023-05-13T12:23:01.260Z,8.50
2023-05-13T12:25:46.027Z,7.47
2023-05-13T12:28:26.143Z,6.33
2023-05-13T12:31:04.805Z,6.73
2023-05-13T12:33:41.947Z,4.33
2023-05-13T12:36:27.123Z,4.53
2023-05-13T12:39:05.286Z,4.43
2023-05-13T12:41:40.325Z,7.17
2023-05-13T12:44:13.909Z,4.97
2023-05-13T12:46:54.215Z,4.60
2023-05-13T12:49:21.549Z,3.73
2023-05-13T12:51:48.103Z,4.73
2023-05-13T12:54:14.581Z,4.37
2023-05-13T12:56:41.069Z,3.70
2023-05-13T12:59:08.447Z,5.13
2023-05-13T13:01:36.010Z,5.93
2023-05-13T13:04:02.621Z,5.07
2023-05-13T13:06:29.254Z,7.17
2023-05-13T13:08:55.753Z,5.63
2023-05-13T13:11:22.395Z,5.87
2023-05-13T13:13:49.860Z,5.60
2023-05-13T13:16:16.467Z,7.20
2023-05-13T13:18:43.079Z,8.83
2023-05-13T13:21:10.011Z,10.60
2023-05-13T13:23:36.517Z,11.17
2023-05-13T13:26:03.240Z,15.17
2023-05-13T13:28:30.883Z,16.57
2023-05-13T13:30:58.748Z,13.70
2023-05-13T13:33:25.281Z,15.53
2023-05-13T13:35:51.881Z,15.20
2023-05-13T13:38:18.422Z,14.13
2023-05-13T13:40:44.986Z,15.07
2023-05-13T13:43:11.543Z,18.77
2023-05-13T13:45:38.541Z,14.47
2023-05-13T13:48:05.826Z,15.20
2023-05-13T13:50:32.425Z,16.10
2023-05-13T13:52:58.932Z,16.77
2023-05-13T13:55:26.282Z,16.93
2023-05-13T13:57:52.756Z,13.50
2023-05-13T14:00:19.433Z,15.67
2023-05-13T14:02:46.112Z,16.10
2023-05-13T14:05:13.233Z,17.30
2023-05-13T14:07:39.877Z,15.63
2023-05-13T14:10:08.108Z,14.97
2023-05-13T14:12:35.530Z,13.73
2023-05-13T14:15:02.089Z,12.97
2023-05-13T14:17:28.768Z,15.83
2023-05-13T14:19:55.799Z,15.87
2023-05-13T14:22:23.610Z,14.33
2023-05-13T14:24:51.769Z,13.40
2023-05-13T14:27:19.110Z,16.43
2023-05-13T14:29:46.987Z,13.30
2023-05-13T14:32:13.624Z,15.53
2023-05-13T14:34:40.116Z,12.57
2023-05-13T14:37:06.909Z,14.57
2023-05-13T14:39:33.500Z,13.83
2023-05-13T14:42:00.297Z,16.63
2023-05-13T14:44:26.860Z,14.30
2023-05-13T14:46:53.381Z,11.60
2023-05-13T14:49:19.897Z,14.47
2023-05-13T14:51:46.413Z,15.63
2023-05-13T14:54:13.668Z,14.23
2023-05-13T14:56:40.737Z,14.20
2023-05-13T14:59:07.313Z,12.43
2023-05-13T15:01:34.170Z,14.30
2023-05-13T15:04:00.725Z,14.03
2023-05-13T15:06:28.346Z,13.33
2023-05-13T15:08:55.491Z,15.53
2023-05-13T15:11:22.484Z,12.53
2023-05-13T15:13:48.960Z,12.40
2023-05-13T15:16:15.503Z,11.43
2023-05-13T15:18:42.047Z,11.27
2023-05-13T15:21:08.584Z,12.50
2023-05-13T15:23:35.085Z,10.23
2023-05-13T15:26:01.592Z,15.50
2023-05-13T15:28:28.429Z,10.17
2023-05-13T15:30:55.388Z,8.97
2023-05-13T15:33:21.873Z,9.47
2023-05-13T15:35:48.368Z,8.37
2023-05-13T15:38:14.854Z,8.33
2023-05-13T15:40:42.336Z,7.43
2023-05-13T15:43:08.821Z,8.90
2023-05-13T15:45:35.342Z,7.47
2023-05-13T15:48:01.909Z,8.67
2023-05-13T15:50:28.461Z,8.73
2023-05-13T15:52:54.940Z,11.57
2023-05-13T15:55:22.033Z,8.47
2023-05-13T15:57:50.349Z,8.00
2023-05-13T16:00:18.168Z,7.23
2023-05-13T16:02:44.813Z,9.33
2023-05-13T16:05:14.433Z,10.83
2023-05-13T16:07:41.957Z,9.47
2023-05-13T16:10:09.013Z,9.10
2023-05-13T16:12:36.012Z,14.90
2023-05-13T16:15:03.192Z,12.43
2023-05-13T16:17:29.732Z,12.00
2023-05-13T16:19:56.277Z,11.37
2023-05-13T16:22:37.080Z,9.33
2023-05-13T16:25:07.402Z,9.03
2023-05-13T16:27:35.811Z,12.03
2023-05-13T16:30:04.715Z,11.50
2023-05-13T16:32:32.680Z,12.27
2023-05-13T16:35:00.602Z,12.37
2023-05-13T16:37:27.804Z,12.47
2023-05-13T16:39:54.294Z,10.57
2023-05-13T16:42:20.903Z,12.33
2023-05-13T16:44:47.707Z,16.63
2023-05-13T16:47:14.204Z,15.13
2023-05-13T16:49:40.671Z,11.63
2023-05-13T16:52:07.410Z,12.70
2023-05-13T16:54:34.069Z,12.53
2023-05-13T16:57:00.583Z,15.27
2023-05-13T16:59:28.275Z,13.40
2023-05-13T17:01:55.180Z,14.00
2023-05-13T17:04:21.802Z,13.03
2023-05-13T17:06:48.317Z,9.40
2023-05-13T17:09:15.388Z,11.73
2023-05-13T17:11:42.687Z,11.23
2023-05-13T17:14:09.176Z,11.60
2023-05-13T17:16:36.009Z,9.87
2023-05-13T17:19:02.840Z,12.33
2023-05-13T17:21:29.447Z,11.93
2023-05-13T17:23:55.904Z,11.13
2023-05-13T17:26:22.470Z,14.83
2023-05-13T17:28:49.071Z,14.47
2023-05-13T17:31:15.710Z,18.53
2023-05-13T17:33:42.308Z,11.67
2023-05-13T17:36:09.022Z,14.80
2023-05-13T17:38:35.504Z,13.37
2023-05-13T17:41:02.074Z,15.67
2023-05-13T17:43:28.817Z,14.13
2023-05-13T17:45:55.289Z,12.43
2023-05-13T17:48:22.023Z,13.93
2023-05-13T17:50:48.599Z,13.10
2023-05-13T17:53:15.090Z,14.30
2023-05-13T17:55:41.584Z,14.53
2023-05-13T17:58:08.075Z,16.83
2023-05-13T18:00:34.640Z,15.03
2023-05-13T18:03:01.182Z,13.40
2023-05-13T18:05:27.783Z,11.90
2023-05-13T18:07:54.300Z,15.83
2023-05-13T18:10:20.993Z,13.33
2023-05-13T18:12:47.706Z,13.77
2023-05-13T18:15:14.199Z,15.63
2023-05-13T18:17:40.696Z,13.83
2023-05-13T18:20:08.465Z,19.07
2023-05-13T18:22:34.995Z,12.73
2023-05-13T18:25:01.622Z,15.27
2023-05-13T18:27:28.143Z,18.13
2023-05-13T18:29:54.639Z,15.87
2023-05-13T18:32:21.143Z,18.50
2023-05-13T18:34:47.649Z,17.37
2023-05-13T18:37:14.399Z,16.10
2023-05-13T18:39:42.732Z,17.47
2023-05-13T18:42:09.215Z,22.73
2023-05-13T18:44:35.726Z,19.33
2023-05-13T18:47:02.541Z,17.80
2023-05-13T18:49:29.013Z,15.17
2023-05-13T18:51:55.536Z,18.97
2023-05-13T18:54:22.115Z,17.37
2023-05-13T18:56:48.656Z,19.27
2023-05-13T18:59:15.587Z,17.17
2023-05-13T19:01:42.228Z,17.30
2023-05-13T19:04:08.920Z,17.07
2023-05-13T19:06:37.262Z,18.70
2023-05-13T19:09:03.899Z,19.80
2023-05-13T19:11:31.490Z,22.37
2023-05-13T19:13:58.022Z,18.27
2023-05-13T19:16:25.288Z,19.57
2023-05-13T19:18:52.880Z,19.83
2023-05-13T19:21:21.176Z,19.67
2023-05-13T19:23:47.685Z,17.13
2023-05-13T19:26:14.194Z,15.87
2023-05-13T19:28:43.225Z,22.23
2023-05-13T19:31:09.895Z,19.33
2023-05-13T19:33:36.720Z,30.03
2023-05-13T19:36:05.233Z,17.20
2023-05-13T19:38:32.607Z,19.47
2023-05-13T19:40:59.613Z,19.93
2023-05-13T19:43:26.136Z,16.33
2023-05-13T19:45:54.750Z,19.17
2023-05-13T19:48:21.213Z,20.80
2023-05-13T19:50:47.725Z,20.23
2023-05-13T19:53:14.590Z,24.13
2023-05-13T19:55:41.104Z,20.67
2023-05-13T19:58:07.748Z,22.67
2023-05-13T20:00:34.230Z,20.07
2023-05-13T20:03:00.874Z,17.10
2023-05-13T20:05:27.420Z,19.17
2023-05-13T20:07:53.909Z,17.83
2023-05-13T20:10:20.573Z,19.80
2023-05-13T20:12:47.221Z,19.20
2023-05-13T20:15:13.768Z,20.57
2023-05-13T20:17:40.370Z,19.73
2023-05-13T20:20:08.110Z,21.57
2023-05-13T20:22:34.621Z,21.13
2023-05-13T20:25:01.196Z,23.03
2023-05-13T20:27:27.683Z,18.83
2023-05-13T20:29:54.992Z,18.17
2023-05-13T20:32:23.625Z,16.43
2023-05-13T20:34:53.732Z,17.63
2023-05-13T20:37:23.727Z,17.57
2023-05-13T20:39:51.348Z,18.03
2023-05-13T20:42:19.459Z,18.43
2023-05-13T20:44:45.950Z,23.80
2023-05-13T20:47:13.009Z,21.00
2023-05-13T20:49:42.809Z,17.00
2023-05-13T20:52:10.314Z,16.70
2023-05-13T20:54:37.148Z,18.60
2023-05-13T20:57:04.104Z,18.37
2023-05-13T20:59:30.882Z,22.03
2023-05-13T21:01:57.775Z,21.67
2023-05-13T21:04:27.202Z,19.93
2023-05-13T21:06:53.723Z,22.57
2023-05-13T21:09:20.211Z,23.20
2023-05-13T21:11:46.713Z,20.27
2023-05-13T21:14:13.183Z,16.73
2023-05-13T21:16:39.687Z,18.57
2023-05-13T21:19:06.289Z,19.93
2023-05-13T21:21:33.008Z,18.70
2023-05-13T21:23:59.523Z,18.53
2023-05-13T21:26:26.033Z,18.60
2023-05-13T21:28:52.560Z,19.23
2023-05-13T21:31:19.150Z,18.77
2023-05-13T21:33:45.718Z,22.83
2023-05-13T21:36:12.202Z,21.13
2023-05-13T21:38:38.667Z,19.57
2023-05-13T21:41:05.172Z,17.70
2023-05-13T21:43:31.666Z,18.60
2023-05-13T21:45:58.149Z,17.77
2023-05-13T21:48:25.141Z,17.47
2023-05-13T21:50:52.070Z,16.53
2023-05-13T21:53:18.550Z,18.77
2023-05-13T21:55:45.022Z,17.83
2023-05-13T21:58:11.680Z,18.33
2023-05-13T22:00:38.221Z,18.13
2023-05-13T22:03:05.292Z,17.33
2023-05-13T22:05:31.958Z,25.00
2023-05-13T22:07:59.303Z,15.63
2023-05-13T22:10:25.987Z,18.53
2023-05-13T22:12:52.585Z,16.03
2023-05-13T22:15:19.190Z,16.63
2023-05-13T22:17:46.826Z,17.03
2023-05-13T22:20:14.873Z,14.90
2023-05-13T22:22:41.382Z,18.63
2023-05-13T22:25:08.261Z,13.40
2023-05-13T22:27:34.831Z,17.67
2023-05-13T22:30:01.352Z,15.37
2023-05-13T22:32:27.915Z,19.60
2023-05-13T22:34:54.459Z,15.63
2023-05-13T22:37:20.951Z,15.20
2023-05-13T22:39:47.427Z,16.47
2023-05-13T22:42:13.916Z,15.03
2023-05-13T22:44:40.419Z,14.30
2023-05-13T22:47:07.931Z,13.67
2023-05-13T22:49:34.789Z,19.63
2023-05-13T22:52:01.281Z,16.57
2023-05-13T22:54:27.777Z,12.73
2023-05-13T22:56:54.263Z,21.47
2023-05-13T22:59:20.769Z,20.17
2023-05-13T23:01:47.335Z,15.47
2023-05-13T23:04:13.962Z,14.90
2023-05-13T23:06:41.237Z,15.37
2023-05-13T23:09:08.077Z,15.60
2023-05-13T23:11:36.260Z,15.37
2023-05-13T23:14:02.771Z,18.03
2023-05-13T23:16:29.313Z,15.57
2023-05-13T23:18:55.915Z,15.17
2023-05-13T23:21:22.418Z,15.63
2023-05-13T23:23:49.648Z,16.63
2023-05-13T23:26:16.116Z,13.10
2023-05-13T23:28:42.604Z,15.13
2023-05-13T23:31:09.186Z,12.23
2023-05-13T23:33:35.687Z,17.10
2023-05-13T23:36:02.273Z,16.70
2023-05-13T23:38:28.771Z,14.70
2023-05-13T23:40:55.283Z,14.43
2023-05-13T23:43:21.765Z,16.90
2023-05-13T23:45:48.335Z,17.00
2023-05-13T23:48:14.909Z,14.27
2023-05-13T23:50:41.779Z,17.00
2023-05-13T23:53:08.805Z,12.40
2023-05-13T23:55:35.283Z,14.60
2023-05-13T23:58:01.933Z,12.40
