createdAt,value
2023-02-18T00:14:27.505Z,0.04
2023-02-18T00:16:42.428Z,0.03
2023-02-18T00:21:32.508Z,0.02
2023-02-18T00:31:30.971Z,0.05
2023-02-18T00:34:12.054Z,0.08
2023-02-18T00:38:52.850Z,0.01
2023-02-18T00:40:51.661Z,0.02
2023-02-18T00:50:37.387Z,0.03
2023-02-18T01:10:19.601Z,0.02
2023-02-18T01:25:24.446Z,0.03
2023-02-18T01:40:21.837Z,0.02
2023-02-18T01:47:48.076Z,0.01
2023-02-18T01:50:30.328Z,0.02
2023-02-18T02:02:34.863Z,0.01
2023-02-18T02:09:55.709Z,0.02
2023-02-18T02:31:33.910Z,0.03
2023-02-18T02:35:58.981Z,0.02
2023-02-18T02:38:52.763Z,0.03
2023-02-18T02:43:58.249Z,0.02
2023-02-18T02:48:07.782Z,0.04
2023-02-18T02:53:25.539Z,0.03
2023-02-18T03:07:51.356Z,0.02
2023-02-18T03:10:49.561Z,0.03
2023-02-18T03:16:03.367Z,0.02
2023-02-18T03:20:21.371Z,0.03
2023-02-18T03:23:11.561Z,0.04
2023-02-18T03:28:09.972Z,0.03
2023-02-18T03:38:25.496Z,0.02
2023-02-18T03:42:39.962Z,0.03
2023-02-18T04:00:31.552Z,0.04
2023-02-18T04:04:42.565Z,0.03
2023-02-18T04:26:29.729Z,0.04
2023-02-18T04:38:56.830Z,0.03
2023-02-18T04:43:56.980Z,0.04
2023-02-18T04:51:47.120Z,0.05
2023-02-18T04:56:31.691Z,0.04
2023-02-18T05:03:57.248Z,0.03
2023-02-18T05:06:18.653Z,0.04
2023-02-18T05:08:25.923Z,0.03
2023-02-18T05:14:03.155Z,0.04
2023-02-18T05:42:39.009Z,0.05
2023-02-18T05:45:24.885Z,0.06
2023-02-18T05:47:56.756Z,0.05
2023-02-18T05:50:14.004Z,0.06
2023-02-18T05:52:17.770Z,0.08
2023-02-18T05:55:09.716Z,0.13
2023-02-18T05:57:47.515Z,0.15
2023-02-18T06:00:11.453Z,0.21
2023-02-18T06:02:21.455Z,0.23
2023-02-18T06:05:19.586Z,0.43
2023-02-18T06:08:03.869Z,0.53
2023-02-18T06:10:34.168Z,0.78
2023-02-18T06:12:50.335Z,1.22
2023-02-18T06:14:52.611Z,1.53
2023-02-18T06:17:43.044Z,2.45
2023-02-18T06:20:19.332Z,3.3
2023-02-18T06:22:41.460Z,4.45
2023-02-18T06:24:49.779Z,7.55
2023-02-18T06:27:46.487Z,10.97
2023-02-18T06:30:28.945Z,12.63
2023-02-18T06:32:57.410Z,13.13
2023-02-18T06:35:11.808Z,16.52
2023-02-18T06:37:12.118Z,18.38
2023-02-18T06:40:00.937Z,23.7
2023-02-18T06:42:35.179Z,33.22
2023-02-18T06:44:55.690Z,41.5
2023-02-18T06:47:02.304Z,49.48
2023-02-18T06:49:57.131Z,58.68
2023-02-18T06:52:37.743Z,70
2023-02-18T06:55:04.108Z,87.04
2023-02-18T06:57:16.582Z,128.28
2023-02-18T06:59:14.990Z,190.9
2023-02-18T07:02:01.578Z,258
2023-02-18T07:04:34.430Z,224.4
2023-02-18T07:06:53.098Z,275.7
2023-02-18T07:08:57.700Z,302.3
2023-02-18T07:11:50.681Z,333.6
2023-02-18T07:14:29.632Z,354.8
2023-02-18T07:16:54.560Z,348.1
2023-02-18T07:19:05.549Z,369.9
2023-02-18T07:21:02.439Z,354.8
2023-02-18T07:23:47.427Z,416.4
2023-02-18T07:26:18.352Z,492.6
2023-02-18T07:28:35.358Z,578.4
2023-02-18T07:30:38.260Z,582.4
2023-02-18T07:33:28.950Z,547.3
2023-02-18T07:36:06.533Z,582.5
2023-02-18T07:38:29.362Z,614.8
2023-02-18T07:40:38.405Z,686
2023-02-18T07:43:35.830Z,800
2023-02-18T07:46:19.190Z,798.7
2023-02-18T07:48:49.918Z,892.8
2023-02-18T07:51:03.368Z,896.3
2023-02-18T07:53:04.466Z,953.6
2023-02-18T07:55:53.867Z,860.4
2023-02-18T07:58:29.096Z,786.5
2023-02-18T08:00:50.420Z,738.8
2023-02-18T08:02:57.621Z,870.4
2023-02-18T08:05:53.161Z,824.3
2023-02-18T08:08:36.576Z,777.6
2023-02-18T08:11:07.092Z,841.2
2023-02-18T08:13:15.474Z,778.2
2023-02-18T08:15:14.965Z,746.2
2023-02-18T08:18:02.510Z,736.3
2023-02-18T08:20:36.012Z,801.2
2023-02-18T08:22:55.380Z,851.8
2023-02-18T08:25:00.485Z,1159.3
2023-02-18T08:27:54.214Z,1170.2
2023-02-18T08:30:33.951Z,1288.3
2023-02-18T08:32:59.540Z,1505.2
2023-02-18T08:35:11.153Z,1459.2
2023-02-18T08:37:08.677Z,1586.5
2023-02-18T08:39:54.550Z,1770
2023-02-18T08:42:26.324Z,1659
2023-02-18T08:44:43.998Z,1532.8
2023-02-18T08:46:47.896Z,1322.2
2023-02-18T08:49:39.725Z,1137.2
2023-02-18T08:52:17.503Z,1151.6
2023-02-18T08:54:41.286Z,1383
2023-02-18T08:56:51.083Z,1264.3
2023-02-18T08:59:49.029Z,1521.2
2023-02-18T09:02:32.819Z,1493.1
2023-02-18T09:05:02.839Z,1155.8
2023-02-18T09:07:18.766Z,1053.7
2023-02-18T09:09:20.836Z,1326.7
2023-02-18T09:12:10.862Z,1464.3
2023-02-18T09:14:47.088Z,1496.9
2023-02-18T09:17:08.644Z,1484.1
2023-02-18T09:19:16.871Z,1344
2023-02-18T09:22:13.256Z,1559.6
2023-02-18T09:24:55.460Z,1669
2023-02-18T09:27:23.519Z,1665
2023-02-18T09:29:37.710Z,1892
2023-02-18T09:31:37.848Z,1749
2023-02-18T09:34:25.973Z,1440
2023-02-18T09:37:00.329Z,1183
2023-02-18T09:39:20.625Z,1284.1
2023-02-18T09:41:26.704Z,1315.2
2023-02-18T09:44:21.218Z,807
2023-02-18T09:47:01.636Z,911
2023-02-18T09:49:27.958Z,700.1
2023-02-18T09:51:39.992Z,714.2
2023-02-18T09:53:38.349Z,507.8
2023-02-18T09:56:24.836Z,577.9
2023-02-18T09:58:57.332Z,766.7
2023-02-18T10:01:15.982Z,833.9
2023-02-18T10:03:20.457Z,973.7
2023-02-18T10:06:13.100Z,1058.5
2023-02-18T10:08:51.506Z,704.6
2023-02-18T10:11:16.148Z,936.6
2023-02-18T10:13:26.737Z,786.5
2023-02-18T10:15:23.444Z,844.4
2023-02-18T10:18:08.273Z,693.7
2023-02-18T10:20:39.065Z,1151.3
2023-02-18T10:22:55.738Z,861.7
2023-02-18T10:24:58.449Z,1202.2
2023-02-18T10:27:49.390Z,1237.7
2023-02-18T10:30:26.211Z,1206
2023-02-18T10:32:49.189Z,976
2023-02-18T10:35:00.225Z,934.7
2023-02-18T10:37:55.008Z,993.6
2023-02-18T10:40:38.144Z,1232
2023-02-18T10:43:07.210Z,1358.7
2023-02-18T10:45:22.128Z,1183.6
2023-02-18T10:47:23.225Z,1411.2
2023-02-18T10:50:12.390Z,1248.6
2023-02-18T10:52:47.487Z,1261.4
2023-02-18T10:55:08.564Z,1085.7
2023-02-18T10:57:15.665Z,1068.8
2023-02-18T11:00:10.509Z,1343.3
2023-02-18T11:02:51.664Z,1319
2023-02-18T11:05:19.047Z,1522.5
2023-02-18T11:07:32.340Z,1419.5
2023-02-18T11:09:31.525Z,1338.8
2023-02-18T11:12:19.100Z,1282.8
2023-02-18T11:14:52.449Z,1129.2
2023-02-18T11:17:11.687Z,1081.2
2023-02-18T11:19:17.081Z,1180.1
2023-02-18T11:22:10.600Z,1589.1
2023-02-18T11:24:50.075Z,1371.5
2023-02-18T11:27:15.472Z,1396.4
2023-02-18T11:29:27.059Z,1461.1
2023-02-18T11:31:24.659Z,1653
2023-02-18T11:34:10.028Z,1399
2023-02-18T11:36:41.724Z,993.9
2023-02-18T11:38:59.320Z,885.7
2023-02-18T11:41:02.784Z,802.2
2023-02-18T11:43:54.667Z,725.7
2023-02-18T11:46:32.707Z,686
2023-02-18T11:48:56.089Z,621.9
2023-02-18T11:51:07.224Z,539.2
2023-02-18T11:54:03.450Z,469.2
2023-02-18T11:56:47.304Z,523
2023-02-18T11:59:17.089Z,506.7
2023-02-18T12:01:32.987Z,545.7
2023-02-18T12:03:35.105Z,545.9
2023-02-18T12:06:24.714Z,567.3
2023-02-18T12:09:00.758Z,597.7
2023-02-18T12:11:22.790Z,644.1
2023-02-18T12:13:30.652Z,652
2023-02-18T12:16:27.036Z,665.6
2023-02-18T12:19:09.084Z,903
2023-02-18T12:21:37.254Z,888.6
2023-02-18T12:23:51.294Z,761.6
2023-02-18T12:25:51.432Z,635.2
2023-02-18T12:28:39.705Z,695
2023-02-18T12:31:13.861Z,1073.9
2023-02-18T12:33:36.779Z,799.6
2023-02-18T12:35:40.339Z,760.3
2023-02-18T12:38:34.766Z,681.6
2023-02-18T12:41:15.178Z,606.2
2023-02-18T12:43:41.147Z,601.7
2023-02-18T12:45:53.449Z,622.2
2023-02-18T12:47:51.752Z,583.3
2023-02-18T12:50:38.283Z,625.9
2023-02-18T12:52:51.798Z,736.6
2023-02-18T12:54:50.992Z,972.4
2023-02-18T12:57:38.354Z,832.3
2023-02-18T13:00:11.908Z,999.3
2023-02-18T13:02:31.414Z,1450.2
2023-02-18T13:04:36.902Z,1901
2023-02-18T13:07:30.481Z,1489.2
2023-02-18T13:10:12.175Z,1266.2
2023-02-18T13:12:35.794Z,943.3
2023-02-18T13:14:47.431Z,1202.8
2023-02-18T13:16:45.127Z,878.7
2023-02-18T13:19:30.902Z,994.8
2023-02-18T13:22:02.530Z,1011.8
2023-02-18T13:24:20.357Z,1058.2
2023-02-18T13:26:24.082Z,865.6
2023-02-18T13:29:15.975Z,959
2023-02-18T13:31:54.060Z,1050.5
2023-02-18T13:34:17.326Z,1303
2023-02-18T13:36:27.056Z,1152.6
2023-02-18T13:39:25.630Z,1044.4
2023-02-18T13:42:09.443Z,992.3
2023-02-18T13:44:39.477Z,696.6
2023-02-18T13:46:55.271Z,587.3
2023-02-18T13:48:57.219Z,579.2
2023-02-18T13:51:47.290Z,607
2023-02-18T13:54:23.257Z,624.6
2023-02-18T13:56:45.345Z,476
2023-02-18T13:58:53.364Z,371.2
2023-02-18T14:01:49.553Z,560
2023-02-18T14:04:31.621Z,501.1
2023-02-18T14:06:59.782Z,552.3
2023-02-18T14:09:13.885Z,466.4
2023-02-18T14:11:14.149Z,534.7
2023-02-18T14:14:02.473Z,434.2
2023-02-18T14:16:36.845Z,495.5
2023-02-18T14:18:57.136Z,464.3
2023-02-18T14:21:03.583Z,522.5
2023-02-18T14:23:58.066Z,489.1
2023-02-18T14:26:38.072Z,624.6
2023-02-18T14:29:04.656Z,521.2
2023-02-18T14:31:17.318Z,678.4
2023-02-18T14:33:15.589Z,592.8
2023-02-18T14:36:02.457Z,731.8
2023-02-18T14:38:35.092Z,625.1
2023-02-18T14:40:53.653Z,664.9
2023-02-18T14:42:58.353Z,574.8
2023-02-18T14:45:51.177Z,565.7
2023-02-18T14:48:29.898Z,577.7
2023-02-18T14:50:54.551Z,625.7
2023-02-18T14:53:05.356Z,534.4
2023-02-18T14:55:02.117Z,403.6
2023-02-18T14:57:46.920Z,476.4
2023-02-18T15:00:17.827Z,486.2
2023-02-18T15:02:34.745Z,522.5
2023-02-18T15:04:37.426Z,521.4
2023-02-18T15:07:28.626Z,406.4
2023-02-18T15:10:05.658Z,409.2
2023-02-18T15:12:28.553Z,343.3
2023-02-18T15:17:34.317Z,300
2023-02-18T15:20:17.396Z,294.4
2023-02-18T15:22:46.424Z,260.3
2023-02-18T15:25:01.634Z,283.4
2023-02-18T15:27:02.670Z,240.8
2023-02-18T15:29:51.903Z,221.8
2023-02-18T15:32:27.268Z,194.4
2023-02-18T15:34:48.373Z,229.2
2023-02-18T15:36:55.515Z,206.4
2023-02-18T15:39:51.028Z,176.6
2023-02-18T15:42:32.421Z,214.3
2023-02-18T15:44:59.714Z,239.8
2023-02-18T15:47:12.927Z,214
2023-02-18T15:49:12.280Z,195.9
2023-02-18T15:51:59.840Z,187.4
2023-02-18T15:54:33.429Z,165.2
2023-02-18T15:56:52.951Z,187.2
2023-02-18T15:58:58.454Z,169.2
2023-02-18T16:01:52.221Z,182.6
2023-02-18T16:04:32.027Z,158.2
2023-02-18T16:06:57.773Z,140.96
2023-02-18T16:09:09.009Z,138.84
2023-02-18T16:11:06.954Z,119.96
2023-02-18T16:13:52.699Z,131.64
2023-02-18T16:16:24.486Z,124.72
2023-02-18T16:18:42.053Z,124.36
2023-02-18T16:20:45.840Z,121.36
2023-02-18T16:23:37.823Z,95.92
2023-02-18T16:26:15.688Z,93.2
2023-02-18T16:28:39.693Z,61.54
2023-02-18T16:30:49.521Z,46.48
2023-02-18T16:33:47.449Z,40.13
2023-02-18T16:36:31.515Z,32.33
2023-02-18T16:39:01.474Z,27.75
2023-02-18T16:41:17.253Z,20.72
2023-02-18T16:43:19.217Z,18.22
2023-02-18T16:46:09.785Z,13.93
2023-02-18T16:48:45.654Z,11.01
2023-02-18T16:51:07.700Z,9.7
2023-02-18T16:53:15.886Z,7.5
2023-02-18T16:56:12.352Z,3.88
2023-02-18T16:58:54.591Z,3.22
2023-02-18T17:01:22.679Z,2.43
2023-02-18T17:03:36.909Z,1.46
2023-02-18T17:05:37.091Z,0.96
2023-02-18T17:08:25.680Z,0.74
2023-02-18T17:11:00.133Z,0.49
2023-02-18T17:13:20.517Z,0.36
2023-02-18T17:15:26.995Z,0.31
2023-02-18T17:18:21.694Z,0.23
2023-02-18T17:21:02.215Z,0.16
2023-02-18T17:23:28.558Z,0.13
2023-02-18T17:25:41.051Z,0.1
2023-02-18T17:27:39.545Z,0.09
2023-02-18T17:30:26.184Z,0.07
2023-02-18T17:33:00.021Z,0.06
2023-02-18T17:37:22.297Z,0.05
2023-02-18T17:42:54.176Z,0.06
2023-02-18T17:45:18.924Z,0.05
2023-02-18T17:47:29.764Z,0.03
2023-02-18T17:49:26.554Z,0.04
2023-02-18T17:54:41.753Z,0.05
2023-02-18T17:56:58.962Z,0.04
2023-02-18T18:04:29.417Z,0.05
2023-02-18T18:06:52.393Z,0.04
2023-02-18T18:31:20.625Z,0.05
2023-02-18T18:39:24.887Z,0.04
2023-02-18T18:46:25.042Z,0.05
2023-02-18T18:48:58.598Z,0.04
2023-02-18T18:51:18.121Z,0.05
2023-02-18T19:08:18.075Z,0.06
2023-02-18T19:10:49.905Z,0.05
2023-02-18T19:15:11.444Z,0.06
2023-02-18T19:18:03.535Z,0.05
2023-02-18T19:28:13.821Z,0.03
2023-02-18T19:33:27.445Z,0.05
2023-02-18T19:35:43.052Z,0.04
2023-02-18T19:55:48.657Z,0.05
2023-02-18T19:58:03.081Z,0.04
2023-02-18T20:00:03.362Z,0.05
2023-02-18T20:05:26.358Z,0.04
2023-02-18T20:24:52.759Z,0.05
2023-02-18T20:29:43.663Z,0.04
2023-02-18T20:31:48.289Z,0.05
2023-02-18T20:34:41.057Z,0.04
2023-02-18T20:37:20.037Z,0.05
2023-02-18T21:25:46.543Z,0.06
2023-02-18T21:31:23.579Z,0.05
2023-02-18T22:12:28.773Z,0.04
2023-02-18T22:15:06.746Z,0.05
2023-02-18T23:09:52.719Z,0.04
2023-02-18T23:12:19.264Z,0.05
2023-02-18T23:31:11.596Z,0.04
2023-02-18T23:55:05.172Z,0.05
2023-02-18T23:57:57.145Z,0.04
