createdAt,value
2022-08-02T00:00:40.713Z,97465.05
2022-08-02T00:03:09.818Z,97466.32
2022-08-02T00:05:37.817Z,97467.93
2022-08-02T00:08:08.575Z,97470.03
2022-08-02T00:10:36.543Z,97467.73
2022-08-02T00:13:04.738Z,97467.56
2022-08-02T00:15:32.858Z,97467.74
2022-08-02T00:18:01.063Z,97469.25
2022-08-02T00:20:29.119Z,97465.42
2022-08-02T00:22:57.128Z,97464.67
2022-08-02T00:25:25.043Z,97470.80
2022-08-02T00:27:52.974Z,97467.90
2022-08-02T00:30:21.505Z,97469.35
2022-08-02T00:32:49.488Z,97468.16
2022-08-02T00:35:17.553Z,97473.10
2022-08-02T00:37:45.523Z,97473.25
2022-08-02T00:40:13.747Z,97475.17
2022-08-02T00:42:41.757Z,97478.21
2022-08-02T00:45:10.053Z,97482.45
2022-08-02T00:47:38.091Z,97482.92
2022-08-02T00:50:06.520Z,97478.14
2022-08-02T00:52:34.562Z,97479.26
2022-08-02T00:55:02.585Z,97478.67
2022-08-02T00:57:30.682Z,97476.13
2022-08-02T00:59:58.660Z,97471.33
2022-08-02T01:02:26.704Z,97468.42
2022-08-02T01:04:54.679Z,97468.41
2022-08-02T01:07:22.717Z,97467.55
2022-08-02T01:09:50.718Z,97468.17
2022-08-02T01:12:18.813Z,97466.55
2022-08-02T01:14:52.398Z,97464.29
2022-08-02T01:17:34.738Z,97466.49
2022-08-02T01:20:20.194Z,97462.57
2022-08-02T01:23:02.553Z,97461.34
2022-08-02T01:25:47.802Z,97460.05
2022-08-02T01:28:43.591Z,97455.91
2022-08-02T01:31:18.871Z,97452.37
2022-08-02T01:34:36.189Z,97455.27
2022-08-02T01:37:16.371Z,97457.88
2022-08-02T01:39:47.197Z,97458.99
2022-08-02T01:42:16.608Z,97460.96
2022-08-02T01:44:47.076Z,97460.46
2022-08-02T01:47:21.729Z,97458.91
2022-08-02T01:49:53.094Z,97459.09
2022-08-02T01:52:27.432Z,97464.14
2022-08-02T01:55:07.225Z,97464.92
2022-08-02T01:57:42.268Z,97463.58
2022-08-02T02:00:12.104Z,97464.21
2022-08-02T02:02:43.331Z,97461.89
2022-08-02T02:05:19.646Z,97461.36
2022-08-02T02:07:52.934Z,97461.27
2022-08-02T02:10:25.439Z,97460.67
2022-08-02T02:12:55.033Z,97463.90
2022-08-02T02:15:25.119Z,97464.98
2022-08-02T02:18:12.351Z,97467.34
2022-08-02T02:20:43.462Z,97466.64
2022-08-02T02:23:13.365Z,97466.89
2022-08-02T02:25:46.925Z,97468.21
2022-08-02T02:28:22.788Z,97468.54
2022-08-02T02:30:55.432Z,97465.59
2022-08-02T02:33:29.207Z,97468.52
2022-08-02T02:35:59.589Z,97471.23
2022-08-02T02:38:31.816Z,97474.32
2022-08-02T02:41:03.370Z,97478.20
2022-08-02T02:43:34.136Z,97479.10
2022-08-02T02:46:06.523Z,97477.31
2022-08-02T02:48:36.396Z,97478.45
2022-08-02T02:51:05.893Z,97476.98
2022-08-02T02:54:32.616Z,97475.50
2022-08-02T02:56:26.023Z,97472.60
2022-08-02T02:58:54.981Z,97478.66
2022-08-02T03:01:35.849Z,97481.89
2022-08-02T03:04:20.564Z,97481.34
2022-08-02T03:06:48.686Z,97478.89
2022-08-02T03:09:16.830Z,97479.06
2022-08-02T03:11:48.204Z,97478.70
2022-08-02T03:14:17.011Z,97476.59
2022-08-02T03:16:47.668Z,97477.98
2022-08-02T03:19:16.328Z,97480.79
2022-08-02T03:21:45.671Z,97488.36
2022-08-02T03:24:13.767Z,97491.60
2022-08-02T03:26:42.728Z,97495.21
2022-08-02T03:29:11.136Z,97496.71
2022-08-02T03:31:43.888Z,97497.04
2022-08-02T03:34:12.165Z,97499.39
2022-08-02T03:36:41.645Z,97494.25
2022-08-02T03:39:12.504Z,97498.35
2022-08-02T03:41:42.093Z,97496.52
2022-08-02T03:44:11.248Z,97504.52
2022-08-02T03:46:40.170Z,97506.07
2022-08-02T03:49:08.843Z,97506.55
2022-08-02T03:51:37.096Z,97507.02
2022-08-02T03:54:05.361Z,97508.27
2022-08-02T03:56:34.642Z,97509.08
2022-08-02T03:59:13.241Z,97512.64
2022-08-02T04:01:42.106Z,97512.52
2022-08-02T04:04:10.207Z,97512.29
2022-08-02T04:06:40.207Z,97516.36
2022-08-02T04:09:10.132Z,97516.82
2022-08-02T04:11:38.210Z,97520.49
2022-08-02T04:14:11.022Z,97520.60
2022-08-02T04:16:52.661Z,97521.00
2022-08-02T04:19:46.225Z,97525.27
2022-08-02T04:22:23.896Z,97522.36
2022-08-02T04:24:56.298Z,97523.92
2022-08-02T04:27:50.107Z,97526.27
2022-08-02T04:30:17.402Z,97527.41
2022-08-02T04:32:46.211Z,97521.02
2022-08-02T04:35:19.925Z,97520.64
2022-08-02T04:38:09.999Z,97520.80
2022-08-02T04:40:38.355Z,97519.06
2022-08-02T04:43:06.562Z,97517.23
2022-08-02T04:45:36.023Z,97513.86
2022-08-02T04:48:05.666Z,97507.98
2022-08-02T04:50:35.115Z,97507.92
2022-08-02T04:53:03.195Z,97510.23
2022-08-02T04:55:31.319Z,97511.19
2022-08-02T04:57:59.792Z,97510.33
2022-08-02T05:00:29.358Z,97509.23
2022-08-02T05:02:58.706Z,97511.77
2022-08-02T05:05:27.235Z,97513.19
2022-08-02T05:07:55.697Z,97513.27
2022-08-02T05:10:24.605Z,97515.50
2022-08-02T05:12:52.640Z,97514.69
2022-08-02T05:15:20.651Z,97514.66
2022-08-02T05:17:49.533Z,97513.77
2022-08-02T05:20:19.060Z,97512.58
2022-08-02T05:22:47.446Z,97517.70
2022-08-02T05:25:16.001Z,97521.88
2022-08-02T05:27:44.107Z,97521.70
2022-08-02T05:30:12.408Z,97522.46
2022-08-02T05:32:48.424Z,97521.70
2022-08-02T05:35:24.976Z,97517.05
2022-08-02T05:37:53.468Z,97514.01
2022-08-02T05:40:25.759Z,97513.28
2022-08-02T05:42:55.234Z,97517.36
2022-08-02T05:45:23.764Z,97518.98
2022-08-02T05:47:52.562Z,97515.82
2022-08-02T05:50:21.025Z,97515.86
2022-08-02T05:52:49.282Z,97518.31
2022-08-02T05:55:23.720Z,97524.06
2022-08-02T05:58:18.736Z,97526.81
2022-08-02T06:00:50.006Z,97526.39
2022-08-02T06:03:27.040Z,97527.19
2022-08-02T06:06:10.136Z,97528.04
2022-08-02T06:08:47.142Z,97535.63
2022-08-02T06:11:21.298Z,97536.42
2022-08-02T06:13:50.128Z,97537.95
2022-08-02T06:16:32.112Z,97535.83
2022-08-02T06:19:01.560Z,97538.69
2022-08-02T06:22:31.968Z,97542.64
2022-08-02T06:24:20.057Z,97542.03
2022-08-02T06:26:52.933Z,97541.39
2022-08-02T06:29:23.136Z,97546.36
2022-08-02T06:31:53.558Z,97543.12
2022-08-02T06:34:21.774Z,97538.14
2022-08-02T06:36:56.520Z,97536.98
2022-08-02T06:39:54.976Z,97538.33
2022-08-02T06:42:31.266Z,97545.86
2022-08-02T06:45:04.139Z,97550.33
2022-08-02T06:47:32.290Z,97545.86
2022-08-02T06:50:00.662Z,97551.58
2022-08-02T06:52:33.100Z,97549.96
2022-08-02T06:55:03.591Z,97549.09
2022-08-02T06:57:32.455Z,97549.01
2022-08-02T07:00:06.880Z,97552.64
2022-08-02T07:02:36.442Z,97551.46
2022-08-02T07:05:05.500Z,97552.89
2022-08-02T07:07:34.224Z,97551.44
2022-08-02T07:10:02.216Z,97550.02
2022-08-02T07:12:32.913Z,97546.36
2022-08-02T07:15:04.763Z,97548.66
2022-08-02T07:17:35.221Z,97548.34
2022-08-02T07:20:04.358Z,97550.36
2022-08-02T07:22:32.537Z,97553.45
2022-08-02T07:25:00.611Z,97551.90
2022-08-02T07:27:29.341Z,97551.37
2022-08-02T07:29:57.602Z,97547.34
2022-08-02T07:32:28.860Z,97551.31
2022-08-02T07:34:57.439Z,97551.52
2022-08-02T07:37:35.103Z,97543.66
2022-08-02T07:40:21.197Z,97541.02
2022-08-02T07:42:54.532Z,97538.52
2022-08-02T07:45:25.735Z,97537.41
2022-08-02T07:47:54.239Z,97539.36
2022-08-02T07:50:22.466Z,97541.48
2022-08-02T07:52:57.225Z,97544.39
2022-08-02T07:55:39.046Z,97535.27
2022-08-02T07:58:12.159Z,97538.84
2022-08-02T08:00:44.145Z,97541.84
2022-08-02T08:03:13.572Z,97551.11
2022-08-02T08:05:42.296Z,97547.27
2022-08-02T08:08:15.228Z,97544.17
2022-08-02T08:10:46.126Z,97544.16
2022-08-02T08:13:16.217Z,97553.50
2022-08-02T08:15:52.384Z,97557.63
2022-08-02T08:18:21.948Z,97551.98
2022-08-02T08:20:52.005Z,97550.73
2022-08-02T08:23:20.199Z,97551.14
2022-08-02T08:25:48.634Z,97552.36
2022-08-02T08:28:16.684Z,97560.30
2022-08-02T08:30:44.678Z,97555.46
2022-08-02T08:33:13.264Z,97566.54
2022-08-02T08:35:41.372Z,97557.28
2022-08-02T08:38:09.664Z,97562.56
2022-08-02T08:40:37.952Z,97562.85
2022-08-02T08:43:06.145Z,97558.23
2022-08-02T08:45:34.413Z,97563.11
2022-08-02T08:48:12.803Z,97566.83
2022-08-02T08:50:48.614Z,97560.45
2022-08-02T08:53:18.274Z,97565.56
2022-08-02T08:55:48.908Z,97562.27
2022-08-02T08:58:16.845Z,97564.81
2022-08-02T09:00:47.030Z,97561.70
2022-08-02T09:03:15.359Z,97563.78
2022-08-02T09:05:46.999Z,97562.23
2022-08-02T09:08:17.051Z,97564.63
2022-08-02T09:10:47.383Z,97568.55
2022-08-02T09:13:39.158Z,97565.56
2022-08-02T09:16:14.067Z,97564.83
2022-08-02T09:18:46.687Z,97565.13
2022-08-02T09:21:17.660Z,97561.57
2022-08-02T09:23:48.694Z,97565.64
2022-08-02T09:26:19.369Z,97561.80
2022-08-02T09:28:50.451Z,97554.84
2022-08-02T09:31:21.028Z,97549.27
2022-08-02T09:33:58.821Z,97544.78
2022-08-02T09:36:37.133Z,97546.23
2022-08-02T09:39:07.829Z,97549.44
2022-08-02T09:41:38.373Z,97550.08
2022-08-02T09:44:08.570Z,97544.59
2022-08-02T09:46:43.867Z,97541.08
2022-08-02T09:49:13.506Z,97545.28
2022-08-02T09:51:52.090Z,97545.11
2022-08-02T09:54:26.138Z,97545.08
2022-08-02T09:56:59.813Z,97547.34
2022-08-02T09:59:29.497Z,97548.02
2022-08-02T10:02:02.472Z,97550.00
2022-08-02T10:04:41.155Z,97539.30
2022-08-02T10:07:24.363Z,97540.98
2022-08-02T10:09:52.905Z,97538.83
2022-08-02T10:12:23.321Z,97536.38
2022-08-02T10:14:52.235Z,97530.86
2022-08-02T10:17:21.866Z,97527.23
2022-08-02T10:20:01.731Z,97527.50
2022-08-02T10:22:35.913Z,97524.33
2022-08-02T10:25:05.295Z,97518.61
2022-08-02T10:27:55.515Z,97517.20
2022-08-02T10:30:26.665Z,97515.52
2022-08-02T10:32:59.591Z,97519.48
2022-08-02T10:35:31.280Z,97519.85
2022-08-02T10:38:04.118Z,97518.48
2022-08-02T10:40:56.291Z,97505.45
2022-08-02T10:43:41.023Z,97502.55
2022-08-02T10:46:33.683Z,97504.56
2022-08-02T10:52:05.682Z,97498.63
2022-08-02T10:54:42.826Z,97498.43
2022-08-02T10:57:17.390Z,97491.62
2022-08-02T10:59:46.148Z,97488.82
2022-08-02T11:02:32.788Z,97488.38
2022-08-02T11:05:06.552Z,97488.38
2022-08-02T11:07:40.822Z,97486.27
2022-08-02T11:10:35.496Z,97487.23
2022-08-02T11:13:08.569Z,97486.02
2022-08-02T11:15:49.267Z,97484.98
2022-08-02T11:18:18.754Z,97481.29
2022-08-02T11:20:47.457Z,97475.77
2022-08-02T11:23:44.153Z,97479.42
2022-08-02T11:26:29.699Z,97479.37
2022-08-02T11:29:02.215Z,97476.41
2022-08-02T11:31:39.747Z,97477.80
2022-08-02T11:34:09.929Z,97478.99
2022-08-02T11:36:50.496Z,97474.45
2022-08-02T11:39:23.916Z,97474.56
2022-08-02T11:41:53.561Z,97477.77
2022-08-02T11:44:26.707Z,97478.31
2022-08-02T11:46:57.116Z,97474.59
2022-08-02T11:49:25.986Z,97473.42
2022-08-02T11:52:07.008Z,97476.90
2022-08-02T11:54:41.262Z,97473.48
2022-08-02T11:57:21.815Z,97472.31
2022-08-02T11:59:52.582Z,97481.33
2022-08-02T12:02:23.361Z,97483.87
2022-08-02T12:04:58.563Z,97477.14
2022-08-02T12:07:36.292Z,97474.17
2022-08-02T12:10:11.970Z,97476.42
2022-08-02T12:12:53.694Z,97477.67
2022-08-02T12:15:30.977Z,97481.67
2022-08-02T12:18:18.618Z,97481.27
2022-08-02T12:20:47.075Z,97481.91
2022-08-02T12:23:15.662Z,97476.77
2022-08-02T12:25:44.544Z,97469.40
2022-08-02T12:28:17.647Z,97475.05
2022-08-02T12:30:56.337Z,97479.84
2022-08-02T12:33:27.097Z,97476.04
2022-08-02T12:35:56.617Z,97476.30
2022-08-02T12:38:25.026Z,97481.73
2022-08-02T12:40:54.441Z,97481.89
2022-08-02T12:43:24.581Z,97477.94
2022-08-02T12:45:57.755Z,97471.79
2022-08-02T12:48:37.347Z,97470.29
2022-08-02T12:51:55.726Z,97477.70
2022-08-02T12:54:38.762Z,97478.44
2022-08-02T12:57:14.828Z,97475.39
2022-08-02T12:59:49.428Z,97472.58
2022-08-02T13:02:18.793Z,97472.96
2022-08-02T13:04:50.008Z,97468.86
2022-08-02T13:07:19.926Z,97477.13
2022-08-02T13:09:50.372Z,97472.32
2022-08-02T13:12:18.776Z,97474.55
2022-08-02T13:14:47.062Z,97470.46
2022-08-02T13:17:15.605Z,97473.02
2022-08-02T13:19:44.440Z,97473.98
2022-08-02T13:22:13.432Z,97476.42
2022-08-02T13:24:55.283Z,97474.34
2022-08-02T13:27:27.199Z,97480.35
2022-08-02T13:29:57.162Z,97483.67
2022-08-02T13:32:29.105Z,97481.23
2022-08-02T13:34:58.632Z,97472.95
2022-08-02T13:37:26.966Z,97476.92
2022-08-02T13:40:20.049Z,97483.23
2022-08-02T13:42:44.987Z,97477.80
2022-08-02T13:45:14.241Z,97479.86
2022-08-02T13:48:04.527Z,97474.21
2022-08-02T13:50:33.792Z,97475.77
2022-08-02T13:53:02.341Z,97468.11
2022-08-02T13:55:30.971Z,97475.88
2022-08-02T13:57:59.667Z,97475.80
2022-08-02T14:00:35.445Z,97482.47
2022-08-02T14:03:08.324Z,97488.83
2022-08-02T14:05:47.426Z,97481.02
2022-08-02T14:08:18.833Z,97486.08
2022-08-02T14:10:48.471Z,97489.14
2022-08-02T14:13:17.675Z,97488.42
2022-08-02T14:15:47.731Z,97474.23
2022-08-02T14:18:16.650Z,97476.04
2022-08-02T14:20:45.550Z,97476.95
2022-08-02T14:23:14.319Z,97475.25
2022-08-02T14:25:42.892Z,97477.36
2022-08-02T14:28:11.363Z,97480.66
2022-08-02T14:30:40.003Z,97486.30
2022-08-02T14:33:08.557Z,97481.91
2022-08-02T14:35:37.167Z,97479.19
2022-08-02T14:38:05.618Z,97485.86
2022-08-02T14:40:34.386Z,97480.55
2022-08-02T14:43:03.843Z,97481.42
2022-08-02T14:45:36.978Z,97475.50
2022-08-02T14:48:12.220Z,97483.97
2022-08-02T14:50:40.714Z,97484.70
2022-08-02T14:53:12.616Z,97476.60
2022-08-02T14:55:42.907Z,97470.46
2022-08-02T14:58:12.384Z,97471.24
2022-08-02T15:00:41.714Z,97475.01
2022-08-02T15:03:13.606Z,97481.39
2022-08-02T15:05:41.965Z,97476.52
2022-08-02T15:08:10.364Z,97473.73
2022-08-02T15:10:38.687Z,97481.58
2022-08-02T15:13:07.317Z,97479.80
2022-08-02T15:15:40.558Z,97490.40
2022-08-02T15:18:13.505Z,97482.67
2022-08-02T15:20:46.221Z,97483.77
2022-08-02T15:23:37.440Z,97481.25
2022-08-02T15:26:07.178Z,97480.90
2022-08-02T15:28:35.805Z,97478.90
2022-08-02T15:31:04.385Z,97476.95
2022-08-02T15:33:32.957Z,97479.38
2022-08-02T15:36:01.758Z,97484.15
2022-08-02T15:38:30.158Z,97488.14
2022-08-02T15:40:58.621Z,97488.59
2022-08-02T15:43:27.082Z,97481.27
2022-08-02T15:45:55.413Z,97476.52
2022-08-02T15:48:24.098Z,97487.67
2022-08-02T15:50:52.646Z,97491.64
2022-08-02T15:53:21.052Z,97486.42
2022-08-02T15:56:05.074Z,97492.37
2022-08-02T15:58:36.160Z,97485.30
2022-08-02T16:01:13.245Z,97478.98
2022-08-02T16:03:41.674Z,97478.70
2022-08-02T16:06:10.896Z,97481.56
2022-08-02T16:08:39.303Z,97485.81
2022-08-02T16:11:21.749Z,97483.29
2022-08-02T16:13:53.360Z,97480.27
2022-08-02T16:16:27.908Z,97491.03
2022-08-02T16:18:57.432Z,97494.29
2022-08-02T16:21:26.222Z,97495.45
2022-08-02T16:24:01.909Z,97494.52
2022-08-02T16:26:34.365Z,97498.23
2022-08-02T16:29:04.068Z,97499.17
2022-08-02T16:31:32.705Z,97508.12
2022-08-02T16:34:00.928Z,97508.88
2022-08-02T16:36:29.535Z,97510.40
2022-08-02T16:38:57.800Z,97517.65
2022-08-02T16:41:52.228Z,97520.19
2022-08-02T16:44:14.103Z,97516.64
2022-08-02T16:46:42.153Z,97518.92
2022-08-02T16:50:04.600Z,97521.38
2022-08-02T16:52:02.022Z,97521.11
2022-08-02T16:54:30.658Z,97521.08
2022-08-02T16:56:58.892Z,97522.92
2022-08-02T16:59:27.842Z,97522.23
2022-08-02T17:02:11.824Z,97522.29
2022-08-02T17:04:48.196Z,97522.88
2022-08-02T17:08:07.483Z,97524.48
2022-08-02T17:10:09.002Z,97528.02
2022-08-02T17:12:39.359Z,97527.14
2022-08-02T17:16:16.288Z,97528.37
2022-08-02T17:17:57.619Z,97527.16
2022-08-02T17:20:25.770Z,97530.84
2022-08-02T17:22:53.879Z,97533.84
2022-08-02T17:25:24.811Z,97535.43
2022-08-02T17:27:55.942Z,97535.70
2022-08-02T17:30:26.635Z,97536.03
2022-08-02T17:32:55.841Z,97539.52
2022-08-02T17:35:26.126Z,97543.03
2022-08-02T17:38:11.672Z,97541.27
2022-08-02T17:40:46.256Z,97544.05
2022-08-02T17:43:16.535Z,97544.22
2022-08-02T17:46:00.420Z,97547.13
2022-08-02T17:48:54.884Z,97546.81
2022-08-02T17:51:32.981Z,97551.59
2022-08-02T17:54:13.307Z,97553.30
2022-08-02T17:56:42.434Z,97549.98
2022-08-02T17:59:20.437Z,97551.40
2022-08-02T18:01:53.231Z,97555.48
2022-08-02T18:04:26.807Z,97554.92
2022-08-02T18:07:04.218Z,97560.52
2022-08-02T18:09:33.116Z,97559.97
2022-08-02T18:12:02.825Z,97559.73
2022-08-02T18:14:30.962Z,97566.20
2022-08-02T18:16:59.117Z,97567.09
2022-08-02T18:19:42.637Z,97571.20
2022-08-02T18:22:15.574Z,97576.21
2022-08-02T18:24:45.137Z,97574.83
2022-08-02T18:27:13.293Z,97575.71
2022-08-02T18:29:41.521Z,97581.58
2022-08-02T18:32:11.870Z,97593.34
2022-08-02T18:34:40.349Z,97597.17
2022-08-02T18:37:13.121Z,97598.33
2022-08-02T18:39:41.568Z,97596.84
2022-08-02T18:42:19.519Z,97600.58
2022-08-02T18:44:48.248Z,97600.30
2022-08-02T18:47:16.893Z,97599.08
2022-08-02T18:49:46.607Z,97603.60
2022-08-02T18:52:17.643Z,97603.41
2022-08-02T18:55:00.020Z,97604.08
2022-08-02T18:57:59.753Z,97601.57
2022-08-02T19:00:16.318Z,97603.38
2022-08-02T19:02:48.850Z,97606.69
2022-08-02T19:05:16.944Z,97607.04
2022-08-02T19:07:50.984Z,97606.08
2022-08-02T19:10:21.060Z,97605.47
2022-08-02T19:12:51.765Z,97606.87
2022-08-02T19:15:20.059Z,97608.94
2022-08-02T19:17:55.665Z,97606.80
2022-08-02T19:20:27.938Z,97607.43
2022-08-02T19:22:57.580Z,97606.48
2022-08-02T19:25:27.887Z,97605.33
2022-08-02T19:27:56.443Z,97607.05
2022-08-02T19:30:26.057Z,97607.11
2022-08-02T19:32:59.261Z,97608.33
2022-08-02T19:35:34.454Z,97609.75
2022-08-02T19:38:08.970Z,97607.59
2022-08-02T19:40:39.972Z,97611.66
2022-08-02T19:44:27.559Z,97613.26
2022-08-02T19:45:57.569Z,97615.48
2022-08-02T19:48:27.186Z,97613.34
2022-08-02T19:51:00.826Z,97618.80
2022-08-02T19:53:48.167Z,97620.61
2022-08-02T19:56:25.530Z,97625.30
2022-08-02T20:01:48.674Z,97626.59
2022-08-02T20:04:22.862Z,97627.33
2022-08-02T20:06:51.815Z,97625.08
2022-08-02T20:09:22.962Z,97622.79
2022-08-02T20:11:54.225Z,97619.29
2022-08-02T20:14:26.540Z,97620.66
2022-08-02T20:16:58.922Z,97623.16
2022-08-02T20:19:29.734Z,97620.30
2022-08-02T20:22:00.632Z,97619.41
2022-08-02T20:24:29.788Z,97617.15
2022-08-02T20:26:59.284Z,97619.48
2022-08-02T20:29:43.245Z,97620.66
2022-08-02T20:32:14.996Z,97622.16
2022-08-02T20:34:43.541Z,97618.27
2022-08-02T20:38:00.090Z,97615.52
2022-08-02T20:40:06.608Z,97612.83
2022-08-02T20:42:34.668Z,97610.99
2022-08-02T20:45:04.759Z,97611.43
2022-08-02T20:47:39.953Z,97614.42
2022-08-02T20:50:31.314Z,97613.61
2022-08-02T20:53:01.220Z,97614.61
2022-08-02T20:55:31.013Z,97618.52
2022-08-02T20:58:02.056Z,97616.02
2022-08-02T21:00:32.150Z,97621.32
2022-08-02T21:03:01.151Z,97623.23
2022-08-02T21:05:43.648Z,97621.52
2022-08-02T21:08:21.481Z,97623.83
2022-08-02T21:10:52.680Z,97629.15
2022-08-02T21:13:24.317Z,97632.48
2022-08-02T21:15:55.312Z,97633.85
2022-08-02T21:18:36.041Z,97638.92
2022-08-02T21:21:10.701Z,97638.82
2022-08-02T21:23:48.463Z,97639.88
2022-08-02T21:26:25.900Z,97640.40
2022-08-02T21:29:03.106Z,97641.12
2022-08-02T21:31:35.768Z,97643.73
2022-08-02T21:34:21.886Z,97645.17
2022-08-02T21:36:55.884Z,97650.14
2022-08-02T21:39:24.230Z,97652.63
2022-08-02T21:41:52.428Z,97653.34
2022-08-02T21:44:22.917Z,97653.21
2022-08-02T21:46:53.170Z,97653.27
2022-08-02T21:49:27.252Z,97657.20
2022-08-02T21:52:09.251Z,97657.46
2022-08-02T21:54:39.981Z,97658.31
2022-08-02T21:57:11.203Z,97660.77
2022-08-02T21:59:46.286Z,97661.05
2022-08-02T22:02:16.537Z,97658.69
2022-08-02T22:04:47.470Z,97656.00
2022-08-02T22:07:24.026Z,97656.88
2022-08-02T22:09:53.620Z,97664.40
2022-08-02T22:12:26.387Z,97666.39
2022-08-02T22:17:53.052Z,97664.95
2022-08-02T22:20:22.096Z,97665.71
2022-08-02T22:22:52.287Z,97666.76
2022-08-02T22:25:31.219Z,97669.73
2022-08-02T22:28:38.656Z,97664.86
2022-08-02T22:30:57.368Z,97658.29
2022-08-02T22:33:47.035Z,97655.95
2022-08-02T22:36:33.564Z,97658.05
2022-08-02T22:39:04.083Z,97660.86
2022-08-02T22:42:06.221Z,97663.16
2022-08-02T22:44:35.951Z,97666.41
2022-08-02T22:47:13.735Z,97665.75
2022-08-02T22:49:51.599Z,97665.29
2022-08-02T22:52:22.783Z,97667.54
2022-08-02T22:54:52.122Z,97671.74
2022-08-02T22:57:30.754Z,97674.86
2022-08-02T22:58:54.020Z,97627.29
2022-08-02T23:00:00.478Z,97676.38
2022-08-02T23:02:31.520Z,97678.91
2022-08-02T23:05:01.291Z,97680.08
2022-08-02T23:07:29.248Z,97682.11
2022-08-02T23:10:06.247Z,97680.19
2022-08-02T23:12:34.608Z,97680.41
2022-08-02T23:15:02.633Z,97678.74
2022-08-02T23:17:49.060Z,97677.33
2022-08-02T23:20:21.360Z,97682.88
2022-08-02T23:22:49.348Z,97689.40
2022-08-02T23:25:17.792Z,97687.49
2022-08-02T23:27:50.318Z,97690.04
2022-08-02T23:30:19.937Z,97686.59
2022-08-02T23:32:48.132Z,97689.17
2022-08-02T23:35:17.005Z,97690.34
2022-08-02T23:37:57.862Z,97689.77
2022-08-02T23:40:40.264Z,97689.81
2022-08-02T23:43:14.307Z,97691.52
2022-08-02T23:45:45.324Z,97693.02
2022-08-02T23:48:13.521Z,97693.79
2022-08-02T23:50:41.578Z,97693.89
2022-08-02T23:53:09.516Z,97690.59
2022-08-02T23:55:37.502Z,97687.30
2022-08-02T23:58:05.412Z,97682.80
