createdAt,value
2023-03-18T00:02:25.599Z,99.90
2023-03-18T00:04:58.710Z,99.90
2023-03-18T00:07:25.598Z,99.90
2023-03-18T00:09:52.577Z,99.90
2023-03-18T00:12:25.705Z,99.90
2023-03-18T00:14:58.716Z,99.90
2023-03-18T00:17:25.902Z,99.90
2023-03-18T00:19:59.693Z,99.90
2023-03-18T00:22:26.588Z,99.90
2023-03-18T00:24:59.686Z,99.90
2023-03-18T00:27:26.580Z,99.90
2023-03-18T00:29:59.734Z,99.90
2023-03-18T00:32:33.718Z,99.90
2023-03-18T00:35:00.680Z,99.90
2023-03-18T00:37:27.578Z,99.90
2023-03-18T00:40:00.716Z,99.90
2023-03-18T00:42:27.587Z,99.90
2023-03-18T00:45:00.699Z,99.90
2023-03-18T00:47:27.557Z,99.90
2023-03-18T00:50:00.724Z,99.90
2023-03-18T00:52:27.609Z,99.90
2023-03-18T00:55:00.781Z,99.90
2023-03-18T00:57:28.775Z,99.90
2023-03-18T01:00:03.756Z,99.90
2023-03-18T01:02:30.751Z,99.90
2023-03-18T01:05:03.724Z,99.90
2023-03-18T01:07:30.621Z,99.90
2023-03-18T01:10:03.724Z,99.90
2023-03-18T01:12:30.621Z,99.90
2023-03-18T01:15:03.760Z,99.90
2023-03-18T01:17:30.642Z,99.90
2023-03-18T01:19:57.723Z,99.90
2023-03-18T01:22:30.742Z,99.90
2023-03-18T01:24:57.642Z,99.90
2023-03-18T01:27:31.759Z,99.90
2023-03-18T01:29:58.825Z,99.90
2023-03-18T01:32:25.754Z,99.90
2023-03-18T01:34:58.782Z,99.90
2023-03-18T01:37:32.737Z,99.90
2023-03-18T01:39:59.693Z,99.90
2023-03-18T01:42:32.749Z,99.90
2023-03-18T01:45:21.955Z,99.90
2023-03-18T01:47:55.811Z,99.90
2023-03-18T01:50:26.979Z,99.90
2023-03-18T01:53:19.731Z,99.90
2023-03-18T01:55:47.189Z,99.90
2023-03-18T01:58:24.783Z,99.90
2023-03-18T02:00:57.918Z,99.90
2023-03-18T02:03:31.757Z,99.90
2023-03-18T02:06:04.737Z,99.90
2023-03-18T02:08:31.588Z,99.90
2023-03-18T02:10:58.592Z,99.90
2023-03-18T02:13:31.790Z,99.90
2023-03-18T02:16:16.771Z,99.90
2023-03-18T02:18:48.195Z,99.90
2023-03-18T02:21:27.805Z,99.90
2023-03-18T02:24:34.198Z,99.90
2023-03-18T02:27:26.770Z,99.90
2023-03-18T02:30:19.114Z,99.90
2023-03-18T02:32:52.808Z,99.90
2023-03-18T02:35:26.814Z,99.90
2023-03-18T02:37:53.736Z,99.90
2023-03-18T02:40:42.808Z,99.90
2023-03-18T02:43:35.801Z,99.90
2023-03-18T02:46:33.814Z,99.90
2023-03-18T02:49:08.783Z,99.90
2023-03-18T02:51:36.372Z,99.90
2023-03-18T02:54:07.056Z,99.90
2023-03-18T02:56:40.852Z,99.90
2023-03-18T02:59:07.840Z,99.90
2023-03-18T03:01:41.843Z,99.90
2023-03-18T03:04:08.919Z,99.90
2023-03-18T03:06:42.809Z,99.90
2023-03-18T03:09:10.953Z,99.90
2023-03-18T03:11:38.059Z,99.90
2023-03-18T03:14:11.842Z,99.90
2023-03-18T03:16:45.822Z,99.90
2023-03-18T03:19:12.739Z,99.90
2023-03-18T03:21:45.842Z,99.90
2023-03-18T03:24:18.806Z,99.90
2023-03-18T03:26:51.793Z,99.90
2023-03-18T03:29:24.819Z,99.90
2023-03-18T03:31:51.706Z,99.90
2023-03-18T03:34:18.614Z,99.90
2023-03-18T03:36:51.787Z,99.90
2023-03-18T03:39:18.726Z,99.90
2023-03-18T03:41:51.794Z,99.90
2023-03-18T03:44:25.497Z,99.90
2023-03-18T03:46:58.793Z,99.90
2023-03-18T03:49:25.688Z,99.90
2023-03-18T03:51:58.808Z,99.90
2023-03-18T03:54:25.738Z,99.90
2023-03-18T03:56:58.807Z,99.90
2023-03-18T03:59:25.762Z,99.90
2023-03-18T04:01:52.641Z,99.90
2023-03-18T04:04:25.905Z,99.90
2023-03-18T04:06:52.893Z,99.90
2023-03-18T04:09:25.789Z,99.90
2023-03-18T04:11:52.711Z,99.90
2023-03-18T04:14:25.879Z,99.90
2023-03-18T04:16:52.826Z,99.90
2023-03-18T04:19:26.856Z,99.90
2023-03-18T04:21:53.961Z,99.90
2023-03-18T04:24:27.876Z,99.90
2023-03-18T04:26:54.792Z,99.90
2023-03-18T04:29:21.703Z,99.90
2023-03-18T04:31:54.868Z,99.90
2023-03-18T04:34:21.821Z,99.90
2023-03-18T04:36:54.833Z,99.90
2023-03-18T04:39:28.821Z,99.90
2023-03-18T04:41:56.390Z,99.90
2023-03-18T04:44:30.851Z,99.90
2023-03-18T04:47:03.908Z,99.90
2023-03-18T04:49:36.831Z,99.90
2023-03-18T04:52:05.091Z,99.90
2023-03-18T04:54:38.874Z,99.90
2023-03-18T04:57:12.810Z,99.90
2023-03-18T04:59:39.705Z,99.90
2023-03-18T05:02:06.574Z,99.90
2023-03-18T05:04:39.853Z,99.90
2023-03-18T05:07:06.819Z,99.90
2023-03-18T05:09:39.829Z,99.90
2023-03-18T05:12:16.838Z,99.90
2023-03-18T05:14:50.840Z,99.90
2023-03-18T05:17:17.697Z,99.90
2023-03-18T05:19:52.845Z,99.90
2023-03-18T05:22:26.863Z,99.90
2023-03-18T05:24:53.722Z,99.90
2023-03-18T05:27:34.907Z,99.90
2023-03-18T05:30:01.915Z,99.90
2023-03-18T05:32:34.898Z,99.90
2023-03-18T05:35:07.861Z,99.90
2023-03-18T05:37:34.891Z,99.90
2023-03-18T05:40:07.849Z,99.90
2023-03-18T05:42:55.092Z,99.90
2023-03-18T05:45:29.906Z,99.90
2023-03-18T05:47:56.959Z,99.90
2023-03-18T05:50:47.824Z,99.90
2023-03-18T05:53:20.856Z,99.90
2023-03-18T05:55:47.734Z,99.90
2023-03-18T05:58:20.899Z,99.90
2023-03-18T06:00:47.821Z,99.90
2023-03-18T06:03:20.915Z,99.90
2023-03-18T06:05:47.840Z,99.90
2023-03-18T06:08:20.939Z,99.90
2023-03-18T06:10:48.364Z,99.90
2023-03-18T06:13:21.860Z,99.90
2023-03-18T06:15:48.955Z,99.90
2023-03-18T06:18:22.886Z,99.90
2023-03-18T06:20:49.770Z,99.90
2023-03-18T06:23:22.892Z,99.90
2023-03-18T06:25:50.043Z,99.90
2023-03-18T06:28:16.950Z,99.90
2023-03-18T06:30:50.955Z,99.90
2023-03-18T06:33:17.874Z,99.90
2023-03-18T06:35:53.737Z,99.90
2023-03-18T06:38:20.826Z,99.90
2023-03-18T06:40:58.527Z,99.90
2023-03-18T06:43:28.133Z,99.90
2023-03-18T06:46:02.000Z,99.90
2023-03-18T06:48:28.862Z,99.90
2023-03-18T06:51:01.897Z,99.90
2023-03-18T06:53:28.833Z,99.90
2023-03-18T06:55:55.743Z,99.90
2023-03-18T06:58:28.884Z,99.90
2023-03-18T07:01:01.931Z,99.90
2023-03-18T07:03:28.855Z,99.90
2023-03-18T07:06:01.921Z,99.90
2023-03-18T07:08:28.856Z,99.90
2023-03-18T07:11:01.925Z,99.90
2023-03-18T07:13:28.875Z,99.90
2023-03-18T07:16:01.974Z,99.90
2023-03-18T07:18:28.869Z,99.90
2023-03-18T07:21:01.923Z,99.90
2023-03-18T07:23:28.758Z,99.90
2023-03-18T07:26:01.897Z,99.90
2023-03-18T07:28:28.791Z,99.90
2023-03-18T07:31:02.005Z,99.90
2023-03-18T07:33:28.901Z,99.90
2023-03-18T07:36:01.956Z,99.90
2023-03-18T07:38:28.826Z,99.90
2023-03-18T07:41:01.922Z,99.90
2023-03-18T07:43:28.799Z,99.90
2023-03-18T07:46:01.923Z,99.90
2023-03-18T07:48:28.813Z,99.90
2023-03-18T07:51:01.904Z,99.90
2023-03-18T07:53:28.956Z,99.90
2023-03-18T07:56:01.938Z,99.90
2023-03-18T07:58:28.838Z,99.90
2023-03-18T08:00:55.749Z,99.90
2023-03-18T08:03:28.956Z,99.90
2023-03-18T08:05:55.822Z,99.90
2023-03-18T08:08:29.962Z,99.40
2023-03-18T08:11:04.923Z,99.10
2023-03-18T08:13:37.924Z,99.70
2023-03-18T08:16:05.717Z,98.60
2023-03-18T08:18:32.692Z,98.20
2023-03-18T08:21:06.936Z,98.50
2023-03-18T08:23:33.851Z,96.90
2023-03-18T08:26:06.906Z,96.90
2023-03-18T08:28:33.825Z,96.90
2023-03-18T08:31:07.034Z,98.20
2023-03-18T08:33:33.992Z,97.50
2023-03-18T08:36:06.998Z,97.40
2023-03-18T08:38:34.352Z,97.10
2023-03-18T08:41:07.952Z,97.40
2023-03-18T08:43:36.363Z,96.90
2023-03-18T08:46:10.945Z,96.90
2023-03-18T08:48:43.976Z,97.30
2023-03-18T08:51:16.961Z,96.70
2023-03-18T08:53:43.859Z,96.70
2023-03-18T08:56:16.978Z,96.60
2023-03-18T08:58:44.053Z,97.00
2023-03-18T09:01:25.124Z,97.40
2023-03-18T09:03:52.087Z,96.90
2023-03-18T09:06:24.990Z,96.70
2023-03-18T09:08:51.882Z,97.70
2023-03-18T09:11:24.973Z,96.80
2023-03-18T09:13:52.588Z,96.50
2023-03-18T09:16:26.013Z,96.40
2023-03-18T09:18:52.916Z,96.20
2023-03-18T09:21:26.004Z,96.80
2023-03-18T09:23:52.986Z,95.90
2023-03-18T09:26:20.951Z,95.60
2023-03-18T09:28:54.007Z,96.40
2023-03-18T09:31:20.928Z,95.80
2023-03-18T09:33:54.041Z,96.20
2023-03-18T09:36:20.935Z,95.80
2023-03-18T09:38:54.021Z,95.90
2023-03-18T09:41:42.032Z,96.70
2023-03-18T09:44:16.781Z,96.00
2023-03-18T09:47:31.042Z,95.50
2023-03-18T09:50:28.091Z,94.60
2023-03-18T09:53:32.000Z,94.40
2023-03-18T09:55:59.684Z,95.70
2023-03-18T09:59:23.051Z,94.80
2023-03-18T10:01:53.656Z,96.10
2023-03-18T10:04:35.031Z,96.10
2023-03-18T10:07:06.392Z,95.70
2023-03-18T10:09:52.035Z,96.50
2023-03-18T10:12:43.034Z,95.80
2023-03-18T10:15:44.162Z,95.60
2023-03-18T10:18:33.755Z,95.40
2023-03-18T10:21:55.017Z,95.90
2023-03-18T10:24:44.053Z,95.70
2023-03-18T10:27:57.878Z,96.10
2023-03-18T10:30:59.140Z,96.40
2023-03-18T10:34:03.183Z,96.60
2023-03-18T10:37:07.786Z,96.30
2023-03-18T10:39:41.086Z,96.80
2023-03-18T10:42:30.325Z,96.10
2023-03-18T10:45:17.082Z,96.60
2023-03-18T10:47:47.323Z,97.20
2023-03-18T10:50:24.144Z,96.70
2023-03-18T10:53:14.983Z,95.90
2023-03-18T10:56:13.160Z,95.80
2023-03-18T10:58:41.161Z,96.20
2023-03-18T11:01:12.639Z,96.50
2023-03-18T11:03:52.068Z,96.40
2023-03-18T11:06:31.579Z,96.20
2023-03-18T11:09:17.111Z,96.30
2023-03-18T11:11:57.119Z,96.20
2023-03-18T11:14:36.144Z,96.10
2023-03-18T11:17:29.158Z,96.30
2023-03-18T11:20:31.570Z,97.60
2023-03-18T11:23:11.514Z,97.60
2023-03-18T11:25:38.710Z,96.60
2023-03-18T11:28:06.737Z,96.90
2023-03-18T11:31:02.152Z,98.10
2023-03-18T11:33:39.106Z,97.70
2023-03-18T11:36:07.122Z,97.30
2023-03-18T11:38:43.077Z,97.60
2023-03-18T11:41:34.073Z,97.00
2023-03-18T11:44:14.097Z,97.40
2023-03-18T11:46:54.255Z,96.90
2023-03-18T11:49:33.043Z,97.50
2023-03-18T11:52:12.764Z,97.30
2023-03-18T11:54:52.059Z,97.30
2023-03-18T11:57:29.121Z,97.30
2023-03-18T12:00:25.150Z,97.00
2023-03-18T12:03:40.156Z,97.00
2023-03-18T12:06:22.230Z,97.10
2023-03-18T12:09:20.176Z,96.60
2023-03-18T12:12:23.527Z,96.60
2023-03-18T12:15:34.483Z,97.40
2023-03-18T12:18:59.137Z,96.90
2023-03-18T12:21:50.132Z,97.30
2023-03-18T12:24:51.153Z,97.30
2023-03-18T12:28:18.200Z,97.00
2023-03-18T12:31:00.999Z,96.50
2023-03-18T12:34:02.164Z,96.60
2023-03-18T12:37:02.156Z,96.70
2023-03-18T12:40:18.145Z,96.90
2023-03-18T12:43:20.844Z,96.70
2023-03-18T12:45:56.184Z,96.70
2023-03-18T12:48:42.655Z,97.40
2023-03-18T12:51:41.119Z,96.40
2023-03-18T12:54:13.978Z,96.30
2023-03-18T12:56:52.189Z,96.20
2023-03-18T12:59:31.429Z,96.70
2023-03-18T13:02:26.186Z,96.30
2023-03-18T13:05:00.662Z,96.00
2023-03-18T13:07:50.160Z,96.40
2023-03-18T13:10:22.586Z,96.70
2023-03-18T13:13:06.145Z,96.90
2023-03-18T13:15:35.344Z,97.00
2023-03-18T13:18:20.169Z,96.80
2023-03-18T13:20:54.187Z,96.70
2023-03-18T13:24:04.143Z,97.00
2023-03-18T13:27:08.313Z,96.60
2023-03-18T13:30:08.127Z,96.80
2023-03-18T13:33:03.918Z,96.80
2023-03-18T13:36:25.179Z,96.60
2023-03-18T13:38:54.865Z,96.90
2023-03-18T13:42:11.162Z,97.20
2023-03-18T13:45:09.165Z,97.50
2023-03-18T13:47:37.978Z,96.60
2023-03-18T13:50:49.181Z,97.10
2023-03-18T13:53:36.189Z,97.20
2023-03-18T13:56:12.161Z,97.80
2023-03-18T13:58:46.435Z,97.50
2023-03-18T14:01:32.231Z,97.60
2023-03-18T14:04:28.220Z,97.90
2023-03-18T14:07:24.157Z,98.00
2023-03-18T14:10:17.271Z,97.10
2023-03-18T14:12:52.198Z,96.70
2023-03-18T14:15:42.802Z,96.80
2023-03-18T14:18:29.230Z,96.70
2023-03-18T14:21:00.145Z,96.60
2023-03-18T14:23:46.209Z,96.10
2023-03-18T14:26:24.887Z,95.70
2023-03-18T14:29:11.240Z,95.60
2023-03-18T14:31:47.196Z,95.70
2023-03-18T14:34:16.787Z,95.90
2023-03-18T14:36:50.180Z,96.20
2023-03-18T14:39:19.898Z,96.10
2023-03-18T14:41:49.420Z,96.00
2023-03-18T14:44:40.187Z,96.20
2023-03-18T14:47:38.279Z,96.60
2023-03-18T14:50:50.217Z,95.60
2023-03-18T14:53:24.578Z,95.70
2023-03-18T14:55:58.216Z,96.20
2023-03-18T14:58:26.049Z,96.20
2023-03-18T15:01:15.987Z,96.10
2023-03-18T15:03:45.525Z,95.90
2023-03-18T15:06:27.268Z,96.00
2023-03-18T15:09:08.029Z,96.30
2023-03-18T15:11:47.235Z,96.40
2023-03-18T15:14:26.596Z,96.40
2023-03-18T15:17:12.268Z,96.30
2023-03-18T15:19:45.252Z,96.50
2023-03-18T15:22:27.183Z,96.60
2023-03-18T15:25:08.208Z,96.80
2023-03-18T15:27:35.729Z,97.10
2023-03-18T15:30:12.203Z,97.20
2023-03-18T15:32:47.854Z,97.20
2023-03-18T15:35:30.203Z,97.40
2023-03-18T15:38:16.001Z,97.40
2023-03-18T15:41:17.291Z,97.60
2023-03-18T15:43:52.225Z,97.80
2023-03-18T15:46:34.263Z,97.90
2023-03-18T15:49:02.526Z,98.20
2023-03-18T15:51:49.299Z,98.20
2023-03-18T15:54:25.663Z,98.00
2023-03-18T15:56:59.242Z,97.90
2023-03-18T15:59:37.256Z,98.20
2023-03-18T16:02:12.429Z,98.50
2023-03-18T16:04:46.315Z,98.60
2023-03-18T16:07:22.452Z,98.50
2023-03-18T16:09:56.305Z,98.50
2023-03-18T16:12:24.294Z,98.20
2023-03-18T16:14:51.753Z,98.20
2023-03-18T16:17:26.320Z,98.30
2023-03-18T16:19:53.325Z,98.50
2023-03-18T16:22:27.235Z,98.60
2023-03-18T16:24:54.218Z,98.90
2023-03-18T16:27:45.238Z,98.70
2023-03-18T16:30:29.316Z,98.90
2023-03-18T16:32:56.626Z,99.30
2023-03-18T16:35:37.487Z,99.40
2023-03-18T16:38:04.930Z,99.70
2023-03-18T16:40:32.873Z,99.60
2023-03-18T16:43:06.354Z,99.70
2023-03-18T16:45:33.983Z,99.40
2023-03-18T16:48:06.050Z,99.30
2023-03-18T16:50:45.339Z,99.50
2023-03-18T16:53:27.387Z,99.70
2023-03-18T16:56:09.339Z,99.80
2023-03-18T16:58:43.314Z,99.90
2023-03-18T17:01:14.806Z,99.90
2023-03-18T17:03:41.963Z,99.90
2023-03-18T17:06:15.340Z,99.90
2023-03-18T17:08:48.323Z,99.90
2023-03-18T17:11:16.821Z,99.90
2023-03-18T17:13:50.304Z,99.90
2023-03-18T17:16:18.471Z,99.90
2023-03-18T17:18:52.320Z,99.90
2023-03-18T17:21:19.231Z,99.90
2023-03-18T17:23:46.101Z,99.90
2023-03-18T17:26:19.331Z,99.90
2023-03-18T17:28:54.321Z,99.90
2023-03-18T17:31:21.306Z,99.90
2023-03-18T17:33:48.262Z,99.90
2023-03-18T17:36:21.355Z,99.90
2023-03-18T17:38:48.318Z,99.90
2023-03-18T17:41:26.296Z,99.90
2023-03-18T17:43:53.162Z,99.90
2023-03-18T17:46:26.386Z,99.90
2023-03-18T17:48:53.270Z,99.90
2023-03-18T17:51:21.222Z,99.90
2023-03-18T17:53:56.329Z,99.90
2023-03-18T17:56:23.261Z,99.90
2023-03-18T17:58:50.830Z,99.90
2023-03-18T18:01:25.397Z,99.90
2023-03-18T18:03:55.726Z,99.90
2023-03-18T18:06:31.308Z,99.90
2023-03-18T18:08:58.854Z,99.90
2023-03-18T18:11:43.394Z,99.90
2023-03-18T18:14:24.194Z,99.90
2023-03-18T18:16:58.311Z,99.90
2023-03-18T18:19:31.318Z,99.90
2023-03-18T18:21:58.140Z,99.90
2023-03-18T18:24:28.163Z,99.90
2023-03-18T18:27:01.366Z,99.90
2023-03-18T18:29:28.451Z,99.90
2023-03-18T18:32:02.362Z,99.90
2023-03-18T18:34:29.294Z,99.90
2023-03-18T18:37:02.359Z,99.90
2023-03-18T18:39:29.281Z,99.90
2023-03-18T18:41:56.169Z,99.90
2023-03-18T18:44:29.368Z,99.90
2023-03-18T18:47:02.516Z,99.90
2023-03-18T18:49:29.466Z,99.90
2023-03-18T18:52:04.398Z,99.90
2023-03-18T18:54:31.441Z,99.90
2023-03-18T18:57:04.377Z,99.90
2023-03-18T18:59:37.348Z,99.90
2023-03-18T19:02:21.828Z,99.90
2023-03-18T19:05:01.383Z,99.90
2023-03-18T19:07:28.298Z,99.90
2023-03-18T19:10:01.385Z,99.90
2023-03-18T19:12:34.403Z,99.90
2023-03-18T19:15:01.839Z,99.90
2023-03-18T19:17:35.401Z,99.90
2023-03-18T19:20:09.452Z,99.90
2023-03-18T19:22:36.442Z,99.90
2023-03-18T19:25:03.482Z,99.90
2023-03-18T19:27:37.412Z,99.90
2023-03-18T19:30:16.410Z,99.90
2023-03-18T19:32:49.472Z,99.90
2023-03-18T19:35:16.560Z,99.90
2023-03-18T19:37:52.351Z,99.90
2023-03-18T19:40:29.963Z,99.90
2023-03-18T19:43:03.449Z,99.90
2023-03-18T19:45:30.413Z,99.90
2023-03-18T19:48:03.437Z,99.90
2023-03-18T19:50:30.415Z,99.90
2023-03-18T19:52:57.534Z,99.90
2023-03-18T19:55:31.443Z,99.90
2023-03-18T19:57:58.376Z,99.90
2023-03-18T20:00:32.421Z,99.90
2023-03-18T20:02:59.371Z,99.90
2023-03-18T20:05:32.832Z,99.90
2023-03-18T20:07:59.841Z,99.90
2023-03-18T20:10:33.396Z,99.90
2023-03-18T20:13:00.325Z,99.90
2023-03-18T20:15:33.585Z,99.90
2023-03-18T20:18:00.813Z,99.90
2023-03-18T20:20:36.469Z,99.90
2023-03-18T20:23:07.942Z,99.90
2023-03-18T20:25:43.431Z,99.90
2023-03-18T20:28:25.400Z,99.90
2023-03-18T20:30:53.540Z,99.90
2023-03-18T20:33:27.450Z,99.90
2023-03-18T20:36:00.445Z,99.90
2023-03-18T20:38:43.431Z,99.90
2023-03-18T20:41:15.784Z,99.90
2023-03-18T20:43:49.442Z,99.90
2023-03-18T20:46:16.583Z,99.90
2023-03-18T20:48:50.436Z,99.90
2023-03-18T20:51:37.433Z,99.90
2023-03-18T20:54:20.830Z,99.90
2023-03-18T20:56:54.445Z,99.90
2023-03-18T20:59:28.413Z,99.90
2023-03-18T21:01:55.335Z,99.90
2023-03-18T21:04:28.489Z,99.90
2023-03-18T21:06:55.433Z,99.90
2023-03-18T21:09:28.462Z,99.90
2023-03-18T21:11:55.429Z,99.90
2023-03-18T21:14:28.473Z,99.90
2023-03-18T21:17:01.546Z,99.90
2023-03-18T21:19:28.508Z,99.90
2023-03-18T21:22:01.458Z,99.90
2023-03-18T21:24:38.449Z,99.90
2023-03-18T21:27:06.047Z,99.90
2023-03-18T21:29:40.489Z,99.90
2023-03-18T21:32:30.266Z,99.90
2023-03-18T21:35:05.338Z,99.90
2023-03-18T21:37:32.385Z,99.90
2023-03-18T21:40:05.454Z,99.90
2023-03-18T21:42:32.350Z,99.90
2023-03-18T21:44:59.274Z,99.90
2023-03-18T21:47:33.445Z,99.90
2023-03-18T21:50:06.463Z,99.90
2023-03-18T21:52:36.869Z,99.90
2023-03-18T21:55:11.481Z,99.90
2023-03-18T21:57:38.438Z,99.90
2023-03-18T22:00:06.386Z,99.90
2023-03-18T22:02:43.528Z,99.90
2023-03-18T22:05:17.167Z,99.90
2023-03-18T22:07:50.523Z,99.90
2023-03-18T22:10:20.391Z,99.90
2023-03-18T22:12:53.470Z,99.90
2023-03-18T22:15:37.461Z,99.90
2023-03-18T22:18:11.511Z,99.90
2023-03-18T22:20:38.837Z,99.90
2023-03-18T22:23:22.519Z,99.90
2023-03-18T22:26:00.470Z,99.90
2023-03-18T22:28:27.424Z,99.90
2023-03-18T22:31:03.135Z,99.90
2023-03-18T22:33:32.292Z,99.90
2023-03-18T22:36:05.564Z,99.90
2023-03-18T22:38:32.604Z,99.90
2023-03-18T22:41:05.557Z,99.90
2023-03-18T22:43:34.874Z,99.90
2023-03-18T22:46:13.488Z,99.90
2023-03-18T22:48:40.458Z,99.90
2023-03-18T22:51:07.402Z,99.90
2023-03-18T22:53:45.499Z,99.90
2023-03-18T22:56:14.187Z,99.90
2023-03-18T22:58:41.174Z,99.90
2023-03-18T23:01:25.606Z,99.90
2023-03-18T23:03:59.514Z,99.90
2023-03-18T23:06:26.541Z,99.90
2023-03-18T23:08:59.491Z,99.90
2023-03-18T23:11:26.454Z,99.90
2023-03-18T23:13:59.523Z,99.90
2023-03-18T23:16:26.472Z,99.90
2023-03-18T23:18:59.528Z,99.90
2023-03-18T23:21:26.675Z,99.90
2023-03-18T23:24:00.578Z,99.90
2023-03-18T23:26:27.472Z,99.90
2023-03-18T23:29:00.496Z,99.90
2023-03-18T23:31:27.561Z,99.90
2023-03-18T23:34:00.574Z,99.90
2023-03-18T23:36:27.485Z,99.90
2023-03-18T23:39:00.573Z,99.90
2023-03-18T23:41:27.458Z,99.90
2023-03-18T23:44:00.559Z,99.90
2023-03-18T23:46:33.591Z,99.90
2023-03-18T23:49:00.565Z,99.90
2023-03-18T23:51:34.529Z,99.90
2023-03-18T23:54:01.592Z,99.90
2023-03-18T23:56:34.504Z,99.90
2023-03-18T23:59:07.526Z,99.90
