createdAt,value
2018-11-28T00:00:33.088Z,26.80
2018-11-28T00:03:06.188Z,24.93
2018-11-28T00:05:35.994Z,27.40
2018-11-28T00:08:06.076Z,31.73
2018-11-28T00:10:36.431Z,27.83
2018-11-28T00:13:06.612Z,29.33
2018-11-28T00:15:37.030Z,28.17
2018-11-28T00:18:07.085Z,27.87
2018-11-28T00:20:36.990Z,32.70
2018-11-28T00:23:07.024Z,29.03
2018-11-28T00:25:37.677Z,27.10
2018-11-28T00:28:07.384Z,29.97
2018-11-28T00:30:37.852Z,31.53
2018-11-28T00:33:08.055Z,31.00
2018-11-28T00:35:38.004Z,26.73
2018-11-28T00:38:07.749Z,28.50
2018-11-28T00:40:37.824Z,27.07
2018-11-28T00:43:07.946Z,25.50
2018-11-28T00:45:37.654Z,28.47
2018-11-28T00:48:07.636Z,26.97
2018-11-28T00:50:37.954Z,25.43
2018-11-28T00:53:08.513Z,27.13
2018-11-28T00:55:38.343Z,24.23
2018-11-28T00:58:08.213Z,25.67
2018-11-28T01:00:38.891Z,23.43
2018-11-28T01:03:08.597Z,23.03
2018-11-28T01:05:39.392Z,22.73
2018-11-28T01:08:09.890Z,27.33
2018-11-28T01:10:40.066Z,23.40
2018-11-28T01:13:09.785Z,24.20
2018-11-28T01:15:39.608Z,24.10
2018-11-28T01:18:09.645Z,24.30
2018-11-28T01:20:40.201Z,24.33
2018-11-28T01:23:10.058Z,21.97
2018-11-28T01:25:40.457Z,24.73
2018-11-28T01:28:10.417Z,24.43
2018-11-28T01:30:40.562Z,26.93
2018-11-28T01:33:10.798Z,27.43
2018-11-28T01:35:41.017Z,28.07
2018-11-28T01:38:11.057Z,27.57
2018-11-28T01:40:41.243Z,26.03
2018-11-28T01:43:11.061Z,25.70
2018-11-28T01:45:41.200Z,21.60
2018-11-28T01:48:11.018Z,27.83
2018-11-28T01:50:41.333Z,24.50
2018-11-28T01:53:11.417Z,22.43
2018-11-28T01:55:41.586Z,23.20
2018-11-28T01:58:11.266Z,21.23
2018-11-28T02:00:41.378Z,21.90
2018-11-28T02:03:11.747Z,20.37
2018-11-28T02:05:42.291Z,24.00
2018-11-28T02:08:12.233Z,19.30
2018-11-28T02:10:42.409Z,20.87
2018-11-28T02:13:12.545Z,22.40
2018-11-28T02:15:42.430Z,21.50
2018-11-28T02:18:12.399Z,19.87
2018-11-28T02:20:42.747Z,17.23
2018-11-28T02:23:13.039Z,19.07
2018-11-28T02:25:42.961Z,20.90
2018-11-28T02:28:13.658Z,20.13
2018-11-28T02:30:44.070Z,19.93
2018-11-28T02:33:14.166Z,20.20
2018-11-28T02:35:44.078Z,18.20
2018-11-28T02:38:14.195Z,17.00
2018-11-28T02:40:44.069Z,18.60
2018-11-28T02:43:14.052Z,18.67
2018-11-28T02:45:44.306Z,19.07
2018-11-28T02:48:14.474Z,18.67
2018-11-28T02:50:44.868Z,16.63
2018-11-28T02:53:14.659Z,20.33
2018-11-28T02:55:44.594Z,17.10
2018-11-28T02:58:14.628Z,17.37
2018-11-28T03:00:44.510Z,18.33
2018-11-28T03:03:14.394Z,21.57
2018-11-28T03:05:44.735Z,16.97
2018-11-28T03:08:15.099Z,18.43
2018-11-28T03:10:44.830Z,16.17
2018-11-28T03:13:14.626Z,16.93
2018-11-28T03:15:44.956Z,19.37
2018-11-28T03:18:14.890Z,20.00
2018-11-28T03:20:44.963Z,19.80
2018-11-28T03:23:14.891Z,20.40
2018-11-28T03:25:44.950Z,19.37
2018-11-28T03:28:15.066Z,21.33
2018-11-28T03:30:44.905Z,21.53
2018-11-28T03:33:15.122Z,23.80
2018-11-28T03:35:45.251Z,23.80
2018-11-28T03:38:15.415Z,21.40
2018-11-28T03:40:45.753Z,19.27
2018-11-28T03:43:15.678Z,19.27
2018-11-28T03:45:45.748Z,19.93
2018-11-28T03:48:19.852Z,20.27
2018-11-28T03:50:50.152Z,22.17
2018-11-28T03:53:20.173Z,19.00
2018-11-28T03:55:50.186Z,20.47
2018-11-28T03:58:20.267Z,18.43
2018-11-28T04:00:50.186Z,20.13
2018-11-28T04:03:20.265Z,18.83
2018-11-28T04:05:50.797Z,20.53
2018-11-28T04:08:20.811Z,19.47
2018-11-28T04:10:50.550Z,20.00
2018-11-28T04:13:20.595Z,17.70
2018-11-28T04:15:50.599Z,21.30
2018-11-28T04:18:20.978Z,21.03
2018-11-28T04:20:52.318Z,17.47
2018-11-28T04:23:22.809Z,19.17
2018-11-28T04:25:52.546Z,20.83
2018-11-28T04:28:22.826Z,19.67
2018-11-28T04:30:53.094Z,18.13
2018-11-28T04:33:23.042Z,19.80
2018-11-28T04:35:53.115Z,20.73
2018-11-28T04:38:23.339Z,19.40
2018-11-28T04:40:53.519Z,20.37
2018-11-28T04:43:23.260Z,15.60
2018-11-28T04:45:53.512Z,19.13
2018-11-28T04:48:23.462Z,16.80
2018-11-28T04:50:53.703Z,16.73
2018-11-28T04:53:24.040Z,18.50
2018-11-28T04:55:55.772Z,18.57
2018-11-28T04:58:26.171Z,17.77
2018-11-28T05:00:57.202Z,19.83
2018-11-28T05:03:27.282Z,18.87
2018-11-28T05:05:57.226Z,18.37
2018-11-28T05:08:26.881Z,18.07
2018-11-28T05:10:56.853Z,18.90
2018-11-28T05:13:26.914Z,19.47
2018-11-28T05:15:56.702Z,19.43
2018-11-28T05:18:26.680Z,17.73
2018-11-28T05:20:57.015Z,17.17
2018-11-28T05:23:26.690Z,18.93
2018-11-28T05:25:56.841Z,19.33
2018-11-28T05:28:26.986Z,17.63
2018-11-28T05:30:56.766Z,22.53
2018-11-28T05:33:26.581Z,19.00
2018-11-28T05:35:56.622Z,18.17
2018-11-28T05:38:26.822Z,17.20
2018-11-28T05:40:56.750Z,19.43
2018-11-28T05:43:26.634Z,21.57
2018-11-28T05:45:56.773Z,22.17
2018-11-28T05:48:27.082Z,18.97
2018-11-28T05:50:57.397Z,45.70
2018-11-28T05:53:27.229Z,18.77
2018-11-28T05:55:57.370Z,17.97
2018-11-28T05:58:28.132Z,19.53
2018-11-28T06:00:58.114Z,18.07
2018-11-28T06:03:28.242Z,19.40
2018-11-28T06:05:58.146Z,17.97
2018-11-28T06:08:28.127Z,21.33
2018-11-28T06:10:57.825Z,19.20
2018-11-28T06:13:27.655Z,19.13
2018-11-28T06:15:57.414Z,32.67
2018-11-28T06:18:27.515Z,18.60
2018-11-28T06:20:57.245Z,18.93
2018-11-28T06:23:27.442Z,20.27
2018-11-28T06:25:57.380Z,19.80
2018-11-28T06:28:27.390Z,17.87
2018-11-28T06:30:57.034Z,20.30
2018-11-28T06:33:26.716Z,17.37
2018-11-28T06:35:56.410Z,21.23
2018-11-28T06:38:26.327Z,26.17
2018-11-28T06:40:56.233Z,17.57
2018-11-28T06:43:26.143Z,19.63
2018-11-28T06:45:56.183Z,16.83
2018-11-28T06:48:26.362Z,19.67
2018-11-28T06:50:56.056Z,16.60
2018-11-28T06:53:26.298Z,15.10
2018-11-28T06:55:56.322Z,18.27
2018-11-28T06:58:28.923Z,17.47
2018-11-28T07:00:59.054Z,18.73
2018-11-28T07:03:29.362Z,17.90
2018-11-28T07:05:59.434Z,16.50
2018-11-28T07:08:29.536Z,16.10
2018-11-28T07:10:59.482Z,17.13
2018-11-28T07:13:29.179Z,16.23
2018-11-28T07:15:59.019Z,18.87
2018-11-28T07:18:39.613Z,17.63
2018-11-28T07:21:09.314Z,15.70
2018-11-28T07:23:38.966Z,16.67
2018-11-28T07:26:09.001Z,16.83
2018-11-28T07:28:38.914Z,16.07
2018-11-28T07:31:08.641Z,17.10
2018-11-28T07:33:38.591Z,16.47
2018-11-28T07:36:08.538Z,17.70
2018-11-28T07:38:38.694Z,16.17
2018-11-28T07:41:09.347Z,15.10
2018-11-28T07:43:48.965Z,14.73
2018-11-28T07:46:18.638Z,15.43
2018-11-28T07:48:48.592Z,15.07
2018-11-28T07:51:18.933Z,16.57
2018-11-28T07:53:49.189Z,18.40
2018-11-28T07:56:21.262Z,17.17
2018-11-28T07:58:51.170Z,16.80
2018-11-28T08:01:21.146Z,22.43
2018-11-28T08:03:51.194Z,23.37
2018-11-28T08:06:20.955Z,18.60
2018-11-28T08:08:55.102Z,17.40
2018-11-28T08:11:25.526Z,21.90
2018-11-28T08:13:55.543Z,21.20
2018-11-28T08:16:25.858Z,25.10
2018-11-28T08:18:55.744Z,20.77
2018-11-28T08:21:25.516Z,18.70
2018-11-28T08:23:55.636Z,19.47
2018-11-28T08:26:25.449Z,19.47
2018-11-28T08:28:56.153Z,19.10
2018-11-28T08:31:26.577Z,19.23
2018-11-28T08:33:58.385Z,20.53
2018-11-28T08:36:30.357Z,23.43
2018-11-28T08:39:01.701Z,20.17
2018-11-28T08:41:31.030Z,20.87
2018-11-28T08:44:20.565Z,20.10
2018-11-28T08:47:02.330Z,23.07
2018-11-28T08:49:33.176Z,25.50
2018-11-28T08:52:12.162Z,22.77
2018-11-28T08:54:42.824Z,23.60
2018-11-28T08:57:13.113Z,22.20
2018-11-28T08:59:43.053Z,24.03
2018-11-28T09:02:13.067Z,23.93
2018-11-28T09:04:43.173Z,18.13
2018-11-28T09:07:13.226Z,26.63
2018-11-28T09:09:45.191Z,24.33
2018-11-28T09:12:15.230Z,23.70
2018-11-28T09:14:50.089Z,21.20
2018-11-28T09:17:19.956Z,27.10
2018-11-28T09:19:50.761Z,26.17
2018-11-28T09:22:27.532Z,24.33
2018-11-28T09:25:07.741Z,26.93
2018-11-28T09:27:37.991Z,25.30
2018-11-28T09:30:16.230Z,26.90
2018-11-28T09:32:46.539Z,24.23
2018-11-28T09:35:16.561Z,25.03
2018-11-28T09:37:46.261Z,25.20
2018-11-28T09:40:23.488Z,27.73
2018-11-28T09:42:54.337Z,30.80
2018-11-28T09:45:24.348Z,27.07
2018-11-28T09:47:54.425Z,29.87
2018-11-28T09:50:27.030Z,29.70
2018-11-28T09:52:56.935Z,35.80
2018-11-28T09:55:28.519Z,30.73
2018-11-28T09:57:58.865Z,30.93
2018-11-28T10:00:30.056Z,31.80
2018-11-28T10:03:01.339Z,31.90
2018-11-28T10:05:32.260Z,30.27
2018-11-28T10:08:02.457Z,32.00
2018-11-28T10:10:32.366Z,31.67
2018-11-28T10:13:02.172Z,34.93
2018-11-28T10:15:35.574Z,37.13
2018-11-28T10:18:02.747Z,31.57
2018-11-28T10:20:32.597Z,32.60
2018-11-28T10:23:03.500Z,30.60
2018-11-28T10:25:34.837Z,31.17
2018-11-28T10:28:06.369Z,33.80
2018-11-28T10:30:38.830Z,33.23
2018-11-28T10:33:10.751Z,36.10
2018-11-28T10:35:41.307Z,38.90
2018-11-28T10:38:11.367Z,39.40
2018-11-28T10:40:41.725Z,39.83
2018-11-28T10:43:11.998Z,38.13
2018-11-28T10:45:42.136Z,39.80
2018-11-28T10:48:13.063Z,42.37
2018-11-28T10:50:42.846Z,40.70
2018-11-28T10:53:12.762Z,50.50
2018-11-28T10:55:42.506Z,48.87
2018-11-28T10:58:12.300Z,47.03
2018-11-28T11:00:47.386Z,51.80
2018-11-28T11:03:22.502Z,49.10
2018-11-28T11:05:57.178Z,48.40
2018-11-28T11:08:28.533Z,48.83
2018-11-28T11:11:03.336Z,53.00
2018-11-28T11:13:38.517Z,51.13
2018-11-28T11:16:08.277Z,50.70
2018-11-28T11:18:38.058Z,51.40
2018-11-28T11:21:08.093Z,57.00
2018-11-28T11:23:45.089Z,52.37
2018-11-28T11:26:15.392Z,53.57
2018-11-28T11:28:45.319Z,50.67
2018-11-28T11:31:15.794Z,55.90
2018-11-28T11:33:46.006Z,59.43
2018-11-28T11:36:15.897Z,52.50
2018-11-28T11:38:46.163Z,49.37
2018-11-28T11:41:16.206Z,53.43
2018-11-28T11:43:45.882Z,50.00
2018-11-28T11:46:15.993Z,55.30
2018-11-28T11:48:45.905Z,53.80
2018-11-28T11:51:15.555Z,50.87
2018-11-28T11:53:45.458Z,49.90
2018-11-28T11:56:15.403Z,55.40
2018-11-28T11:58:45.331Z,50.10
2018-11-28T12:01:15.097Z,51.30
2018-11-28T12:03:45.050Z,51.47
2018-11-28T12:06:14.735Z,51.90
2018-11-28T12:08:44.495Z,51.27
2018-11-28T12:11:14.473Z,47.53
2018-11-28T12:13:44.171Z,47.80
2018-11-28T12:16:13.896Z,45.40
2018-11-28T12:18:44.002Z,48.80
2018-11-28T12:21:14.158Z,48.40
2018-11-28T12:23:43.851Z,46.50
2018-11-28T12:26:13.586Z,46.43
2018-11-28T12:28:43.610Z,49.27
2018-11-28T12:31:13.488Z,48.17
2018-11-28T12:33:43.601Z,46.83
2018-11-28T12:36:13.803Z,44.00
2018-11-28T12:38:43.567Z,41.70
2018-11-28T12:41:13.308Z,44.30
2018-11-28T12:43:43.508Z,43.50
2018-11-28T12:46:13.236Z,42.67
2018-11-28T12:48:42.939Z,44.70
2018-11-28T12:51:12.880Z,44.00
2018-11-28T12:53:42.681Z,46.77
2018-11-28T12:56:12.484Z,42.53
2018-11-28T12:58:42.642Z,41.30
2018-11-28T13:01:12.598Z,42.87
2018-11-28T13:03:42.287Z,41.50
2018-11-28T13:06:12.237Z,41.23
2018-11-28T13:08:42.018Z,44.53
2018-11-28T13:11:11.735Z,45.67
2018-11-28T13:13:41.861Z,40.43
2018-11-28T13:16:11.628Z,40.97
2018-11-28T13:18:41.323Z,42.90
2018-11-28T13:21:11.519Z,38.17
2018-11-28T13:23:41.214Z,42.17
2018-11-28T13:26:11.529Z,41.73
2018-11-28T13:28:41.529Z,40.30
2018-11-28T13:31:11.290Z,41.83
2018-11-28T13:33:41.037Z,41.37
2018-11-28T13:36:10.713Z,42.07
2018-11-28T13:38:40.658Z,39.53
2018-11-28T13:41:10.393Z,66.13
2018-11-28T13:43:40.047Z,42.53
2018-11-28T13:46:10.181Z,41.73
2018-11-28T13:48:39.865Z,40.17
2018-11-28T13:51:09.560Z,39.10
2018-11-28T13:53:39.502Z,41.00
2018-11-28T13:58:39.313Z,41.33
2018-11-28T14:01:09.394Z,36.00
2018-11-28T14:03:39.123Z,37.93
2018-11-28T14:06:08.897Z,40.00
2018-11-28T14:08:38.922Z,40.10
2018-11-28T14:11:08.603Z,39.33
2018-11-28T14:13:38.329Z,41.70
2018-11-28T14:16:08.374Z,37.43
2018-11-28T14:18:38.042Z,37.00
2018-11-28T14:21:08.147Z,40.23
2018-11-28T14:23:38.078Z,38.47
2018-11-28T14:26:07.793Z,37.53
2018-11-28T14:28:37.776Z,37.50
2018-11-28T14:31:08.106Z,38.00
2018-11-28T14:33:37.965Z,41.73
2018-11-28T14:36:07.937Z,43.43
2018-11-28T14:38:37.925Z,38.50
2018-11-28T14:41:07.952Z,38.47
2018-11-28T14:43:37.655Z,37.03
2018-11-28T14:46:07.775Z,37.40
2018-11-28T14:48:37.749Z,39.17
2018-11-28T14:51:07.540Z,40.37
2018-11-28T14:53:37.579Z,36.20
2018-11-28T14:56:07.615Z,38.67
2018-11-28T14:58:37.430Z,37.37
2018-11-28T15:01:07.726Z,38.80
2018-11-28T15:03:37.503Z,37.30
2018-11-28T15:06:09.601Z,42.47
2018-11-28T15:08:40.151Z,38.50
2018-11-28T15:11:10.932Z,38.03
2018-11-28T15:13:42.038Z,40.07
2018-11-28T15:16:11.611Z,36.37
2018-11-28T15:18:41.377Z,36.93
2018-11-28T15:21:11.880Z,38.20
2018-11-28T15:23:41.982Z,38.23
2018-11-28T15:26:11.940Z,36.53
2018-11-28T15:28:41.736Z,39.47
2018-11-28T15:31:11.534Z,39.83
2018-11-28T15:33:41.603Z,36.50
2018-11-28T15:36:11.591Z,38.90
2018-11-28T15:38:41.689Z,36.37
2018-11-28T15:41:11.735Z,36.20
2018-11-28T15:43:41.781Z,39.40
2018-11-28T15:46:14.818Z,40.60
2018-11-28T15:48:42.425Z,40.00
2018-11-28T15:51:12.306Z,40.20
2018-11-28T15:53:42.014Z,38.50
2018-11-28T15:56:12.213Z,46.67
2018-11-28T15:58:42.179Z,39.20
2018-11-28T16:01:11.926Z,42.53
2018-11-28T16:03:41.886Z,38.67
2018-11-28T16:06:12.010Z,39.37
2018-11-28T16:08:41.831Z,39.20
2018-11-28T16:11:14.903Z,38.43
2018-11-28T16:13:44.886Z,39.53
2018-11-28T16:16:14.709Z,41.03
2018-11-28T16:18:44.490Z,43.90
2018-11-28T16:21:14.518Z,43.80
2018-11-28T16:23:44.513Z,44.70
2018-11-28T16:26:14.248Z,44.30
2018-11-28T16:28:44.354Z,38.23
2018-11-28T16:31:14.150Z,42.53
2018-11-28T16:33:44.096Z,41.20
2018-11-28T16:36:13.952Z,44.27
2018-11-28T16:38:44.319Z,40.70
2018-11-28T16:41:14.230Z,42.97
2018-11-28T16:43:43.978Z,38.40
2018-11-28T16:46:14.050Z,42.33
2018-11-28T16:48:44.006Z,45.87
2018-11-28T16:51:13.759Z,42.23
2018-11-28T16:53:43.749Z,41.77
2018-11-28T16:56:13.499Z,42.13
2018-11-28T16:58:43.267Z,40.03
2018-11-28T17:01:13.543Z,40.67
2018-11-28T17:03:43.296Z,43.77
2018-11-28T17:06:13.094Z,39.17
2018-11-28T17:08:43.915Z,41.47
2018-11-28T17:11:13.659Z,41.73
2018-11-28T17:13:43.567Z,42.67
2018-11-28T17:16:13.838Z,40.67
2018-11-28T17:18:43.574Z,43.53
2018-11-28T17:21:13.416Z,42.27
2018-11-28T17:23:43.449Z,43.70
2018-11-28T17:26:13.233Z,45.93
2018-11-28T17:28:44.103Z,42.07
2018-11-28T17:31:15.075Z,41.53
2018-11-28T17:33:45.433Z,39.63
2018-11-28T17:36:15.464Z,39.70
2018-11-28T17:38:47.010Z,40.50
2018-11-28T17:41:16.956Z,42.03
2018-11-28T17:43:46.631Z,39.93
2018-11-28T17:46:16.846Z,40.50
2018-11-28T17:48:46.559Z,41.17
2018-11-28T17:51:16.323Z,41.50
2018-11-28T17:53:46.418Z,37.30
2018-11-28T17:56:16.339Z,39.33
2018-11-28T17:58:46.047Z,41.53
2018-11-28T18:01:16.038Z,40.03
2018-11-28T18:03:46.014Z,41.58
2018-11-28T18:06:15.722Z,40.77
2018-11-28T18:08:45.557Z,42.23
2018-11-28T18:11:16.357Z,40.23
2018-11-28T18:13:46.147Z,42.43
2018-11-28T18:16:15.955Z,42.47
2018-11-28T18:18:45.941Z,40.67
2018-11-28T18:21:15.639Z,38.23
2018-11-28T18:23:45.339Z,46.63
2018-11-28T18:26:16.402Z,40.87
2018-11-28T18:28:46.054Z,41.27
2018-11-28T18:33:56.004Z,39.23
2018-11-28T18:36:25.801Z,38.50
2018-11-28T18:38:56.686Z,42.57
2018-11-28T18:41:26.395Z,38.73
2018-11-28T18:43:56.067Z,41.67
2018-11-28T18:46:26.243Z,44.33
2018-11-28T18:48:56.252Z,39.17
2018-11-28T18:51:26.000Z,36.13
2018-11-28T18:53:55.950Z,55.30
2018-11-28T18:56:25.951Z,39.07
2018-11-28T18:58:55.755Z,43.93
2018-11-28T19:01:25.853Z,42.60
2018-11-28T19:03:55.783Z,38.80
2018-11-28T19:06:26.953Z,38.70
2018-11-28T19:08:57.598Z,39.13
2018-11-28T19:11:30.573Z,41.57
2018-11-28T19:14:00.372Z,40.17
2018-11-28T19:16:31.016Z,46.03
2018-11-28T19:19:00.715Z,40.50
2018-11-28T19:21:30.641Z,40.23
2018-11-28T19:24:00.700Z,41.03
2018-11-28T19:26:30.687Z,43.03
2018-11-28T19:29:00.427Z,39.80
2018-11-28T19:31:30.128Z,43.77
2018-11-28T19:34:00.903Z,37.60
2018-11-28T19:36:30.619Z,38.90
2018-11-28T19:39:00.607Z,40.67
2018-11-28T19:41:30.588Z,41.10
2018-11-28T19:44:00.442Z,37.87
2018-11-28T19:46:30.626Z,43.03
2018-11-28T19:49:00.370Z,39.07
2018-11-28T19:51:30.671Z,39.60
2018-11-28T19:54:00.851Z,38.50
2018-11-28T19:56:30.630Z,41.57
2018-11-28T19:59:00.711Z,40.07
2018-11-28T20:01:31.359Z,39.87
2018-11-28T20:04:01.214Z,40.93
2018-11-28T20:06:31.238Z,39.63
2018-11-28T20:09:03.730Z,41.77
2018-11-28T20:11:33.597Z,38.83
2018-11-28T20:14:03.315Z,38.87
2018-11-28T20:16:33.538Z,43.03
2018-11-28T20:19:03.594Z,37.80
2018-11-28T20:21:33.611Z,40.77
2018-11-28T20:24:05.459Z,42.27
2018-11-28T20:26:35.326Z,38.00
2018-11-28T20:32:27.237Z,44.07
2018-11-28T20:34:57.224Z,41.67
2018-11-28T20:37:27.234Z,41.70
2018-11-28T20:39:57.224Z,43.33
2018-11-28T20:42:28.029Z,43.40
2018-11-28T20:44:58.270Z,37.07
2018-11-28T20:47:28.249Z,41.07
2018-11-28T20:49:58.304Z,40.97
2018-11-28T20:52:28.372Z,39.43
2018-11-28T20:54:58.724Z,40.30
2018-11-28T20:57:28.891Z,41.57
2018-11-28T20:59:58.955Z,42.87
2018-11-28T21:02:29.443Z,45.00
2018-11-28T21:04:59.708Z,39.33
2018-11-28T21:07:29.670Z,42.43
2018-11-28T21:10:04.073Z,43.67
2018-11-28T21:12:34.063Z,42.90
2018-11-28T21:15:04.219Z,40.87
2018-11-28T21:17:34.934Z,41.50
2018-11-28T21:20:05.598Z,39.73
2018-11-28T21:22:35.610Z,41.77
2018-11-28T21:25:06.274Z,40.97
2018-11-28T21:27:36.232Z,41.67
2018-11-28T21:30:10.046Z,41.63
2018-11-28T21:32:40.575Z,40.53
2018-11-28T21:35:15.883Z,39.90
2018-11-28T21:37:45.949Z,39.43
2018-11-28T21:40:16.037Z,40.77
2018-11-28T21:42:46.026Z,38.60
2018-11-28T21:45:18.128Z,43.07
2018-11-28T21:47:48.264Z,41.23
2018-11-28T21:50:20.161Z,44.67
2018-11-28T21:52:50.173Z,44.23
2018-11-28T21:55:24.717Z,40.30
2018-11-28T21:57:55.868Z,40.03
2018-11-28T22:00:27.669Z,40.57
2018-11-28T22:02:57.694Z,38.83
2018-11-28T22:05:28.877Z,38.73
2018-11-28T22:07:58.966Z,38.53
2018-11-28T22:10:28.945Z,38.80
2018-11-28T22:12:59.337Z,38.57
2018-11-28T22:15:29.680Z,39.33
2018-11-28T22:18:00.085Z,36.43
2018-11-28T22:20:30.456Z,36.13
2018-11-28T22:23:01.357Z,38.73
2018-11-28T22:25:32.192Z,38.33
2018-11-28T22:28:02.970Z,36.27
2018-11-28T22:30:34.601Z,40.37
2018-11-28T22:33:07.266Z,40.90
2018-11-28T22:35:37.324Z,41.60
2018-11-28T22:38:08.116Z,41.30
2018-11-28T22:40:38.031Z,40.37
2018-11-28T22:43:09.201Z,41.30
2018-11-28T22:45:39.987Z,39.23
2018-11-28T22:48:11.026Z,41.97
2018-11-28T22:50:41.261Z,40.70
2018-11-28T22:53:11.917Z,44.40
2018-11-28T22:55:42.577Z,41.23
2018-11-28T22:58:12.521Z,42.73
2018-11-28T23:00:48.345Z,39.53
2018-11-28T23:03:18.466Z,42.97
2018-11-28T23:05:53.509Z,42.80
2018-11-28T23:08:23.774Z,40.17
2018-11-28T23:10:53.991Z,42.67
2018-11-28T23:13:26.063Z,43.07
2018-11-28T23:15:56.953Z,40.50
2018-11-28T23:18:26.915Z,38.17
2018-11-28T23:20:56.847Z,39.20
2018-11-28T23:23:27.393Z,37.90
2018-11-28T23:25:57.297Z,40.63
2018-11-28T23:28:27.247Z,39.87
2018-11-28T23:30:57.625Z,43.57
2018-11-28T23:33:28.235Z,43.20
2018-11-28T23:35:58.870Z,45.60
2018-11-28T23:38:28.883Z,42.70
2018-11-28T23:40:59.282Z,42.70
2018-11-28T23:43:29.710Z,38.90
2018-11-28T23:45:59.830Z,39.37
2018-11-28T23:48:29.781Z,40.93
2018-11-28T23:51:00.753Z,42.33
2018-11-28T23:53:31.242Z,38.63
2018-11-28T23:56:01.172Z,43.60
2018-11-28T23:58:31.153Z,42.20
