createdAt,value
2016-12-08T00:00:04.542Z,4.5
2016-12-08T00:05:04.656Z,4.3
2016-12-08T00:10:04.106Z,4.3
2016-12-08T00:15:04.611Z,4.3
2016-12-08T00:20:04.403Z,4.0
2016-12-08T00:25:04.550Z,4.3
2016-12-08T00:30:03.961Z,4.5
2016-12-08T00:35:04.377Z,4.5
2016-12-08T00:40:04.172Z,4.5
2016-12-08T00:45:04.588Z,4.5
2016-12-08T00:50:03.952Z,4.3
2016-12-08T00:55:04.388Z,4.0
2016-12-08T01:00:04.872Z,4.0
2016-12-08T01:05:04.255Z,4.3
2016-12-08T01:10:04.189Z,4.0
2016-12-08T01:15:04.569Z,4.3
2016-12-08T01:20:05.006Z,4.0
2016-12-08T01:25:04.322Z,4.3
2016-12-08T01:30:04.755Z,4.0
2016-12-08T01:35:04.598Z,4.3
2016-12-08T01:40:04.550Z,4.3
2016-12-08T01:45:03.916Z,4.3
2016-12-08T01:50:04.031Z,4.0
2016-12-08T01:55:04.727Z,4.0
2016-12-08T02:00:04.009Z,4.0
2016-12-08T02:05:04.412Z,3.5
2016-12-08T02:10:04.054Z,3.2
2016-12-08T02:15:04.891Z,3.2
2016-12-08T02:20:04.898Z,3.2
2016-12-08T02:25:04.404Z,3.2
2016-12-08T02:30:04.822Z,3.2
2016-12-08T02:35:04.055Z,3.2
2016-12-08T02:40:04.060Z,3.2
2016-12-08T02:45:04.624Z,3.0
2016-12-08T02:50:04.468Z,3.0
2016-12-08T02:55:04.803Z,3.2
2016-12-08T03:00:04.795Z,3.2
2016-12-08T03:05:03.975Z,3.2
2016-12-08T03:10:04.442Z,3.2
2016-12-08T03:15:03.911Z,3.2
2016-12-08T03:20:05.039Z,3.5
2016-12-08T03:25:04.797Z,3.5
2016-12-08T03:30:04.859Z,3.5
2016-12-08T03:35:04.521Z,3.5
2016-12-08T03:40:04.332Z,3.5
2016-12-08T03:45:04.742Z,3.5
2016-12-08T03:50:04.279Z,3.7
2016-12-08T03:55:03.995Z,3.7
2016-12-08T04:00:05.110Z,3.7
2016-12-08T04:05:04.317Z,3.7
2016-12-08T04:10:04.349Z,3.7
2016-12-08T04:15:04.704Z,3.7
2016-12-08T04:20:04.005Z,3.7
2016-12-08T04:25:04.735Z,3.7
2016-12-08T04:30:04.527Z,3.7
2016-12-08T04:35:04.205Z,3.7
2016-12-08T04:40:04.316Z,3.7
2016-12-08T04:45:04.286Z,3.7
2016-12-08T04:50:04.110Z,3.7
2016-12-08T04:55:04.956Z,4.0
2016-12-08T05:00:04.955Z,4.0
2016-12-08T05:05:04.412Z,4.0
2016-12-08T05:10:04.068Z,3.7
2016-12-08T05:15:04.914Z,3.7
2016-12-08T05:20:04.936Z,3.7
2016-12-08T05:25:04.429Z,4.0
2016-12-08T05:30:04.815Z,4.0
2016-12-08T05:35:04.887Z,3.7
2016-12-08T05:40:04.793Z,3.7
2016-12-08T05:45:04.675Z,3.7
2016-12-08T05:50:04.639Z,4.0
2016-12-08T05:55:04.401Z,4.0
2016-12-08T06:00:04.221Z,4.0
2016-12-08T06:05:04.760Z,4.0
2016-12-08T06:10:04.354Z,4.0
2016-12-08T06:15:03.913Z,4.0
2016-12-08T06:20:04.520Z,4.0
2016-12-08T06:25:04.051Z,4.0
2016-12-08T06:30:04.902Z,4.0
2016-12-08T06:35:05.142Z,4.0
2016-12-08T06:40:04.537Z,4.0
2016-12-08T06:45:04.109Z,4.0
2016-12-08T06:50:04.304Z,4.0
2016-12-08T06:55:05.057Z,4.0
2016-12-08T07:00:04.432Z,4.0
2016-12-08T07:05:04.257Z,4.0
2016-12-08T07:10:04.476Z,4.3
2016-12-08T07:15:03.943Z,4.3
2016-12-08T07:20:04.937Z,4.3
2016-12-08T07:25:04.176Z,4.3
2016-12-08T07:30:04.650Z,4.0
2016-12-08T07:35:04.229Z,4.0
2016-12-08T07:40:04.193Z,4.3
2016-12-08T07:45:04.099Z,4.3
2016-12-08T07:50:04.348Z,4.3
2016-12-08T07:55:04.403Z,4.5
2016-12-08T08:00:04.528Z,4.5
2016-12-08T08:05:04.069Z,4.5
2016-12-08T08:10:04.900Z,4.5
2016-12-08T08:15:04.692Z,4.8
2016-12-08T08:20:04.666Z,4.8
2016-12-08T08:25:04.752Z,5.0
2016-12-08T08:30:04.644Z,5.0
2016-12-08T08:35:03.985Z,5.0
2016-12-08T08:40:04.378Z,5.0
2016-12-08T08:45:04.055Z,5.0
2016-12-08T08:50:04.658Z,5.3
2016-12-08T08:55:04.410Z,5.3
2016-12-08T09:00:04.874Z,5.4
2016-12-08T09:05:04.675Z,5.5
2016-12-08T09:10:04.835Z,5.4
2016-12-08T09:15:04.921Z,5.4
2016-12-08T09:20:04.443Z,5.5
2016-12-08T09:25:04.226Z,5.8
2016-12-08T09:30:04.176Z,5.9
2016-12-08T09:35:03.967Z,5.8
2016-12-08T09:40:04.715Z,5.8
2016-12-08T09:45:04.810Z,5.8
2016-12-08T09:50:04.060Z,5.8
2016-12-08T09:55:04.633Z,5.8
2016-12-08T10:00:04.972Z,5.8
2016-12-08T10:05:04.752Z,5.9
2016-12-08T10:10:04.453Z,6.0
2016-12-08T10:15:03.985Z,6.0
2016-12-08T10:20:04.201Z,6.1
2016-12-08T10:25:04.622Z,6.1
2016-12-08T10:30:03.885Z,6.1
2016-12-08T10:35:04.546Z,6.4
2016-12-08T10:40:04.697Z,6.4
2016-12-08T10:45:04.424Z,6.4
2016-12-08T10:50:04.274Z,6.1
2016-12-08T10:55:04.383Z,6.5
2016-12-08T11:00:04.739Z,6.9
2016-12-08T11:05:04.213Z,7.0
2016-12-08T11:10:04.597Z,7.0
2016-12-08T11:15:04.658Z,7.0
2016-12-08T11:20:04.592Z,6.9
2016-12-08T11:25:04.895Z,6.9
2016-12-08T11:30:04.357Z,7.0
2016-12-08T11:35:04.121Z,7.9
2016-12-08T11:40:04.624Z,7.6
2016-12-08T11:45:04.186Z,7.5
2016-12-08T11:50:04.659Z,7.4
2016-12-08T11:55:04.598Z,7.5
2016-12-08T12:00:04.323Z,7.4
2016-12-08T12:05:04.041Z,7.4
2016-12-08T12:10:04.018Z,7.1
2016-12-08T12:15:04.744Z,7.0
2016-12-08T12:20:04.691Z,7.0
2016-12-08T12:25:04.531Z,6.9
2016-12-08T12:30:04.131Z,6.9
2016-12-08T12:35:04.843Z,7.0
2016-12-08T12:40:04.739Z,7.0
2016-12-08T12:45:04.415Z,7.0
2016-12-08T12:50:03.925Z,7.0
2016-12-08T12:55:04.773Z,7.0
2016-12-08T13:00:04.046Z,7.1
2016-12-08T13:05:04.018Z,7.4
2016-12-08T13:10:04.546Z,7.5
2016-12-08T13:15:04.274Z,7.6
2016-12-08T13:20:04.280Z,7.6
2016-12-08T13:25:04.377Z,7.5
2016-12-08T13:30:04.594Z,7.4
2016-12-08T13:35:03.938Z,7.4
2016-12-08T13:40:04.059Z,7.1
2016-12-08T13:45:03.915Z,7.1
2016-12-08T13:50:04.848Z,7.1
2016-12-08T13:55:04.705Z,7.1
2016-12-08T14:00:04.126Z,7.1
2016-12-08T14:05:04.403Z,7.0
2016-12-08T14:10:04.521Z,7.1
2016-12-08T14:15:04.577Z,7.1
2016-12-08T14:20:04.729Z,7.1
2016-12-08T14:25:04.705Z,7.4
2016-12-08T14:30:04.704Z,7.4
2016-12-08T14:35:04.034Z,7.5
2016-12-08T14:40:04.790Z,7.5
2016-12-08T14:45:04.312Z,7.5
2016-12-08T14:50:04.794Z,7.5
2016-12-08T14:55:04.258Z,7.5
2016-12-08T15:00:04.198Z,7.5
2016-12-08T15:05:04.395Z,7.5
2016-12-08T15:10:04.117Z,7.4
2016-12-08T15:15:04.868Z,7.4
2016-12-08T15:20:05.045Z,7.1
2016-12-08T15:25:04.151Z,7.1
2016-12-08T15:30:04.492Z,7.1
2016-12-08T15:35:04.576Z,7.1
2016-12-08T15:40:04.793Z,7.1
2016-12-08T15:45:03.915Z,7.1
2016-12-08T15:50:03.825Z,7.1
2016-12-08T15:55:03.907Z,7.1
2016-12-08T16:00:04.073Z,7.1
2016-12-08T16:05:04.571Z,7.1
2016-12-08T16:10:03.910Z,7.1
2016-12-08T16:15:04.738Z,6.9
2016-12-08T16:20:04.307Z,6.9
2016-12-08T16:25:04.011Z,6.6
2016-12-08T16:30:04.343Z,6.5
2016-12-08T16:35:04.259Z,6.4
2016-12-08T16:40:04.722Z,6.4
2016-12-08T16:45:04.763Z,6.5
2016-12-08T16:50:04.531Z,6.5
2016-12-08T16:55:04.324Z,6.5
2016-12-08T17:00:04.753Z,6.1
2016-12-08T17:05:04.582Z,6.4
2016-12-08T17:10:03.995Z,6.4
2016-12-08T17:15:04.180Z,6.5
2016-12-08T17:20:04.564Z,6.4
2016-12-08T17:25:04.882Z,6.5
2016-12-08T17:30:04.589Z,6.6
2016-12-08T17:35:04.580Z,6.6
2016-12-08T17:40:04.642Z,6.6
2016-12-08T17:45:04.765Z,7.0
2016-12-08T17:50:04.792Z,7.0
2016-12-08T17:55:04.572Z,7.1
2016-12-08T18:00:04.808Z,7.0
2016-12-08T18:05:04.554Z,7.0
2016-12-08T18:10:04.088Z,7.0
2016-12-08T18:15:04.115Z,7.0
2016-12-08T18:20:04.539Z,7.1
2016-12-08T18:25:04.528Z,7.1
2016-12-08T18:30:04.702Z,7.0
2016-12-08T18:35:04.815Z,6.9
2016-12-08T18:40:03.768Z,6.9
2016-12-08T18:45:04.340Z,5.8
2016-12-08T18:50:04.626Z,6.1
2016-12-08T18:55:04.816Z,6.1
2016-12-08T19:00:04.020Z,6.1
2016-12-08T19:05:04.359Z,6.1
2016-12-08T19:10:04.301Z,5.9
2016-12-08T19:15:04.529Z,5.9
2016-12-08T19:20:04.709Z,5.8
2016-12-08T19:25:04.950Z,5.4
2016-12-08T19:30:04.224Z,5.4
2016-12-08T19:35:04.440Z,5.3
2016-12-08T19:40:04.763Z,5.3
2016-12-08T19:45:04.575Z,5.3
2016-12-08T19:50:04.770Z,5.4
2016-12-08T19:55:04.774Z,5.5
2016-12-08T20:00:04.021Z,5.5
2016-12-08T20:05:04.421Z,5.4
2016-12-08T20:10:03.877Z,5.4
2016-12-08T20:15:04.588Z,5.5
2016-12-08T20:20:04.012Z,5.8
2016-12-08T20:25:04.322Z,5.8
2016-12-08T20:30:04.339Z,5.9
2016-12-08T20:35:04.275Z,6.0
2016-12-08T20:40:04.355Z,6.1
2016-12-08T20:45:04.523Z,6.0
2016-12-08T20:50:04.015Z,6.0
2016-12-08T20:55:04.175Z,6.1
2016-12-08T21:00:04.776Z,6.1
2016-12-08T21:05:04.704Z,6.1
2016-12-08T21:10:04.601Z,6.4
2016-12-08T21:15:04.783Z,6.4
2016-12-08T21:20:04.083Z,6.4
2016-12-08T21:25:04.121Z,6.5
2016-12-08T21:30:03.946Z,6.5
2016-12-08T21:35:04.595Z,6.5
2016-12-08T21:40:04.053Z,6.5
2016-12-08T21:45:03.982Z,6.5
2016-12-08T21:50:04.482Z,6.5
2016-12-08T21:55:04.993Z,6.6
2016-12-08T22:00:04.324Z,6.6
2016-12-08T22:05:03.925Z,6.6
2016-12-08T22:10:04.468Z,6.6
2016-12-08T22:15:05.027Z,7.5
2016-12-08T22:20:04.280Z,7.5
2016-12-08T22:25:04.602Z,7.6
2016-12-08T22:30:04.930Z,7.9
2016-12-08T22:35:04.834Z,7.9
2016-12-08T22:40:04.257Z,7.9
2016-12-08T22:45:04.298Z,7.9
2016-12-08T22:50:04.568Z,7.9
2016-12-08T22:55:03.907Z,7.9
2016-12-08T23:00:04.322Z,8.0
2016-12-08T23:05:04.774Z,7.9
2016-12-08T23:10:04.674Z,7.9
2016-12-08T23:15:04.333Z,8.0
2016-12-08T23:20:03.986Z,8.0
2016-12-08T23:25:03.966Z,8.0
2016-12-08T23:30:04.743Z,8.0
2016-12-08T23:35:04.863Z,8.0
2016-12-08T23:40:04.259Z,8.0
2016-12-08T23:45:04.434Z,8.0
2016-12-08T23:50:04.836Z,7.9
2016-12-08T23:55:04.386Z,7.9
