createdAt,value
2023-01-10T00:00:34.180Z,1017.86
2023-01-10T00:01:34.180Z,1017.44
2023-01-10T00:02:34.237Z,1017.54
2023-01-10T00:03:34.133Z,1016.88
2023-01-10T00:04:34.163Z,1017.07
2023-01-10T00:05:34.118Z,1016.74
2023-01-10T00:06:34.082Z,1016.67
2023-01-10T00:07:34.097Z,1016.15
2023-01-10T00:08:34.066Z,1015.70
2023-01-10T00:09:34.042Z,1015.44
2023-01-10T00:10:34.061Z,1015.68
2023-01-10T00:11:34.044Z,1016.40
2023-01-10T00:12:34.015Z,1016.04
2023-01-10T00:13:42.282Z,1015.60
2023-01-10T00:14:41.233Z,1015.36
2023-01-10T00:15:34.058Z,1015.19
2023-01-10T00:16:41.527Z,1015.62
2023-01-10T00:17:41.229Z,1015.92
2023-01-10T00:18:42.199Z,1016.39
2023-01-10T00:19:42.194Z,1015.90
2023-01-10T00:20:42.206Z,1015.47
2023-01-10T00:21:41.216Z,1015.15
2023-01-10T00:22:41.147Z,1015.63
2023-01-10T00:23:33.906Z,1015.43
2023-01-10T00:24:33.882Z,1016.08
2023-01-10T00:25:33.873Z,1016.15
2023-01-10T00:26:33.872Z,1016.52
2023-01-10T00:27:33.864Z,1016.95
2023-01-10T00:28:33.847Z,1016.55
2023-01-10T00:29:33.838Z,1015.88
2023-01-10T00:30:33.809Z,1015.31
2023-01-10T00:31:33.820Z,1015.32
2023-01-10T00:32:33.789Z,1015.46
2023-01-10T00:33:33.788Z,1016.44
2023-01-10T00:34:33.785Z,1016.57
2023-01-10T00:35:33.745Z,1016.23
2023-01-10T00:36:33.745Z,1016.24
2023-01-10T00:37:33.756Z,1016.58
2023-01-10T00:38:33.716Z,1017.14
2023-01-10T00:39:33.712Z,1017.01
2023-01-10T00:40:33.706Z,1017.76
2023-01-10T00:41:33.756Z,1017.69
2023-01-10T00:42:33.681Z,1017.99
2023-01-10T00:43:33.689Z,1018.27
2023-01-10T00:44:33.684Z,1017.74
2023-01-10T00:45:33.641Z,1017.27
2023-01-10T00:46:33.717Z,1017.97
2023-01-10T00:47:33.633Z,1018.05
2023-01-10T00:48:33.596Z,1017.64
2023-01-10T00:49:33.605Z,1017.28
2023-01-10T00:50:33.589Z,1017.09
2023-01-10T00:51:33.594Z,1017.49
2023-01-10T00:52:33.554Z,1017.67
2023-01-10T00:53:33.566Z,1018.36
2023-01-10T00:54:33.538Z,1018.21
2023-01-10T00:55:33.532Z,1018.16
2023-01-10T00:56:33.525Z,1018.38
2023-01-10T00:57:33.515Z,1018.31
2023-01-10T00:58:33.486Z,1017.93
2023-01-10T00:59:33.527Z,1017.55
2023-01-10T01:00:33.488Z,1017.49
2023-01-10T01:01:33.669Z,1017.06
2023-01-10T01:02:33.475Z,1016.81
2023-01-10T01:03:33.440Z,1017.14
2023-01-10T01:04:33.431Z,1017.43
2023-01-10T01:05:33.417Z,1017.06
2023-01-10T01:06:33.430Z,1016.59
2023-01-10T01:07:33.411Z,1016.13
2023-01-10T01:08:33.373Z,1017.04
2023-01-10T01:09:33.370Z,1016.47
2023-01-10T01:10:33.369Z,1016.33
2023-01-10T01:11:33.362Z,1015.97
2023-01-10T01:12:33.338Z,1016.06
2023-01-10T01:13:33.332Z,1015.96
2023-01-10T01:14:33.296Z,1015.72
2023-01-10T01:15:33.362Z,1015.77
2023-01-10T01:16:33.295Z,1015.32
2023-01-10T01:17:33.269Z,1015.15
2023-01-10T01:18:33.267Z,1014.66
2023-01-10T01:19:33.247Z,1014.76
2023-01-10T01:20:33.252Z,1014.81
2023-01-10T01:21:33.252Z,1014.54
2023-01-10T01:22:33.235Z,1014.45
2023-01-10T01:23:33.211Z,1014.64
2023-01-10T01:24:33.230Z,1014.53
2023-01-10T01:25:33.225Z,1014.36
2023-01-10T01:26:33.188Z,1014.49
2023-01-10T01:27:33.159Z,1014.70
2023-01-10T01:28:33.182Z,1013.49
2023-01-10T01:29:43.053Z,1013.28
2023-01-10T01:30:34.133Z,1013.14
2023-01-10T01:31:33.150Z,1012.59
2023-01-10T01:32:33.095Z,1011.78
2023-01-10T01:33:33.118Z,1011.06
2023-01-10T01:34:33.088Z,1010.88
2023-01-10T01:35:33.066Z,1010.65
2023-01-10T01:36:33.074Z,1011.35
2023-01-10T01:37:33.086Z,1011.02
2023-01-10T01:38:33.036Z,1011.13
2023-01-10T01:39:33.009Z,1010.57
2023-01-10T01:40:33.010Z,1010.29
2023-01-10T01:41:33.012Z,1010.73
2023-01-10T01:42:32.990Z,1010.32
2023-01-10T01:43:32.989Z,1010.25
2023-01-10T01:44:33.000Z,1009.80
2023-01-10T01:45:32.940Z,1009.49
2023-01-10T01:46:33.022Z,1008.83
2023-01-10T01:47:32.946Z,1008.24
2023-01-10T01:48:32.940Z,1007.45
2023-01-10T01:49:32.908Z,1006.60
2023-01-10T01:50:32.889Z,1006.04
2023-01-10T01:51:32.891Z,1006.95
2023-01-10T01:52:32.866Z,1007.39
2023-01-10T01:53:32.908Z,1007.87
2023-01-10T01:54:32.857Z,1008.02
2023-01-10T01:55:32.841Z,1007.88
2023-01-10T01:56:32.838Z,1007.92
2023-01-10T01:57:32.816Z,1008.44
2023-01-10T01:58:32.806Z,1009.19
2023-01-10T01:59:32.790Z,1008.99
2023-01-10T02:00:32.779Z,1009.39
2023-01-10T02:01:32.898Z,1009.00
2023-01-10T02:02:32.799Z,1008.94
2023-01-10T02:03:32.786Z,1009.61
2023-01-10T02:04:32.723Z,1009.98
2023-01-10T02:05:32.770Z,1009.37
2023-01-10T02:06:32.733Z,1009.90
2023-01-10T02:07:32.691Z,1010.83
2023-01-10T02:08:32.713Z,1011.31
2023-01-10T02:09:32.692Z,1011.36
2023-01-10T02:10:32.660Z,1011.14
2023-01-10T02:11:32.696Z,1011.14
2023-01-10T02:12:32.674Z,1011.00
2023-01-10T02:13:32.632Z,1011.03
2023-01-10T02:14:32.625Z,1010.84
2023-01-10T02:15:32.626Z,1010.68
2023-01-10T02:16:32.592Z,1011.51
2023-01-10T02:17:32.641Z,1012.16
2023-01-10T02:18:40.871Z,1011.93
2023-01-10T02:19:39.842Z,1011.67
2023-01-10T02:20:32.530Z,1011.48
2023-01-10T02:21:39.821Z,1011.88
2023-01-10T02:22:40.771Z,1011.88
2023-01-10T02:23:39.843Z,1011.98
2023-01-10T02:24:41.349Z,1012.42
2023-01-10T02:25:39.726Z,1012.22
2023-01-10T02:26:39.758Z,1011.91
2023-01-10T02:27:39.773Z,1011.95
2023-01-10T02:28:32.471Z,1011.47
2023-01-10T02:29:32.440Z,1011.42
2023-01-10T02:30:32.431Z,1010.84
2023-01-10T02:31:32.463Z,1011.17
2023-01-10T02:32:43.816Z,1011.26
2023-01-10T02:33:33.419Z,1011.24
2023-01-10T02:34:32.394Z,1011.23
2023-01-10T02:35:32.394Z,1010.44
2023-01-10T02:36:32.377Z,1010.45
2023-01-10T02:37:32.383Z,1010.59
2023-01-10T02:38:32.375Z,1010.70
2023-01-10T02:39:32.333Z,1010.98
2023-01-10T02:40:32.327Z,1010.50
2023-01-10T02:41:32.326Z,1010.46
2023-01-10T02:42:32.292Z,1010.50
2023-01-10T02:43:32.306Z,1010.20
2023-01-10T02:44:32.316Z,1010.98
2023-01-10T02:45:32.263Z,1010.71
2023-01-10T02:46:32.370Z,1010.80
2023-01-10T02:47:32.273Z,1010.60
2023-01-10T02:48:32.250Z,1011.01
2023-01-10T02:49:32.224Z,1011.52
2023-01-10T02:50:32.219Z,1012.00
2023-01-10T02:51:32.255Z,1011.47
2023-01-10T02:52:32.175Z,1011.78
2023-01-10T02:53:32.190Z,1012.12
2023-01-10T02:54:32.167Z,1012.03
2023-01-10T02:55:32.159Z,1011.65
2023-01-10T02:56:32.141Z,1011.77
2023-01-10T02:57:32.160Z,1011.43
2023-01-10T02:58:32.384Z,1011.37
2023-01-10T02:59:32.103Z,1011.62
2023-01-10T03:00:32.126Z,1011.14
2023-01-10T03:01:32.184Z,1011.50
2023-01-10T03:02:32.074Z,1011.75
2023-01-10T03:03:32.112Z,1011.55
2023-01-10T03:04:32.071Z,1011.47
2023-01-10T03:05:32.048Z,1011.38
2023-01-10T03:06:32.042Z,1011.30
2023-01-10T03:07:32.035Z,1010.64
2023-01-10T03:08:32.061Z,1010.14
2023-01-10T03:09:34.252Z,1010.96
2023-01-10T03:10:31.983Z,1011.24
2023-01-10T03:11:32.004Z,1010.96
2023-01-10T03:12:31.958Z,1010.62
2023-01-10T03:13:31.953Z,1010.01
2023-01-10T03:14:31.927Z,1010.55
2023-01-10T03:15:31.940Z,1010.98
2023-01-10T03:16:31.916Z,1012.28
2023-01-10T03:17:31.922Z,1013.30
2023-01-10T03:18:32.009Z,1014.30
2023-01-10T03:19:31.912Z,1014.72
2023-01-10T03:20:31.875Z,1015.18
2023-01-10T03:21:31.897Z,1015.99
2023-01-10T03:22:31.863Z,1016.08
2023-01-10T03:23:31.852Z,1016.18
2023-01-10T03:24:31.825Z,1016.44
2023-01-10T03:25:31.807Z,1016.40
2023-01-10T03:26:31.814Z,1016.70
2023-01-10T03:27:31.844Z,1016.76
2023-01-10T03:28:31.817Z,1017.37
2023-01-10T03:29:31.795Z,1017.28
2023-01-10T03:30:31.747Z,1017.04
2023-01-10T03:31:31.803Z,1016.53
2023-01-10T03:32:31.745Z,1016.07
2023-01-10T03:33:31.721Z,1015.28
2023-01-10T03:34:31.708Z,1015.08
2023-01-10T03:35:31.689Z,1014.90
2023-01-10T03:36:31.705Z,1014.90
2023-01-10T03:37:31.738Z,1015.19
2023-01-10T03:38:31.666Z,1015.08
2023-01-10T03:39:31.634Z,1015.54
2023-01-10T03:40:31.647Z,1015.97
2023-01-10T03:41:31.645Z,1016.12
2023-01-10T03:42:31.642Z,1017.01
2023-01-10T03:43:31.617Z,1018.17
2023-01-10T03:44:31.599Z,1018.91
2023-01-10T03:45:31.618Z,1020.02
2023-01-10T03:46:31.602Z,1020.73
2023-01-10T03:47:31.581Z,1021.16
2023-01-10T03:48:31.557Z,1021.87
2023-01-10T03:49:31.530Z,1022.67
2023-01-10T03:50:31.528Z,1023.51
2023-01-10T03:51:31.520Z,1023.79
2023-01-10T03:52:31.532Z,1024.74
2023-01-10T03:53:31.509Z,1025.70
2023-01-10T03:54:31.467Z,1026.55
2023-01-10T03:55:31.465Z,1026.93
2023-01-10T03:56:31.457Z,1026.77
2023-01-10T03:57:31.469Z,1027.04
2023-01-10T03:58:31.711Z,1027.26
2023-01-10T03:59:31.697Z,1027.08
2023-01-10T04:00:31.412Z,1026.63
2023-01-10T04:01:31.469Z,1025.79
2023-01-10T04:02:31.393Z,1025.27
2023-01-10T04:03:31.404Z,1025.39
2023-01-10T04:04:31.358Z,1025.76
2023-01-10T04:05:31.367Z,1025.69
2023-01-10T04:06:31.360Z,1025.43
2023-01-10T04:07:31.341Z,1025.58
2023-01-10T04:08:31.339Z,1025.76
2023-01-10T04:09:31.333Z,1025.80
2023-01-10T04:10:31.323Z,1025.67
2023-01-10T04:11:31.278Z,1025.63
2023-01-10T04:12:31.280Z,1025.41
2023-01-10T04:13:31.276Z,1025.48
2023-01-10T04:14:31.247Z,1025.74
2023-01-10T04:15:31.247Z,1026.13
2023-01-10T04:16:31.243Z,1026.15
2023-01-10T04:17:31.212Z,1026.41
2023-01-10T04:18:31.255Z,1026.78
2023-01-10T04:19:31.200Z,1027.16
2023-01-10T04:20:31.196Z,1027.38
2023-01-10T04:21:31.181Z,1027.64
2023-01-10T04:22:31.159Z,1027.79
2023-01-10T04:23:31.130Z,1028.03
2023-01-10T04:24:38.418Z,1028.41
2023-01-10T04:25:31.117Z,1028.81
2023-01-10T04:26:31.130Z,1029.39
2023-01-10T04:27:38.356Z,1029.74
2023-01-10T04:28:38.376Z,1029.92
2023-01-10T04:29:39.328Z,1030.18
2023-01-10T04:30:38.314Z,1030.62
2023-01-10T04:31:38.314Z,1030.96
2023-01-10T04:32:31.107Z,1031.37
2023-01-10T04:33:31.037Z,1031.62
2023-01-10T04:34:31.033Z,1031.85
2023-01-10T04:35:31.027Z,1031.94
2023-01-10T04:36:31.014Z,1031.93
2023-01-10T04:37:30.986Z,1031.87
2023-01-10T04:38:31.016Z,1031.96
2023-01-10T04:39:30.995Z,1032.20
2023-01-10T04:40:30.960Z,1032.37
2023-01-10T04:41:30.987Z,1032.36
2023-01-10T04:42:30.952Z,1032.44
2023-01-10T04:43:30.922Z,1032.59
2023-01-10T04:44:30.974Z,1032.75
2023-01-10T04:45:30.946Z,1032.77
2023-01-10T04:46:30.898Z,1032.74
2023-01-10T04:47:30.933Z,1032.61
2023-01-10T04:48:30.877Z,1032.60
2023-01-10T04:49:30.865Z,1032.58
2023-01-10T04:50:30.887Z,1032.53
2023-01-10T04:51:30.837Z,1032.49
2023-01-10T04:52:30.819Z,1032.45
2023-01-10T04:53:30.798Z,1032.38
2023-01-10T04:54:30.851Z,1032.38
2023-01-10T04:55:30.781Z,1032.38
2023-01-10T04:56:30.781Z,1032.47
2023-01-10T04:57:30.766Z,1032.50
2023-01-10T04:58:30.796Z,1032.37
2023-01-10T04:59:30.749Z,1032.36
2023-01-10T05:00:30.748Z,1032.33
2023-01-10T05:01:30.753Z,1032.23
2023-01-10T05:02:30.812Z,1032.23
2023-01-10T05:03:30.718Z,1032.24
2023-01-10T05:04:30.687Z,1032.25
2023-01-10T05:05:30.683Z,1032.18
2023-01-10T05:06:30.688Z,1032.15
2023-01-10T05:07:30.657Z,1032.20
2023-01-10T05:08:30.661Z,1032.26
2023-01-10T05:09:30.669Z,1032.28
2023-01-10T05:10:30.662Z,1032.26
2023-01-10T05:11:30.627Z,1032.27
2023-01-10T05:12:30.598Z,1032.25
2023-01-10T05:13:30.588Z,1032.30
2023-01-10T05:14:30.590Z,1032.31
2023-01-10T05:15:30.561Z,1032.30
2023-01-10T05:16:30.599Z,1032.29
2023-01-10T05:17:30.538Z,1032.30
2023-01-10T05:18:30.549Z,1032.32
2023-01-10T05:19:30.554Z,1032.29
2023-01-10T05:20:30.513Z,1032.26
2023-01-10T05:21:30.477Z,1032.23
2023-01-10T05:22:30.498Z,1032.20
2023-01-10T05:23:30.490Z,1032.19
2023-01-10T05:24:30.470Z,1032.15
2023-01-10T05:25:30.476Z,1032.14
2023-01-10T05:26:30.450Z,1032.07
2023-01-10T05:27:30.433Z,1032.02
2023-01-10T05:28:30.440Z,1032.00
2023-01-10T05:29:30.427Z,1031.95
2023-01-10T05:30:30.399Z,1031.89
2023-01-10T05:31:30.478Z,1031.83
2023-01-10T05:32:34.286Z,1031.79
2023-01-10T05:33:30.371Z,1031.77
2023-01-10T05:34:30.384Z,1031.69
2023-01-10T05:35:30.355Z,1031.65
2023-01-10T05:36:30.341Z,1031.67
2023-01-10T05:37:30.341Z,1031.66
2023-01-10T05:38:30.327Z,1031.67
2023-01-10T05:39:30.302Z,1031.70
2023-01-10T05:40:30.309Z,1031.72
2023-01-10T05:41:30.289Z,1031.71
2023-01-10T05:42:30.256Z,1031.70
2023-01-10T05:43:30.261Z,1031.70
2023-01-10T05:44:30.326Z,1031.67
2023-01-10T05:45:30.338Z,1031.64
2023-01-10T05:46:30.215Z,1031.69
2023-01-10T05:47:30.241Z,1031.71
2023-01-10T05:48:30.223Z,1031.72
2023-01-10T05:49:30.205Z,1031.77
2023-01-10T05:50:30.181Z,1031.82
2023-01-10T05:51:30.191Z,1031.85
2023-01-10T05:52:30.148Z,1031.84
2023-01-10T05:53:30.186Z,1031.85
2023-01-10T05:54:30.167Z,1031.86
2023-01-10T05:55:30.127Z,1031.83
2023-01-10T05:56:30.120Z,1031.84
2023-01-10T05:57:30.119Z,1031.85
2023-01-10T05:58:30.395Z,1031.91
2023-01-10T05:59:30.389Z,1031.92
2023-01-10T06:00:30.080Z,1032.02
2023-01-10T06:01:30.117Z,1032.10
2023-01-10T06:02:30.162Z,1032.19
2023-01-10T06:03:30.039Z,1032.25
2023-01-10T06:04:30.060Z,1032.30
2023-01-10T06:05:30.048Z,1032.38
2023-01-10T06:06:30.001Z,1032.46
2023-01-10T06:07:29.989Z,1032.48
2023-01-10T06:08:29.993Z,1032.52
2023-01-10T06:09:29.980Z,1032.58
2023-01-10T06:10:29.950Z,1032.61
2023-01-10T06:11:30.268Z,1032.71
2023-01-10T06:12:29.950Z,1032.75
2023-01-10T06:13:29.944Z,1032.78
2023-01-10T06:14:29.931Z,1032.74
2023-01-10T06:15:29.915Z,1032.75
2023-01-10T06:16:29.893Z,1032.61
2023-01-10T06:17:29.914Z,1032.59
2023-01-10T06:18:29.889Z,1032.53
2023-01-10T06:19:29.865Z,1032.55
2023-01-10T06:20:29.842Z,1032.51
2023-01-10T06:21:29.842Z,1032.49
2023-01-10T06:22:29.854Z,1032.49
2023-01-10T06:23:29.819Z,1032.51
2023-01-10T06:24:29.849Z,1032.47
2023-01-10T06:25:29.813Z,1032.44
2023-01-10T06:26:29.781Z,1032.50
2023-01-10T06:27:29.778Z,1032.49
2023-01-10T06:28:29.781Z,1032.53
2023-01-10T06:29:29.773Z,1032.60
2023-01-10T06:30:36.986Z,1032.78
2023-01-10T06:31:37.008Z,1032.65
2023-01-10T06:32:37.990Z,1032.55
2023-01-10T06:33:36.972Z,1032.49
2023-01-10T06:34:37.968Z,1032.35
2023-01-10T06:35:37.246Z,1032.31
2023-01-10T06:36:36.975Z,1032.36
2023-01-10T06:37:29.708Z,1032.28
2023-01-10T06:38:29.663Z,1032.30
2023-01-10T06:39:29.647Z,1032.28
2023-01-10T06:40:29.663Z,1032.31
2023-01-10T06:41:29.642Z,1032.44
2023-01-10T06:42:29.617Z,1032.50
2023-01-10T06:43:29.611Z,1032.55
2023-01-10T06:44:29.625Z,1032.64
2023-01-10T06:45:29.573Z,1032.71
2023-01-10T06:46:29.574Z,1032.77
2023-01-10T06:47:29.568Z,1032.72
2023-01-10T06:48:29.549Z,1032.60
2023-01-10T06:49:29.551Z,1032.59
2023-01-10T06:50:29.517Z,1032.59
2023-01-10T06:51:29.512Z,1032.58
2023-01-10T06:52:29.502Z,1032.58
2023-01-10T06:53:29.500Z,1032.56
2023-01-10T06:54:29.509Z,1032.56
2023-01-10T06:55:29.501Z,1032.54
2023-01-10T06:56:29.479Z,1032.52
2023-01-10T06:57:29.457Z,1032.50
2023-01-10T06:58:29.427Z,1032.48
2023-01-10T06:59:29.473Z,1032.48
2023-01-10T07:00:29.514Z,1032.47
2023-01-10T07:01:29.522Z,1032.38
2023-01-10T07:02:29.391Z,1032.36
2023-01-10T07:03:29.414Z,1032.34
2023-01-10T07:04:29.387Z,1032.28
2023-01-10T07:05:29.352Z,1032.25
2023-01-10T07:06:29.353Z,1032.14
2023-01-10T07:07:29.373Z,1032.11
2023-01-10T07:08:29.325Z,1032.05
2023-01-10T07:09:29.311Z,1032.03
2023-01-10T07:10:29.409Z,1031.97
2023-01-10T07:11:29.309Z,1031.93
2023-01-10T07:12:29.277Z,1031.87
2023-01-10T07:13:29.291Z,1031.86
2023-01-10T07:14:29.251Z,1031.82
2023-01-10T07:15:29.349Z,1031.77
2023-01-10T07:16:29.249Z,1031.74
2023-01-10T07:17:29.217Z,1031.68
2023-01-10T07:18:29.208Z,1031.60
2023-01-10T07:19:29.277Z,1031.53
2023-01-10T07:20:29.285Z,1031.46
2023-01-10T07:21:29.197Z,1031.40
2023-01-10T07:22:29.178Z,1031.39
2023-01-10T07:23:29.143Z,1031.34
2023-01-10T07:24:29.153Z,1031.32
2023-01-10T07:25:29.295Z,1031.28
2023-01-10T07:26:29.154Z,1031.28
2023-01-10T07:27:29.150Z,1031.25
2023-01-10T07:28:29.166Z,1031.22
2023-01-10T07:29:29.131Z,1031.19
2023-01-10T07:30:29.207Z,1031.15
2023-01-10T07:31:29.192Z,1031.09
2023-01-10T07:32:29.061Z,1031.07
2023-01-10T07:33:29.063Z,1031.00
2023-01-10T07:34:29.042Z,1030.94
2023-01-10T07:35:29.203Z,1030.95
2023-01-10T07:36:29.028Z,1030.92
2023-01-10T07:37:29.030Z,1030.94
2023-01-10T07:38:28.989Z,1030.89
2023-01-10T07:39:28.999Z,1030.86
2023-01-10T07:40:28.982Z,1030.79
2023-01-10T07:41:28.950Z,1030.73
2023-01-10T07:42:28.939Z,1030.68
2023-01-10T07:43:28.981Z,1030.64
2023-01-10T07:44:28.912Z,1030.62
2023-01-10T07:45:29.008Z,1030.58
2023-01-10T07:46:29.002Z,1030.55
2023-01-10T07:47:28.894Z,1030.56
2023-01-10T07:48:28.877Z,1030.57
2023-01-10T07:49:28.870Z,1030.55
2023-01-10T07:50:28.884Z,1030.53
2023-01-10T07:51:28.859Z,1030.55
2023-01-10T07:52:28.875Z,1030.55
2023-01-10T07:53:28.838Z,1030.58
2023-01-10T07:54:28.835Z,1030.60
2023-01-10T07:55:28.898Z,1030.63
2023-01-10T07:56:28.792Z,1030.62
2023-01-10T07:57:28.786Z,1030.65
2023-01-10T07:58:28.846Z,1030.64
2023-01-10T07:59:28.781Z,1030.61
2023-01-10T08:00:28.769Z,1030.58
2023-01-10T08:01:28.791Z,1030.61
2023-01-10T08:02:28.833Z,1030.61
2023-01-10T08:03:28.796Z,1030.64
2023-01-10T08:04:28.723Z,1030.67
2023-01-10T08:05:28.764Z,1030.64
2023-01-10T08:06:28.702Z,1030.68
2023-01-10T08:07:28.670Z,1030.67
2023-01-10T08:08:28.714Z,1030.70
2023-01-10T08:09:28.670Z,1030.70
2023-01-10T08:10:28.653Z,1030.72
2023-01-10T08:11:28.741Z,1030.72
2023-01-10T08:12:28.614Z,1030.76
2023-01-10T08:13:28.601Z,1030.74
2023-01-10T08:14:28.626Z,1030.75
2023-01-10T08:15:28.593Z,1030.75
2023-01-10T08:16:28.592Z,1030.77
2023-01-10T08:17:28.571Z,1030.78
2023-01-10T08:18:28.567Z,1030.80
2023-01-10T08:19:28.550Z,1030.81
2023-01-10T08:20:30.337Z,1030.80
2023-01-10T08:21:28.519Z,1030.78
2023-01-10T08:22:28.539Z,1030.79
2023-01-10T08:23:28.505Z,1030.71
2023-01-10T08:24:28.481Z,1030.68
2023-01-10T08:25:28.481Z,1030.71
2023-01-10T08:26:28.492Z,1030.70
2023-01-10T08:27:28.451Z,1030.69
2023-01-10T08:28:28.462Z,1030.68
2023-01-10T08:29:28.442Z,1030.67
2023-01-10T08:30:28.467Z,1030.67
2023-01-10T08:31:28.470Z,1030.70
2023-01-10T08:32:28.423Z,1030.70
2023-01-10T08:33:28.392Z,1030.71
2023-01-10T08:34:28.420Z,1030.74
2023-01-10T08:35:28.372Z,1030.71
2023-01-10T08:36:28.353Z,1030.75
2023-01-10T08:37:28.342Z,1030.74
2023-01-10T08:38:35.606Z,1030.73
2023-01-10T08:39:28.394Z,1030.75
2023-01-10T08:40:28.315Z,1030.77
2023-01-10T08:41:28.295Z,1030.81
2023-01-10T08:42:28.337Z,1030.83
2023-01-10T08:43:28.282Z,1030.85
2023-01-10T08:44:28.258Z,1030.88
2023-01-10T08:45:28.295Z,1030.87
2023-01-10T08:46:28.345Z,1030.88
2023-01-10T08:47:28.272Z,1030.89
2023-01-10T08:48:28.216Z,1030.94
2023-01-10T08:49:28.236Z,1030.97
2023-01-10T08:50:28.239Z,1030.99
2023-01-10T08:51:28.197Z,1031.04
2023-01-10T08:52:28.187Z,1031.09
2023-01-10T08:53:28.164Z,1031.13
2023-01-10T08:54:28.167Z,1031.21
2023-01-10T08:55:28.268Z,1031.25
2023-01-10T08:56:28.148Z,1031.30
2023-01-10T08:57:28.126Z,1031.34
2023-01-10T08:58:28.129Z,1031.41
2023-01-10T08:59:28.126Z,1031.46
2023-01-10T09:00:28.253Z,1031.50
2023-01-10T09:01:28.259Z,1031.60
2023-01-10T09:02:28.092Z,1031.64
2023-01-10T09:03:28.067Z,1031.71
2023-01-10T09:04:28.094Z,1031.73
2023-01-10T09:05:28.676Z,1031.77
2023-01-10T09:06:28.045Z,1031.81
2023-01-10T09:07:28.026Z,1031.88
2023-01-10T09:08:28.007Z,1031.94
2023-01-10T09:09:27.996Z,1032.00
2023-01-10T09:10:28.009Z,1032.07
2023-01-10T09:11:28.049Z,1032.13
2023-01-10T09:12:27.961Z,1032.16
2023-01-10T09:13:27.961Z,1032.23
2023-01-10T09:14:27.955Z,1032.29
2023-01-10T09:15:27.934Z,1032.34
2023-01-10T09:16:28.009Z,1032.38
2023-01-10T09:17:27.929Z,1032.39
2023-01-10T09:18:27.990Z,1032.51
2023-01-10T09:19:28.259Z,1032.54
2023-01-10T09:20:27.944Z,1032.58
2023-01-10T09:21:27.915Z,1032.60
2023-01-10T09:22:27.866Z,1032.75
2023-01-10T09:23:27.878Z,1032.77
2023-01-10T09:24:27.819Z,1032.81
2023-01-10T09:25:27.845Z,1032.82
2023-01-10T09:26:27.817Z,1032.84
2023-01-10T09:27:27.812Z,1033.02
2023-01-10T09:28:27.796Z,1033.03
2023-01-10T09:29:27.787Z,1033.05
2023-01-10T09:30:27.814Z,1033.05
2023-01-10T09:31:27.865Z,1033.07
2023-01-10T09:32:27.762Z,1033.08
2023-01-10T09:33:34.970Z,1033.26
2023-01-10T09:34:28.739Z,1033.29
2023-01-10T09:35:27.759Z,1033.31
2023-01-10T09:36:27.781Z,1033.33
2023-01-10T09:37:27.726Z,1033.33
2023-01-10T09:38:27.680Z,1033.50
2023-01-10T09:39:27.671Z,1033.52
2023-01-10T09:40:27.663Z,1033.56
2023-01-10T09:41:27.689Z,1033.58
2023-01-10T09:42:27.632Z,1033.77
2023-01-10T09:43:27.677Z,1033.79
2023-01-10T09:44:27.615Z,1033.81
2023-01-10T09:45:27.638Z,1033.83
2023-01-10T09:46:27.641Z,1033.83
2023-01-10T09:47:27.580Z,1034.02
2023-01-10T09:48:27.580Z,1034.05
2023-01-10T09:49:27.560Z,1034.06
2023-01-10T09:50:27.542Z,1034.09
2023-01-10T09:51:27.556Z,1034.27
2023-01-10T09:52:27.529Z,1034.27
2023-01-10T09:53:27.493Z,1034.17
2023-01-10T09:54:27.497Z,1034.06
2023-01-10T09:55:27.484Z,1033.96
2023-01-10T09:56:27.499Z,1033.90
2023-01-10T09:57:27.469Z,1033.71
2023-01-10T09:58:27.481Z,1033.33
2023-01-10T09:59:27.430Z,1033.12
2023-01-10T10:00:27.450Z,1033.22
2023-01-10T10:01:27.484Z,1033.27
2023-01-10T10:02:27.426Z,1033.19
2023-01-10T10:03:27.470Z,1032.92
2023-01-10T10:04:27.523Z,1032.47
2023-01-10T10:05:27.427Z,1032.24
2023-01-10T10:06:27.437Z,1032.02
2023-01-10T10:07:27.337Z,1031.39
2023-01-10T10:08:27.342Z,1031.10
2023-01-10T10:09:27.330Z,1030.70
2023-01-10T10:10:27.372Z,1030.14
2023-01-10T10:11:27.295Z,1029.67
2023-01-10T10:12:27.298Z,1029.20
2023-01-10T10:13:27.898Z,1028.84
2023-01-10T10:14:27.275Z,1028.73
2023-01-10T10:15:27.274Z,1028.25
2023-01-10T10:16:27.341Z,1028.20
2023-01-10T10:17:27.218Z,1028.26
2023-01-10T10:18:27.253Z,1028.31
2023-01-10T10:19:27.221Z,1028.32
2023-01-10T10:20:27.200Z,1028.34
2023-01-10T10:21:27.198Z,1028.23
2023-01-10T10:22:27.192Z,1028.15
2023-01-10T10:23:27.166Z,1028.25
2023-01-10T10:24:27.175Z,1028.00
2023-01-10T10:25:27.158Z,1027.79
2023-01-10T10:26:27.142Z,1028.21
2023-01-10T10:27:27.111Z,1027.57
2023-01-10T10:28:27.115Z,1027.02
2023-01-10T10:29:27.102Z,1026.24
2023-01-10T10:30:27.098Z,1025.68
2023-01-10T10:31:27.167Z,1023.55
2023-01-10T10:32:27.065Z,1024.75
2023-01-10T10:33:27.041Z,1024.10
2023-01-10T10:34:27.062Z,1023.72
2023-01-10T10:35:27.075Z,1023.77
2023-01-10T10:36:27.015Z,1023.78
2023-01-10T10:37:27.014Z,1024.19
2023-01-10T10:38:26.992Z,1024.83
2023-01-10T10:39:27.016Z,1025.44
2023-01-10T10:40:26.982Z,1025.92
2023-01-10T10:41:26.984Z,1025.90
2023-01-10T10:42:34.203Z,1025.80
2023-01-10T10:43:26.937Z,1026.04
2023-01-10T10:44:34.728Z,1025.77
2023-01-10T10:45:27.047Z,1024.97
2023-01-10T10:46:26.929Z,1024.34
2023-01-10T10:47:26.907Z,1024.12
2023-01-10T10:48:26.875Z,1023.52
2023-01-10T10:49:26.877Z,1023.28
2023-01-10T10:50:26.880Z,1023.07
2023-01-10T10:51:26.869Z,1023.22
2023-01-10T10:52:26.850Z,1022.31
2023-01-10T10:53:26.834Z,1021.12
2023-01-10T10:54:26.820Z,1020.81
2023-01-10T10:55:26.827Z,1021.39
2023-01-10T10:56:26.840Z,1020.81
2023-01-10T10:57:26.782Z,1021.33
2023-01-10T10:58:26.801Z,1021.87
2023-01-10T10:59:26.772Z,1022.97
2023-01-10T11:00:26.761Z,1024.20
2023-01-10T11:01:27.127Z,1024.61
2023-01-10T11:02:26.737Z,1025.62
2023-01-10T11:03:26.744Z,1026.09
2023-01-10T11:04:26.746Z,1025.72
2023-01-10T11:05:26.721Z,1026.78
2023-01-10T11:06:26.701Z,1026.49
2023-01-10T11:07:26.700Z,1025.61
2023-01-10T11:08:26.697Z,1024.15
2023-01-10T11:09:26.709Z,1026.12
2023-01-10T11:10:26.662Z,1026.33
2023-01-10T11:11:26.641Z,1027.23
2023-01-10T11:12:26.614Z,1027.23
2023-01-10T11:13:26.646Z,1027.20
2023-01-10T11:14:26.604Z,1026.66
2023-01-10T11:15:26.612Z,1027.11
2023-01-10T11:16:26.674Z,1026.70
2023-01-10T11:17:26.581Z,1025.88
2023-01-10T11:18:26.553Z,1024.21
2023-01-10T11:19:26.541Z,1024.03
2023-01-10T11:20:26.568Z,1024.20
2023-01-10T11:21:26.538Z,1024.70
2023-01-10T11:22:26.523Z,1025.33
2023-01-10T11:23:26.529Z,1025.55
2023-01-10T11:24:26.509Z,1025.76
2023-01-10T11:25:26.492Z,1025.97
2023-01-10T11:26:26.484Z,1026.67
2023-01-10T11:27:26.466Z,1026.97
2023-01-10T11:28:26.454Z,1027.50
2023-01-10T11:29:26.470Z,1027.82
2023-01-10T11:30:26.436Z,1028.29
2023-01-10T11:31:26.458Z,1028.75
2023-01-10T11:32:26.404Z,1029.00
2023-01-10T11:33:26.435Z,1028.75
2023-01-10T11:34:26.419Z,1028.43
2023-01-10T11:35:26.377Z,1028.03
2023-01-10T11:36:26.364Z,1027.70
2023-01-10T11:37:26.358Z,1027.43
2023-01-10T11:38:26.334Z,1027.17
2023-01-10T11:39:26.324Z,1026.79
2023-01-10T11:40:26.346Z,1026.60
2023-01-10T11:41:26.305Z,1026.73
2023-01-10T11:42:26.303Z,1026.78
2023-01-10T11:43:26.284Z,1026.63
2023-01-10T11:44:26.323Z,1026.51
2023-01-10T11:45:26.299Z,1026.65
2023-01-10T11:46:26.253Z,1026.62
2023-01-10T11:47:26.494Z,1027.05
2023-01-10T11:48:56.028Z,1027.46
2023-01-10T11:49:27.224Z,1027.73
2023-01-10T11:50:26.219Z,1027.75
2023-01-10T11:51:26.215Z,1027.74
2023-01-10T11:52:26.200Z,1027.33
2023-01-10T11:53:26.169Z,1027.01
2023-01-10T11:54:26.170Z,1026.90
2023-01-10T11:55:26.177Z,1026.67
2023-01-10T11:56:26.146Z,1026.67
2023-01-10T11:57:26.122Z,1026.75
2023-01-10T11:58:26.110Z,1026.37
2023-01-10T11:59:26.107Z,1026.14
2023-01-10T12:00:26.108Z,1025.86
2023-01-10T12:01:26.159Z,1025.65
2023-01-10T12:02:26.170Z,1025.25
2023-01-10T12:03:26.041Z,1025.29
2023-01-10T12:04:26.045Z,1025.86
2023-01-10T12:05:26.049Z,1026.29