createdAt,value
2022-09-11T00:00:24.803Z,23.20
2022-09-11T00:03:51.307Z,23.20
2022-09-11T00:05:33.326Z,23.20
2022-09-11T00:07:15.429Z,23.20
2022-09-11T00:09:04.218Z,23.20
2022-09-11T00:10:47.503Z,23.20
2022-09-11T00:12:29.528Z,23.20
2022-09-11T00:14:12.489Z,23.20
2022-09-11T00:15:54.757Z,23.20
2022-09-11T00:17:37.189Z,23.20
2022-09-11T00:19:30.975Z,23.20
2022-09-11T00:21:13.685Z,23.20
2022-09-11T00:22:57.647Z,23.20
2022-09-11T00:24:39.937Z,23.20
2022-09-11T00:26:25.507Z,23.20
2022-09-11T00:28:13.117Z,23.20
2022-09-11T00:29:57.199Z,23.20
2022-09-11T00:31:43.107Z,23.20
2022-09-11T00:33:29.638Z,23.30
2022-09-11T00:35:13.369Z,23.30
2022-09-11T00:36:55.557Z,23.30
2022-09-11T00:38:40.117Z,23.30
2022-09-11T00:40:25.661Z,23.30
2022-09-11T00:42:09.580Z,23.30
2022-09-11T00:44:01.860Z,23.20
2022-09-11T00:45:44.399Z,23.30
2022-09-11T00:47:29.686Z,23.30
2022-09-11T00:49:25.550Z,23.30
2022-09-11T00:51:09.184Z,23.30
2022-09-11T00:52:58.031Z,23.30
2022-09-11T00:54:45.536Z,23.30
2022-09-11T00:56:30.718Z,23.30
2022-09-11T00:58:16.932Z,23.30
2022-09-11T01:00:01.341Z,23.30
2022-09-11T01:01:46.580Z,23.30
2022-09-11T01:03:28.735Z,23.30
2022-09-11T01:05:11.734Z,23.30
2022-09-11T01:06:57.475Z,23.30
2022-09-11T01:08:39.809Z,23.30
2022-09-11T01:10:28.853Z,23.30
2022-09-11T01:12:17.123Z,23.30
2022-09-11T01:14:08.100Z,23.20
2022-09-11T01:15:58.329Z,23.20
2022-09-11T01:17:50.691Z,23.30
2022-09-11T01:19:39.462Z,23.30
2022-09-11T01:21:50.346Z,23.30
2022-09-11T01:24:00.583Z,23.30
2022-09-11T01:26:08.394Z,23.30
2022-09-11T01:27:56.362Z,23.30
2022-09-11T01:29:55.379Z,23.30
2022-09-11T01:31:44.425Z,23.30
2022-09-11T01:33:35.357Z,23.30
2022-09-11T01:35:24.869Z,23.30
2022-09-11T01:37:17.079Z,23.30
2022-09-11T01:39:01.656Z,23.30
2022-09-11T01:40:50.086Z,23.30
2022-09-11T01:42:37.619Z,23.30
2022-09-11T01:44:24.419Z,23.30
2022-09-11T01:46:12.026Z,23.30
2022-09-11T01:47:55.479Z,23.30
2022-09-11T01:49:45.313Z,23.30
2022-09-11T01:51:32.421Z,23.30
2022-09-11T01:53:26.766Z,23.30
2022-09-11T01:55:13.381Z,23.30
2022-09-11T01:57:01.229Z,23.30
2022-09-11T01:58:47.015Z,23.30
2022-09-11T02:00:36.537Z,23.30
2022-09-11T02:02:25.351Z,23.30
2022-09-11T02:04:11.087Z,23.30
2022-09-11T02:05:57.609Z,23.30
2022-09-11T02:07:45.378Z,23.30
2022-09-11T02:09:36.129Z,23.30
2022-09-11T02:11:19.125Z,23.30
2022-09-11T02:13:15.084Z,23.30
2022-09-11T02:14:57.671Z,23.30
2022-09-11T02:16:49.599Z,23.30
2022-09-11T02:18:43.464Z,23.30
2022-09-11T02:20:25.368Z,23.30
2022-09-11T02:22:08.221Z,23.30
2022-09-11T02:23:52.364Z,23.30
2022-09-11T02:25:34.522Z,23.30
2022-09-11T02:27:20.415Z,23.30
2022-09-11T02:29:02.993Z,23.30
2022-09-11T02:30:47.235Z,23.30
2022-09-11T02:32:36.599Z,23.30
2022-09-11T02:34:26.626Z,23.30
2022-09-11T02:37:10.112Z,23.30
2022-09-11T02:38:32.033Z,23.30
2022-09-11T02:40:38.864Z,23.30
2022-09-11T02:42:33.904Z,23.30
2022-09-11T02:44:29.718Z,23.30
2022-09-11T02:46:31.863Z,23.30
2022-09-11T02:48:34.025Z,23.30
2022-09-11T02:50:27.025Z,23.30
2022-09-11T02:52:17.197Z,23.30
2022-09-11T02:54:06.980Z,23.30
2022-09-11T02:55:59.067Z,23.30
2022-09-11T02:57:48.350Z,23.30
2022-09-11T03:01:56.642Z,23.30
2022-09-11T03:03:51.455Z,23.30
2022-09-11T03:05:33.642Z,23.30
2022-09-11T03:07:16.132Z,23.30
2022-09-11T03:08:58.249Z,23.30
2022-09-11T03:10:49.445Z,23.30
2022-09-11T03:12:31.765Z,23.30
2022-09-11T03:14:20.217Z,23.30
2022-09-11T03:16:05.609Z,23.30
2022-09-11T03:17:47.723Z,23.30
2022-09-11T03:19:33.508Z,23.30
2022-09-11T03:21:18.403Z,23.30
2022-09-11T03:23:00.583Z,23.30
2022-09-11T03:24:42.846Z,23.40
2022-09-11T03:26:35.743Z,23.30
2022-09-11T03:28:18.240Z,23.30
2022-09-11T03:30:00.134Z,23.30
2022-09-11T03:31:42.445Z,23.30
2022-09-11T03:33:24.499Z,23.30
2022-09-11T03:35:10.936Z,23.30
2022-09-11T03:36:53.360Z,23.30
2022-09-11T03:38:39.225Z,23.30
2022-09-11T03:40:21.562Z,23.30
2022-09-11T03:42:03.699Z,23.30
2022-09-11T03:43:48.538Z,23.30
2022-09-11T03:45:33.777Z,23.30
2022-09-11T03:47:15.726Z,23.30
2022-09-11T03:49:00.616Z,23.30
2022-09-11T03:50:45.029Z,23.30
2022-09-11T03:52:27.067Z,23.30
2022-09-11T03:54:08.874Z,23.30
2022-09-11T03:55:50.826Z,23.30
2022-09-11T03:57:33.211Z,23.30
2022-09-11T03:59:15.511Z,23.30
2022-09-11T04:00:57.791Z,23.30
2022-09-11T04:02:40.189Z,23.30
2022-09-11T04:04:22.831Z,23.30
2022-09-11T04:06:08.110Z,23.30
2022-09-11T04:07:51.593Z,23.30
2022-09-11T04:09:33.689Z,23.30
2022-09-11T04:11:15.386Z,23.30
2022-09-11T04:13:06.065Z,23.30
2022-09-11T04:14:48.191Z,23.30
2022-09-11T04:16:30.452Z,23.30
2022-09-11T04:18:15.247Z,23.30
2022-09-11T04:19:57.407Z,23.30
2022-09-11T04:21:41.214Z,23.30
2022-09-11T04:23:23.439Z,23.30
2022-09-11T04:25:06.557Z,23.30
2022-09-11T04:27:29.021Z,23.30
2022-09-11T04:29:10.993Z,23.30
2022-09-11T04:30:56.104Z,23.30
2022-09-11T04:32:38.181Z,23.30
2022-09-11T04:34:20.143Z,23.30
2022-09-11T04:36:05.089Z,23.30
2022-09-11T04:37:51.958Z,23.30
2022-09-11T04:39:34.545Z,23.30
2022-09-11T04:41:16.822Z,23.30
2022-09-11T04:42:58.989Z,23.30
2022-09-11T04:44:40.865Z,23.30
2022-09-11T04:46:26.600Z,23.30
2022-09-11T04:48:08.839Z,23.30
2022-09-11T04:49:50.769Z,23.30
2022-09-11T04:51:35.402Z,23.30
2022-09-11T04:53:21.745Z,23.30
2022-09-11T04:55:04.100Z,23.30
2022-09-11T04:56:46.369Z,23.30
2022-09-11T04:58:30.133Z,23.30
2022-09-11T05:00:15.707Z,23.30
2022-09-11T05:01:57.722Z,23.30
2022-09-11T05:03:40.102Z,23.30
2022-09-11T05:05:22.273Z,23.30
2022-09-11T05:07:04.493Z,23.30
2022-09-11T05:08:49.556Z,23.30
2022-09-11T05:11:05.074Z,23.30
2022-09-11T05:12:47.024Z,23.30
2022-09-11T05:14:29.645Z,23.30
2022-09-11T05:16:13.642Z,23.30
2022-09-11T05:17:55.841Z,23.30
2022-09-11T05:19:38.176Z,23.30
2022-09-11T05:21:21.617Z,23.30
2022-09-11T05:23:03.782Z,23.30
2022-09-11T05:24:47.366Z,23.30
2022-09-11T05:26:30.848Z,23.30
2022-09-11T05:28:12.872Z,23.30
2022-09-11T05:29:56.970Z,23.30
2022-09-11T05:31:48.362Z,23.30
2022-09-11T05:33:30.275Z,23.30
2022-09-11T05:35:18.735Z,23.30
2022-09-11T05:37:00.752Z,23.30
2022-09-11T05:38:42.799Z,23.30
2022-09-11T05:40:26.154Z,23.30
2022-09-11T05:44:09.203Z,23.40
2022-09-11T05:45:55.789Z,23.30
2022-09-11T05:47:37.921Z,23.30
2022-09-11T05:49:19.550Z,23.30
2022-09-11T05:51:03.056Z,23.30
2022-09-11T05:52:44.840Z,23.30
2022-09-11T05:54:27.673Z,23.30
2022-09-11T05:56:19.147Z,23.30
2022-09-11T05:58:01.278Z,23.30
2022-09-11T05:59:43.266Z,23.30
2022-09-11T06:01:27.084Z,23.30
2022-09-11T06:03:46.433Z,23.30
2022-09-11T06:05:28.362Z,23.30
2022-09-11T06:07:10.663Z,23.30
2022-09-11T06:09:05.171Z,23.30
2022-09-11T06:10:47.143Z,23.30
2022-09-11T06:12:30.336Z,23.30
2022-09-11T06:14:12.651Z,23.30
2022-09-11T06:15:54.646Z,23.30
2022-09-11T06:17:36.433Z,23.30
2022-09-11T06:19:20.041Z,23.30
2022-09-11T06:21:03.546Z,23.30
2022-09-11T06:22:46.187Z,23.30
2022-09-11T06:24:28.425Z,23.30
2022-09-11T06:26:13.444Z,23.30
2022-09-11T06:27:57.191Z,23.30
2022-09-11T06:29:39.362Z,23.30
2022-09-11T06:31:23.315Z,23.30
2022-09-11T06:33:05.967Z,23.30
2022-09-11T06:34:47.920Z,23.30
2022-09-11T06:36:29.786Z,23.30
2022-09-11T06:38:11.723Z,23.30
2022-09-11T06:40:04.015Z,23.30
2022-09-11T06:41:49.106Z,23.30
2022-09-11T06:43:33.359Z,23.30
2022-09-11T06:45:15.536Z,23.30
2022-09-11T06:46:58.003Z,23.30
2022-09-11T06:48:40.411Z,23.30
2022-09-11T06:50:25.296Z,23.30
2022-09-11T06:52:07.327Z,23.30
2022-09-11T06:53:49.555Z,23.30
2022-09-11T06:55:31.529Z,23.30
2022-09-11T06:57:13.445Z,23.30
2022-09-11T06:58:57.075Z,23.30
2022-09-11T07:00:39.068Z,23.30
2022-09-11T07:02:21.011Z,23.30
2022-09-11T07:04:03.610Z,23.30
2022-09-11T07:05:45.995Z,23.30
2022-09-11T07:07:28.155Z,23.30
2022-09-11T07:09:11.573Z,23.30
2022-09-11T07:10:53.630Z,23.30
2022-09-11T07:12:35.267Z,23.30
2022-09-11T07:14:18.694Z,23.30
2022-09-11T07:16:41.051Z,23.30
2022-09-11T07:18:22.900Z,23.30
2022-09-11T07:20:06.099Z,23.30
2022-09-11T07:21:48.195Z,23.30
2022-09-11T07:23:29.893Z,23.30
2022-09-11T07:25:15.683Z,23.30
2022-09-11T07:27:06.657Z,23.30
2022-09-11T07:28:48.824Z,23.30
2022-09-11T07:30:35.807Z,23.30
2022-09-11T07:32:26.772Z,23.30
2022-09-11T07:34:08.837Z,23.30
2022-09-11T07:35:50.581Z,23.30
2022-09-11T07:37:35.825Z,23.30
2022-09-11T07:39:36.307Z,23.30
2022-09-11T07:41:20.170Z,23.30
2022-09-11T07:43:02.371Z,23.30
2022-09-11T07:44:44.171Z,23.30
2022-09-11T07:46:28.304Z,23.30
2022-09-11T07:48:13.616Z,23.30
2022-09-11T07:49:58.435Z,23.30
2022-09-11T07:51:40.402Z,23.30
2022-09-11T07:54:08.896Z,23.40
2022-09-11T07:55:50.841Z,23.40
2022-09-11T07:57:33.141Z,23.40
2022-09-11T07:59:15.029Z,23.40
2022-09-11T08:01:04.013Z,23.40
2022-09-11T08:02:51.617Z,23.40
2022-09-11T08:04:33.573Z,23.40
2022-09-11T08:06:21.914Z,23.40
2022-09-11T08:08:04.424Z,23.40
2022-09-11T08:09:46.443Z,23.40
2022-09-11T08:11:29.213Z,23.40
2022-09-11T08:13:11.226Z,23.40
2022-09-11T08:14:52.803Z,23.30
2022-09-11T08:16:34.697Z,23.10
2022-09-11T08:18:18.287Z,23.00
2022-09-11T08:20:00.035Z,22.90
2022-09-11T08:21:41.776Z,22.80
2022-09-11T08:23:23.841Z,22.80
2022-09-11T08:25:05.852Z,22.80
2022-09-11T08:26:49.170Z,22.70
2022-09-11T08:28:31.332Z,22.70
2022-09-11T08:30:13.235Z,22.60
2022-09-11T08:31:58.099Z,22.60
2022-09-11T08:33:44.319Z,22.60
2022-09-11T08:35:26.138Z,22.60
2022-09-11T08:37:07.908Z,22.60
2022-09-11T08:38:49.870Z,22.60
2022-09-11T08:40:36.778Z,22.50
2022-09-11T08:42:18.735Z,22.50
2022-09-11T08:44:06.193Z,22.50
2022-09-11T08:45:49.245Z,22.50
2022-09-11T08:47:35.568Z,22.50
2022-09-11T08:49:24.110Z,22.50
2022-09-11T08:51:06.095Z,22.50
2022-09-11T08:52:48.170Z,22.60
2022-09-11T08:54:30.968Z,22.70
2022-09-11T08:56:17.838Z,22.80
2022-09-11T08:58:10.992Z,22.90
2022-09-11T09:00:04.825Z,23.00
2022-09-11T09:01:57.375Z,23.00
2022-09-11T09:03:54.990Z,23.10
2022-09-11T09:05:45.459Z,23.10
2022-09-11T09:07:37.182Z,23.10
2022-09-11T09:09:26.774Z,23.20
2022-09-11T09:11:16.598Z,23.20
2022-09-11T09:13:13.116Z,23.20
2022-09-11T09:15:16.914Z,23.10
2022-09-11T09:17:02.840Z,23.20
2022-09-11T09:18:49.021Z,23.20
2022-09-11T09:20:35.080Z,23.20
2022-09-11T09:22:24.394Z,23.20
2022-09-11T09:24:13.213Z,23.20
2022-09-11T09:25:55.940Z,23.20
2022-09-11T09:27:44.647Z,23.20
2022-09-11T09:29:33.832Z,23.30
2022-09-11T09:31:19.854Z,23.30
2022-09-11T09:33:15.560Z,23.30
2022-09-11T09:35:02.298Z,23.20
2022-09-11T09:36:50.344Z,23.30
2022-09-11T09:38:41.600Z,23.20
2022-09-11T09:40:26.343Z,23.30
2022-09-11T09:42:22.007Z,23.30
2022-09-11T09:44:17.691Z,23.30
2022-09-11T09:46:10.377Z,23.20
2022-09-11T09:47:52.340Z,23.30
2022-09-11T09:49:35.814Z,23.30
2022-09-11T09:51:20.759Z,23.30
2022-09-11T09:53:06.405Z,23.30
2022-09-11T09:54:55.884Z,23.30
2022-09-11T09:56:40.405Z,23.30
2022-09-11T09:58:24.941Z,23.30
2022-09-11T10:00:15.477Z,23.30
2022-09-11T10:01:57.414Z,23.30
2022-09-11T10:03:39.111Z,23.30
2022-09-11T10:05:25.894Z,23.30
2022-09-11T10:07:10.609Z,23.30
2022-09-11T10:09:00.129Z,23.30
2022-09-11T10:10:54.793Z,23.30
2022-09-11T10:12:43.961Z,23.30
2022-09-11T10:14:50.578Z,23.30
2022-09-11T10:16:33.427Z,23.30
2022-09-11T10:18:21.672Z,23.30
2022-09-11T10:20:19.875Z,23.30
2022-09-11T10:22:23.202Z,23.30
2022-09-11T10:24:22.445Z,23.30
2022-09-11T10:26:05.715Z,23.30
2022-09-11T10:27:59.435Z,23.30
2022-09-11T10:29:52.085Z,23.30
2022-09-11T10:31:35.285Z,23.30
2022-09-11T10:33:23.392Z,23.30
2022-09-11T10:35:09.167Z,23.30
2022-09-11T10:36:55.641Z,23.40
2022-09-11T10:38:47.278Z,23.30
2022-09-11T10:40:29.352Z,23.40
2022-09-11T10:42:15.478Z,23.40
2022-09-11T10:43:59.049Z,23.30
2022-09-11T10:45:40.973Z,23.40
2022-09-11T10:47:25.560Z,23.30
2022-09-11T10:49:19.338Z,23.30
2022-09-11T10:51:05.811Z,23.30
2022-09-11T10:52:54.656Z,23.30
2022-09-11T10:54:49.318Z,23.30
2022-09-11T10:56:37.651Z,23.30
2022-09-11T10:58:26.769Z,23.20
2022-09-11T11:00:15.548Z,23.00
2022-09-11T11:01:57.370Z,22.90
2022-09-11T11:03:39.176Z,23.00
2022-09-11T11:05:26.913Z,23.10
2022-09-11T11:07:13.815Z,23.10
2022-09-11T11:09:12.003Z,23.20
2022-09-11T11:11:08.063Z,23.30
2022-09-11T11:13:01.094Z,23.30
2022-09-11T11:15:07.785Z,23.30
2022-09-11T11:16:59.628Z,23.30
2022-09-11T11:18:56.670Z,23.30
2022-09-11T11:20:50.672Z,23.30
2022-09-11T11:22:54.806Z,23.30
2022-09-11T11:24:49.739Z,23.30
2022-09-11T11:26:52.317Z,23.30
2022-09-11T11:28:52.416Z,23.30
2022-09-11T11:30:43.180Z,23.30
2022-09-11T11:32:36.930Z,23.30
2022-09-11T11:34:31.663Z,23.30
2022-09-11T11:36:24.447Z,23.30
2022-09-11T11:38:14.181Z,23.30
2022-09-11T11:40:00.183Z,23.30
2022-09-11T11:41:46.786Z,23.30
2022-09-11T11:43:33.465Z,23.30
2022-09-11T11:45:23.057Z,23.30
2022-09-11T11:47:08.269Z,23.30
2022-09-11T11:48:55.239Z,23.30
2022-09-11T11:50:41.351Z,23.30
2022-09-11T11:52:32.394Z,23.30
2022-09-11T11:54:19.916Z,23.30
2022-09-11T11:56:09.771Z,23.30
2022-09-11T11:57:58.680Z,23.30
2022-09-11T11:59:47.209Z,23.30
2022-09-11T12:01:35.908Z,23.30
2022-09-11T12:03:24.140Z,23.30
2022-09-11T12:05:13.096Z,23.30
2022-09-11T12:06:55.023Z,23.30
2022-09-11T12:08:42.642Z,23.30
2022-09-11T12:10:31.090Z,23.30
2022-09-11T12:12:13.273Z,23.30
2022-09-11T12:13:55.514Z,23.30
2022-09-11T12:15:37.589Z,23.30
2022-09-11T12:17:23.792Z,23.30
2022-09-11T12:19:14.908Z,23.20
2022-09-11T12:21:30.059Z,23.20
2022-09-11T12:23:33.352Z,23.20
2022-09-11T12:25:49.522Z,23.30
2022-09-11T12:27:51.043Z,23.20
2022-09-11T12:29:54.878Z,23.30
2022-09-11T12:32:27.535Z,23.30
2022-09-11T12:34:16.014Z,23.30
2022-09-11T12:35:58.997Z,23.30
2022-09-11T12:37:41.786Z,23.40
2022-09-11T12:39:31.267Z,23.40
2022-09-11T12:41:15.426Z,23.40
2022-09-11T12:43:09.048Z,23.30
2022-09-11T12:44:58.442Z,23.40
2022-09-11T12:47:18.377Z,23.40
2022-09-11T12:49:22.172Z,23.40
2022-09-11T12:51:18.064Z,23.40
2022-09-11T12:53:00.680Z,23.40
2022-09-11T12:54:42.847Z,23.40
2022-09-11T12:56:27.953Z,23.50
2022-09-11T12:58:29.414Z,23.40
2022-09-11T13:00:22.832Z,23.40
2022-09-11T13:02:14.833Z,23.40
2022-09-11T13:04:00.874Z,23.40
2022-09-11T13:05:43.873Z,23.30
2022-09-11T13:07:32.396Z,23.40
2022-09-11T13:09:21.022Z,23.40
2022-09-11T13:11:34.581Z,23.40
2022-09-11T13:13:44.047Z,23.50
2022-09-11T13:15:38.855Z,23.40
2022-09-11T13:17:26.187Z,23.40
2022-09-11T13:19:13.269Z,23.40
2022-09-11T13:21:11.929Z,23.40
2022-09-11T13:23:10.406Z,23.40
2022-09-11T13:25:03.636Z,23.40
2022-09-11T13:26:45.972Z,23.40
2022-09-11T13:28:29.522Z,23.40
2022-09-11T13:30:14.481Z,23.50
2022-09-11T13:31:57.855Z,23.40
2022-09-11T13:33:40.179Z,23.40
2022-09-11T13:35:26.145Z,23.40
2022-09-11T13:37:09.473Z,23.40
2022-09-11T13:38:55.265Z,23.40
2022-09-11T13:40:43.671Z,23.40
2022-09-11T13:42:25.491Z,23.40
2022-09-11T13:44:10.685Z,23.40
2022-09-11T13:46:20.728Z,23.50
2022-09-11T13:48:12.853Z,23.50
2022-09-11T13:49:59.167Z,23.50
2022-09-11T13:51:44.464Z,23.50
2022-09-11T13:53:27.257Z,23.40
2022-09-11T13:55:12.235Z,23.40
2022-09-11T13:57:12.122Z,23.40
2022-09-11T13:58:53.882Z,23.40
2022-09-11T14:00:37.599Z,23.50
2022-09-11T14:02:49.818Z,23.40
2022-09-11T14:04:38.057Z,23.50
2022-09-11T14:06:20.902Z,23.50
2022-09-11T14:08:04.644Z,23.50
2022-09-11T14:09:48.632Z,23.40
2022-09-11T14:11:32.969Z,23.50
2022-09-11T14:13:18.376Z,23.50
2022-09-11T14:15:05.223Z,23.50
2022-09-11T14:16:50.662Z,23.50
2022-09-11T14:18:36.239Z,23.50
2022-09-11T14:20:19.719Z,23.50
2022-09-11T14:22:13.474Z,23.50
2022-09-11T14:23:56.902Z,23.50
2022-09-11T14:25:38.648Z,23.50
2022-09-11T14:27:42.465Z,23.50
2022-09-11T14:29:26.367Z,23.50
2022-09-11T14:31:09.925Z,23.50
2022-09-11T14:33:16.439Z,23.50
2022-09-11T14:34:58.231Z,23.50
2022-09-11T14:36:43.446Z,23.50
2022-09-11T14:38:25.172Z,23.50
2022-09-11T14:40:14.017Z,23.50
2022-09-11T14:41:56.583Z,23.50
2022-09-11T14:43:39.928Z,23.50
2022-09-11T14:45:24.407Z,23.50
2022-09-11T14:47:06.963Z,23.50
2022-09-11T14:48:48.690Z,23.50
2022-09-11T14:50:31.146Z,23.60
2022-09-11T14:52:14.790Z,23.50
2022-09-11T14:53:57.292Z,23.50
2022-09-11T17:15:10.968Z,22.90
2022-09-11T17:16:52.713Z,22.90
2022-09-11T17:18:34.712Z,23.00
2022-09-11T17:20:16.537Z,23.10
2022-09-11T17:21:58.262Z,23.20
2022-09-11T17:23:40.091Z,23.20
2022-09-11T17:25:22.150Z,23.30
2022-09-11T17:27:04.038Z,23.40
2022-09-11T17:28:47.669Z,23.40
2022-09-11T17:30:31.110Z,23.40
2022-09-11T17:32:27.339Z,23.50
2022-09-11T17:34:10.321Z,23.50
2022-09-11T17:35:52.083Z,23.50
2022-09-11T17:37:33.839Z,23.50
2022-09-11T17:39:15.562Z,23.50
2022-09-11T17:40:57.917Z,23.50
2022-09-11T17:42:39.945Z,23.50
2022-09-11T17:44:21.656Z,23.50
2022-09-11T17:46:07.107Z,23.50
2022-09-11T17:47:48.911Z,23.50
2022-09-11T17:49:31.514Z,23.40
2022-09-11T17:51:15.001Z,23.30
2022-09-11T17:52:56.716Z,23.10
2022-09-11T17:54:38.430Z,23.10
2022-09-11T17:56:22.717Z,23.10
2022-09-11T17:58:04.466Z,23.10
2022-09-11T17:59:46.805Z,23.20
2022-09-11T18:01:30.248Z,23.30
2022-09-11T18:03:12.000Z,23.30
2022-09-11T18:04:53.702Z,23.40
2022-09-11T18:06:37.488Z,23.40
2022-09-11T18:08:19.205Z,23.30
2022-09-11T18:10:00.925Z,23.40
2022-09-11T18:11:45.062Z,23.40
2022-09-11T18:13:27.608Z,23.40
2022-09-11T18:15:09.918Z,23.40
2022-09-11T18:16:53.124Z,23.40
2022-09-11T18:18:34.847Z,23.40
2022-09-11T18:20:16.681Z,23.40
2022-09-11T18:21:59.823Z,23.40
2022-09-11T18:23:44.019Z,23.40
2022-09-11T18:25:25.863Z,23.40
2022-09-11T18:27:07.641Z,23.40
2022-09-11T18:28:50.104Z,23.40
2022-09-11T18:30:31.957Z,23.40
2022-09-11T18:32:15.112Z,23.40
2022-09-11T18:33:59.940Z,23.40
2022-09-11T18:35:42.160Z,23.40
2022-09-11T18:37:23.899Z,23.50
2022-09-11T18:39:05.677Z,23.50
2022-09-11T18:40:53.084Z,23.50
2022-09-11T18:42:34.821Z,23.50
2022-09-11T18:44:19.877Z,23.60
2022-09-11T18:46:02.662Z,23.60
2022-09-11T18:47:48.219Z,23.60
2022-09-11T18:49:29.924Z,23.60
2022-09-11T18:51:13.078Z,23.60
2022-09-11T18:52:54.834Z,23.70
2022-09-11T18:54:36.555Z,23.70
2022-09-11T18:56:19.292Z,23.70
2022-09-11T18:58:01.231Z,23.70
2022-09-11T18:59:43.111Z,23.80
2022-09-11T19:01:26.312Z,23.70
2022-09-11T19:03:09.533Z,23.70
2022-09-11T19:04:51.250Z,23.80
2022-09-11T19:06:33.047Z,23.80
2022-09-11T19:08:15.014Z,23.80
2022-09-11T19:09:56.627Z,23.80
2022-09-11T19:11:38.988Z,23.80
2022-09-11T19:13:20.743Z,23.80
2022-09-11T19:15:03.061Z,23.80
2022-09-11T19:16:44.796Z,23.80
2022-09-11T19:18:28.042Z,23.80
2022-09-11T19:20:10.085Z,23.80
2022-09-11T19:21:51.794Z,23.80
2022-09-11T19:23:35.637Z,23.70
2022-09-11T19:25:17.388Z,23.70
2022-09-11T19:27:00.168Z,23.70
2022-09-11T19:28:43.680Z,23.70
2022-09-11T19:30:25.413Z,23.70
2022-09-11T19:32:07.139Z,23.70
2022-09-11T19:33:50.320Z,23.70
2022-09-11T19:35:32.041Z,23.70
2022-09-11T19:37:13.774Z,23.70
2022-09-11T19:38:56.156Z,23.70
2022-09-11T19:40:37.891Z,23.70
2022-09-11T19:42:19.639Z,23.70
2022-09-11T19:44:03.216Z,23.70
2022-09-11T19:45:44.926Z,23.70
2022-09-11T19:47:27.810Z,23.70
2022-09-11T19:49:11.114Z,23.70
2022-09-11T19:50:52.868Z,23.70
2022-09-11T19:52:34.607Z,23.70
2022-09-11T19:54:16.367Z,23.60
2022-09-11T19:56:00.220Z,23.70
2022-09-11T19:57:42.074Z,23.70
2022-09-11T19:59:23.907Z,23.70
2022-09-11T20:01:06.659Z,23.70
2022-09-11T20:02:48.418Z,23.60
2022-09-11T20:04:31.511Z,23.70
2022-09-11T20:06:14.784Z,23.70
2022-09-11T20:07:56.696Z,23.60
2022-09-11T20:09:38.601Z,23.70
2022-09-11T20:11:20.859Z,23.60
2022-09-11T20:13:03.188Z,23.60
2022-09-11T20:14:44.915Z,23.60
2022-09-11T20:16:27.386Z,23.60
2022-09-11T20:18:09.201Z,23.60
2022-09-11T20:19:52.446Z,23.60
2022-09-11T20:21:35.405Z,23.70
2022-09-11T20:23:17.117Z,23.60
2022-09-11T20:25:00.419Z,23.60
2022-09-11T20:26:42.453Z,23.60
2022-09-11T20:28:24.241Z,23.60
2022-09-11T20:30:06.875Z,23.60
2022-09-11T20:31:49.167Z,23.60
2022-09-11T20:33:31.002Z,23.60
2022-09-11T20:35:14.193Z,23.60
2022-09-11T20:36:55.915Z,23.60
2022-09-11T20:38:37.664Z,23.50
2022-09-11T20:40:19.637Z,23.60
2022-09-11T20:42:01.331Z,23.60
2022-09-11T20:43:43.111Z,23.60
2022-09-11T20:45:24.876Z,23.60
2022-09-11T20:47:06.636Z,23.60
2022-09-11T20:48:49.187Z,23.60
2022-09-11T20:50:32.550Z,23.60
2022-09-11T20:52:15.192Z,23.60
2022-09-11T20:53:56.931Z,23.60
2022-09-11T20:55:38.670Z,23.60
2022-09-11T20:57:20.408Z,23.60
2022-09-11T20:59:02.149Z,23.60
2022-09-11T21:00:44.035Z,23.60
2022-09-11T21:02:25.754Z,23.60
2022-09-11T21:04:07.470Z,23.60
2022-09-11T21:05:50.558Z,23.60
2022-09-11T21:07:32.352Z,23.60
2022-09-11T21:09:14.076Z,23.60
2022-09-11T21:10:56.067Z,23.60
2022-09-11T21:12:37.771Z,23.60
2022-09-11T21:14:19.568Z,23.60
2022-09-11T21:16:05.513Z,23.50
2022-09-11T21:17:49.225Z,23.50
2022-09-11T21:19:30.945Z,23.50
2022-09-11T21:21:14.449Z,23.50
2022-09-11T21:22:56.183Z,23.50
2022-09-11T21:24:37.899Z,23.50
2022-09-11T21:26:19.651Z,23.50
2022-09-11T21:28:01.479Z,23.50
2022-09-11T21:29:43.213Z,23.50
2022-09-11T21:31:25.750Z,23.60
2022-09-11T21:33:07.547Z,23.50
2022-09-11T21:34:49.259Z,23.50
2022-09-11T21:36:32.374Z,23.50
2022-09-11T21:38:14.103Z,23.50
2022-09-11T21:39:55.843Z,23.50
2022-09-11T21:41:37.628Z,23.50
2022-09-11T21:43:19.414Z,23.50
2022-09-11T21:45:01.148Z,23.50
2022-09-11T21:46:42.920Z,23.50
2022-09-11T21:48:24.778Z,23.50
2022-09-11T21:50:07.541Z,23.50
2022-09-11T21:51:50.632Z,23.50
2022-09-11T21:53:32.362Z,23.50
2022-09-11T21:55:14.097Z,23.60
2022-09-11T21:56:55.850Z,23.50
2022-09-11T21:58:37.581Z,23.60
2022-09-11T22:00:19.546Z,23.60
2022-09-11T22:02:01.154Z,23.50
2022-09-11T22:03:43.064Z,23.50
2022-09-11T22:05:24.675Z,23.50
2022-09-11T22:07:07.785Z,23.50
2022-09-11T22:08:49.874Z,23.50
2022-09-11T22:10:31.445Z,23.50
2022-09-11T22:12:13.559Z,23.50
2022-09-11T22:13:55.314Z,23.50
2022-09-11T22:15:39.653Z,23.50
2022-09-11T22:17:21.433Z,23.50
2022-09-11T22:19:03.163Z,23.60
2022-09-11T22:20:44.975Z,23.60
2022-09-11T22:22:28.234Z,23.50
2022-09-11T22:24:09.938Z,23.50
2022-09-11T22:25:58.409Z,23.50
2022-09-11T22:27:40.135Z,23.50
2022-09-11T22:29:21.830Z,23.60
2022-09-11T22:31:07.064Z,23.60
2022-09-11T22:32:48.894Z,23.40
2022-09-11T22:34:32.672Z,22.80
2022-09-11T22:37:58.629Z,21.60
2022-09-11T22:39:40.387Z,21.40
2022-09-11T22:41:22.889Z,21.40
2022-09-11T22:43:04.716Z,21.60
2022-09-11T22:44:46.434Z,21.70
2022-09-11T22:46:28.141Z,21.70
2022-09-11T22:48:09.864Z,21.70
2022-09-11T22:49:51.661Z,22.00
2022-09-11T22:51:33.369Z,22.20
2022-09-11T22:53:16.646Z,22.40
2022-09-11T22:54:58.373Z,22.70
2022-09-11T22:56:40.298Z,22.80
2022-09-11T22:58:22.831Z,22.80
2022-09-11T23:00:08.055Z,22.90
2022-09-11T23:01:49.882Z,22.90
2022-09-11T23:03:31.992Z,21.90
2022-09-11T23:05:13.550Z,23.00
2022-09-11T23:06:55.298Z,23.00
2022-09-11T23:08:39.407Z,23.00
2022-09-11T23:10:21.247Z,23.00
2022-09-11T23:12:03.482Z,23.10
2022-09-11T23:13:45.524Z,23.10
2022-09-11T23:15:27.293Z,23.10
2022-09-11T23:17:09.006Z,23.10
2022-09-11T23:18:53.182Z,23.10
2022-09-11T23:20:35.485Z,23.10
2022-09-11T23:22:17.195Z,23.10
2022-09-11T23:24:00.723Z,23.10
2022-09-11T23:25:42.430Z,23.10
2022-09-11T23:27:24.326Z,23.10
2022-09-11T23:29:06.153Z,23.10
2022-09-11T23:30:47.966Z,23.10
2022-09-11T23:32:29.777Z,23.20
2022-09-11T23:34:15.637Z,23.20
2022-09-11T23:35:57.450Z,23.10
2022-09-11T23:37:43.542Z,23.10
2022-09-11T23:39:28.597Z,23.10
2022-09-11T23:41:10.574Z,23.10
2022-09-11T23:42:52.304Z,23.10
2022-09-11T23:44:34.362Z,23.10
2022-09-11T23:46:16.322Z,23.10
2022-09-11T23:47:58.324Z,23.10
2022-09-11T23:49:39.957Z,23.10
2022-09-11T23:51:21.891Z,23.10
2022-09-11T23:53:03.716Z,23.10
2022-09-11T23:54:46.888Z,23.10
2022-09-11T23:56:28.749Z,23.10
2022-09-11T23:58:10.468Z,23.10
2022-09-11T23:59:52.304Z,23.10
