createdAt,value
2018-11-01T00:00:22.629Z,75.60
2018-11-01T00:01:01.971Z,75.50
2018-11-01T00:01:34.866Z,75.60
2018-11-01T00:02:08.384Z,75.40
2018-11-01T00:02:40.934Z,75.40
2018-11-01T00:03:13.522Z,75.30
2018-11-01T00:03:46.108Z,75.20
2018-11-01T00:04:18.655Z,75.20
2018-11-01T00:04:51.213Z,75.40
2018-11-01T00:05:23.781Z,75.50
2018-11-01T00:05:56.371Z,75.30
2018-11-01T00:06:28.970Z,75.20
2018-11-01T00:07:01.531Z,74.90
2018-11-01T00:07:34.132Z,74.50
2018-11-01T00:08:06.747Z,74.30
2018-11-01T00:08:39.318Z,74.30
2018-11-01T00:09:11.874Z,74.20
2018-11-01T00:09:44.457Z,74.20
2018-11-01T00:10:17.010Z,74.30
2018-11-01T00:10:49.558Z,74.10
2018-11-01T00:11:22.240Z,74.00
2018-11-01T00:11:54.822Z,74.10
2018-11-01T00:12:27.383Z,74.30
2018-11-01T00:12:59.937Z,74.40
2018-11-01T00:13:32.514Z,74.70
2018-11-01T00:14:05.823Z,74.70
2018-11-01T00:14:38.366Z,74.80
2018-11-01T00:15:12.414Z,74.80
2018-11-01T00:15:44.987Z,75.20
2018-11-01T00:16:17.583Z,74.60
2018-11-01T00:16:50.161Z,74.60
2018-11-01T00:17:22.762Z,74.70
2018-11-01T00:17:55.326Z,74.90
2018-11-01T00:18:27.883Z,74.80
2018-11-01T00:19:00.423Z,74.70
2018-11-01T00:19:33.004Z,74.70
2018-11-01T00:20:07.254Z,74.70
2018-11-01T00:20:39.855Z,74.90
2018-11-01T00:21:12.398Z,74.70
2018-11-01T00:21:44.979Z,74.70
2018-11-01T00:22:17.538Z,74.10
2018-11-01T00:22:50.138Z,74.50
2018-11-01T00:23:22.678Z,74.50
2018-11-01T00:23:55.235Z,74.40
2018-11-01T00:24:27.870Z,74.30
2018-11-01T00:25:00.463Z,74.30
2018-11-01T00:25:33.034Z,74.30
2018-11-01T00:26:06.134Z,74.40
2018-11-01T00:26:38.694Z,74.50
2018-11-01T00:27:11.301Z,74.40
2018-11-01T00:27:43.973Z,74.50
2018-11-01T00:28:16.586Z,74.50
2018-11-01T00:28:49.158Z,74.30
2018-11-01T00:29:21.766Z,74.70
2018-11-01T00:29:54.351Z,74.90
2018-11-01T00:30:26.930Z,75.00
2018-11-01T00:30:59.494Z,75.20
2018-11-01T00:31:32.257Z,75.00
2018-11-01T00:32:04.914Z,75.00
2018-11-01T00:32:37.611Z,75.20
2018-11-01T00:33:10.190Z,75.10
2018-11-01T00:33:42.774Z,75.10
2018-11-01T00:34:15.517Z,75.20
2018-11-01T00:34:48.152Z,75.30
2018-11-01T00:35:20.755Z,75.30
2018-11-01T00:35:53.306Z,75.30
2018-11-01T00:36:25.866Z,75.30
2018-11-01T00:36:58.472Z,75.20
2018-11-01T00:37:31.055Z,75.40
2018-11-01T00:38:03.718Z,75.30
2018-11-01T00:38:36.314Z,75.40
2018-11-01T00:39:10.751Z,75.60
2018-11-01T00:39:43.342Z,75.50
2018-11-01T00:40:15.908Z,75.50
2018-11-01T00:40:48.482Z,75.60
2018-11-01T00:41:21.115Z,75.60
2018-11-01T00:41:53.681Z,75.40
2018-11-01T00:42:26.234Z,75.30
2018-11-01T00:42:58.837Z,75.20
2018-11-01T00:43:31.413Z,75.30
2018-11-01T00:44:04.336Z,75.30
2018-11-01T00:44:37.408Z,75.00
2018-11-01T00:45:10.854Z,74.90
2018-11-01T00:45:43.431Z,74.50
2018-11-01T00:46:16.031Z,74.60
2018-11-01T00:46:48.635Z,74.40
2018-11-01T00:47:21.207Z,74.00
2018-11-01T00:47:53.815Z,73.70
2018-11-01T00:48:26.923Z,73.80
2018-11-01T00:48:59.475Z,73.60
2018-11-01T00:49:32.063Z,73.70
2018-11-01T00:50:06.432Z,74.40
2018-11-01T00:50:39.021Z,74.10
2018-11-01T00:51:11.602Z,74.20
2018-11-01T00:51:44.216Z,74.60
2018-11-01T00:52:16.790Z,74.60
2018-11-01T00:52:49.354Z,74.90
2018-11-01T00:53:21.934Z,74.90
2018-11-01T00:53:54.478Z,74.70
2018-11-01T00:54:27.085Z,74.60
2018-11-01T00:54:59.690Z,74.70
2018-11-01T00:55:32.324Z,74.60
2018-11-01T00:56:05.251Z,74.60
2018-11-01T00:56:37.806Z,74.50
2018-11-01T00:57:10.393Z,74.20
2018-11-01T00:57:43.286Z,74.30
2018-11-01T00:58:15.875Z,74.20
2018-11-01T00:58:48.462Z,74.10
2018-11-01T00:59:21.042Z,74.20
2018-11-01T00:59:53.613Z,74.10
2018-11-01T01:00:26.282Z,74.60
2018-11-01T01:00:58.899Z,74.20
2018-11-01T01:01:31.458Z,74.40
2018-11-01T01:02:04.427Z,74.40
2018-11-01T01:02:37.018Z,74.60
2018-11-01T01:03:09.583Z,74.50
2018-11-01T01:03:42.162Z,74.60
2018-11-01T01:04:14.967Z,74.60
2018-11-01T01:04:47.543Z,74.90
2018-11-01T01:05:20.167Z,74.60
2018-11-01T01:05:52.726Z,74.50
2018-11-01T01:06:25.314Z,74.50
2018-11-01T01:06:57.921Z,74.70
2018-11-01T01:07:30.522Z,74.30
2018-11-01T01:08:03.123Z,74.30
2018-11-01T01:08:35.684Z,74.30
2018-11-01T01:09:10.309Z,74.20
2018-11-01T01:09:42.914Z,74.30
2018-11-01T01:10:16.538Z,74.40
2018-11-01T01:10:49.179Z,74.60
2018-11-01T01:11:21.763Z,74.50
2018-11-01T01:11:54.381Z,74.40
2018-11-01T01:12:27.007Z,74.60
2018-11-01T01:12:59.643Z,74.80
2018-11-01T01:13:32.276Z,74.90
2018-11-01T01:14:05.546Z,75.00
2018-11-01T01:14:38.126Z,74.90
2018-11-01T01:15:10.728Z,74.80
2018-11-01T01:15:43.303Z,74.90
2018-11-01T01:16:15.898Z,74.80
2018-11-01T01:16:48.439Z,74.70
2018-11-01T01:17:21.016Z,74.60
2018-11-01T01:17:53.627Z,74.60
2018-11-01T01:18:26.174Z,74.50
2018-11-01T01:18:58.838Z,74.60
2018-11-01T01:19:31.372Z,74.70
2018-11-01T01:20:06.391Z,74.80
2018-11-01T01:20:38.942Z,75.00
2018-11-01T01:21:11.571Z,75.10
2018-11-01T01:21:44.142Z,75.40
2018-11-01T01:22:16.717Z,75.70
2018-11-01T01:22:49.311Z,75.80
2018-11-01T01:23:22.205Z,75.80
2018-11-01T01:23:54.855Z,75.80
2018-11-01T01:24:27.415Z,76.10
2018-11-01T01:24:59.998Z,76.10
2018-11-01T01:25:32.584Z,76.30
2018-11-01T01:26:05.796Z,76.30
2018-11-01T01:26:38.385Z,76.90
2018-11-01T01:27:10.935Z,76.30
2018-11-01T01:27:43.523Z,75.80
2018-11-01T01:28:16.139Z,75.60
2018-11-01T01:28:48.809Z,75.50
2018-11-01T01:29:21.386Z,75.50
2018-11-01T01:29:53.985Z,75.40
2018-11-01T01:30:26.600Z,75.20
2018-11-01T01:30:59.188Z,75.20
2018-11-01T01:31:31.794Z,75.20
2018-11-01T01:32:04.367Z,75.30
2018-11-01T01:32:37.031Z,75.20
2018-11-01T01:33:09.583Z,75.10
2018-11-01T01:33:42.214Z,75.10
2018-11-01T01:34:14.798Z,75.20
2018-11-01T01:34:47.444Z,75.10
2018-11-01T01:35:19.946Z,75.10
2018-11-01T01:35:52.511Z,75.30
2018-11-01T01:36:25.064Z,75.30
2018-11-01T01:36:57.614Z,75.40
2018-11-01T01:37:30.200Z,75.40
2018-11-01T01:38:02.774Z,76.00
2018-11-01T01:38:35.324Z,75.60
2018-11-01T01:39:08.599Z,75.60
2018-11-01T01:39:41.182Z,75.70
2018-11-01T01:40:13.772Z,75.50
2018-11-01T01:40:46.330Z,75.40
2018-11-01T01:41:18.916Z,75.40
2018-11-01T01:41:51.472Z,75.20
2018-11-01T01:42:28.558Z,75.20
2018-11-01T01:43:01.114Z,75.30
2018-11-01T01:43:33.666Z,75.10
2018-11-01T01:44:06.416Z,75.20
2018-11-01T01:44:38.979Z,75.30
2018-11-01T01:45:11.584Z,75.40
2018-11-01T01:45:44.168Z,75.50
2018-11-01T01:46:16.756Z,75.70
2018-11-01T01:46:49.412Z,76.00
2018-11-01T01:47:22.020Z,76.00
2018-11-01T01:47:54.602Z,76.00
2018-11-01T01:48:27.169Z,76.10
2018-11-01T01:48:59.760Z,76.00
2018-11-01T01:49:32.337Z,76.00
2018-11-01T01:50:07.714Z,76.30
2018-11-01T01:50:40.398Z,76.10
2018-11-01T01:51:12.882Z,76.00
2018-11-01T01:51:45.431Z,76.20
2018-11-01T01:52:18.010Z,76.40
2018-11-01T01:52:50.595Z,76.40
2018-11-01T01:53:23.170Z,76.60
2018-11-01T01:53:55.798Z,76.60
2018-11-01T01:54:28.395Z,76.60
2018-11-01T01:55:00.974Z,76.60
2018-11-01T01:55:33.537Z,76.50
2018-11-01T01:56:06.113Z,76.50
2018-11-01T01:56:38.713Z,76.40
2018-11-01T01:57:11.292Z,76.40
2018-11-01T01:57:43.850Z,76.70
2018-11-01T01:58:16.440Z,76.20
2018-11-01T01:58:48.990Z,76.40
2018-11-01T01:59:21.579Z,76.20
2018-11-01T01:59:54.174Z,76.10
2018-11-01T02:00:26.771Z,75.90
2018-11-01T02:00:59.359Z,76.00
2018-11-01T02:01:31.946Z,75.90
2018-11-01T02:02:04.870Z,75.70
2018-11-01T02:02:38.296Z,75.80
2018-11-01T02:03:10.890Z,75.50
2018-11-01T02:03:43.454Z,76.10
2018-11-01T02:04:16.002Z,75.60
2018-11-01T02:04:48.602Z,75.60
2018-11-01T02:05:21.178Z,75.60
2018-11-01T02:05:53.762Z,75.20
2018-11-01T02:06:26.339Z,75.20
2018-11-01T02:06:58.898Z,74.90
2018-11-01T02:07:31.490Z,74.80
2018-11-01T02:08:04.211Z,74.60
2018-11-01T02:08:36.766Z,74.70
2018-11-01T02:09:11.418Z,74.40
2018-11-01T02:09:43.990Z,74.40
2018-11-01T02:10:17.242Z,74.40
2018-11-01T02:10:49.828Z,74.40
2018-11-01T02:11:22.423Z,74.50
2018-11-01T02:11:55.107Z,74.30
2018-11-01T02:12:27.610Z,74.40
2018-11-01T02:13:00.162Z,74.50
2018-11-01T02:13:32.718Z,74.40
2018-11-01T02:14:05.947Z,74.40
2018-11-01T02:14:38.557Z,74.50
2018-11-01T02:15:15.147Z,74.80
2018-11-01T02:15:47.719Z,74.90
2018-11-01T02:16:20.304Z,75.00
2018-11-01T02:16:52.910Z,74.90
2018-11-01T02:17:25.523Z,74.80
2018-11-01T02:17:58.119Z,74.70
2018-11-01T02:18:30.674Z,74.80
2018-11-01T02:19:03.306Z,74.70
2018-11-01T02:19:35.948Z,74.80
2018-11-01T02:20:10.680Z,74.80
2018-11-01T02:20:43.238Z,74.90
2018-11-01T02:21:15.823Z,75.00
2018-11-01T02:21:48.380Z,75.20
2018-11-01T02:22:20.958Z,75.20
2018-11-01T02:22:53.587Z,75.20
2018-11-01T02:23:26.151Z,75.30
2018-11-01T02:23:58.775Z,75.30
2018-11-01T02:24:31.420Z,75.20
2018-11-01T02:25:04.162Z,75.30
2018-11-01T02:25:36.759Z,75.40
2018-11-01T02:26:09.351Z,75.50
2018-11-01T02:26:41.956Z,75.60
2018-11-01T02:27:14.534Z,75.50
2018-11-01T02:27:52.949Z,75.50
2018-11-01T02:28:25.522Z,75.40
2018-11-01T02:28:58.086Z,75.50
2018-11-01T02:29:30.703Z,75.60
2018-11-01T02:30:04.599Z,75.70
2018-11-01T02:30:37.155Z,75.80
2018-11-01T02:31:09.721Z,75.90
2018-11-01T02:31:42.283Z,75.90
2018-11-01T02:32:14.886Z,75.70
2018-11-01T02:32:47.459Z,75.60
2018-11-01T02:33:20.007Z,75.60
2018-11-01T02:33:52.594Z,75.70
2018-11-01T02:34:25.214Z,75.90
2018-11-01T02:34:57.806Z,75.70
2018-11-01T02:35:30.374Z,75.70
2018-11-01T02:36:02.979Z,75.70
2018-11-01T02:36:35.549Z,75.60
2018-11-01T02:37:08.098Z,75.70
2018-11-01T02:37:40.855Z,76.00
2018-11-01T02:38:13.548Z,76.10
2018-11-01T02:38:46.085Z,76.20
2018-11-01T02:39:18.712Z,76.20
2018-11-01T02:39:51.251Z,76.10
2018-11-01T02:40:23.815Z,76.20
2018-11-01T02:40:56.390Z,76.30
2018-11-01T02:41:28.950Z,76.30
2018-11-01T02:42:01.506Z,76.20
2018-11-01T02:42:34.170Z,76.10
2018-11-01T02:43:06.772Z,76.10
2018-11-01T02:43:39.365Z,76.10
2018-11-01T02:44:11.924Z,75.70
2018-11-01T02:44:44.518Z,75.60
2018-11-01T02:45:17.107Z,75.60
2018-11-01T02:45:49.704Z,75.40
2018-11-01T02:46:22.278Z,75.60
2018-11-01T02:46:54.844Z,75.50
2018-11-01T02:47:27.397Z,75.60
2018-11-01T02:47:59.982Z,75.40
2018-11-01T02:48:32.578Z,75.50
2018-11-01T02:49:06.002Z,75.50
2018-11-01T02:49:38.567Z,75.60
2018-11-01T02:50:11.982Z,75.50
2018-11-01T02:50:44.555Z,75.40
2018-11-01T02:51:17.148Z,75.40
2018-11-01T02:51:49.756Z,75.40
2018-11-01T02:52:22.529Z,75.40
2018-11-01T02:52:55.119Z,75.50
2018-11-01T02:53:27.701Z,75.50
2018-11-01T02:54:00.279Z,75.60
2018-11-01T02:54:32.846Z,75.40
2018-11-01T02:55:05.934Z,75.50
2018-11-01T02:55:38.522Z,75.50
2018-11-01T02:56:11.101Z,75.30
2018-11-01T02:56:43.707Z,75.50
2018-11-01T02:57:16.260Z,75.40
2018-11-01T02:57:48.819Z,75.50
2018-11-01T02:58:21.383Z,75.50
2018-11-01T02:58:53.979Z,75.40
2018-11-01T02:59:26.619Z,75.20
2018-11-01T02:59:59.184Z,75.20
2018-11-01T03:00:31.778Z,75.40
2018-11-01T03:01:04.416Z,75.50
2018-11-01T03:01:36.998Z,75.10
2018-11-01T03:02:09.554Z,75.10
2018-11-01T03:02:42.150Z,75.00
2018-11-01T03:03:14.731Z,75.00
2018-11-01T03:03:48.598Z,75.00
2018-11-01T03:04:21.191Z,75.00
2018-11-01T03:04:53.767Z,75.00
2018-11-01T03:05:26.354Z,74.90
2018-11-01T03:05:58.942Z,74.90
2018-11-01T03:06:31.518Z,74.90
2018-11-01T03:07:04.128Z,74.80
2018-11-01T03:07:36.747Z,74.80
2018-11-01T03:08:09.347Z,74.80
2018-11-01T03:08:41.918Z,74.80
2018-11-01T03:09:14.510Z,75.00
2018-11-01T03:09:47.076Z,75.00
2018-11-01T03:10:19.643Z,75.10
2018-11-01T03:10:52.210Z,75.10
2018-11-01T03:11:24.799Z,75.20
2018-11-01T03:11:57.410Z,75.30
2018-11-01T03:12:29.962Z,75.30
2018-11-01T03:13:02.527Z,75.60
2018-11-01T03:13:35.094Z,75.40
2018-11-01T03:14:07.687Z,75.50
2018-11-01T03:14:40.238Z,75.40
2018-11-01T03:15:13.817Z,75.50
2018-11-01T03:15:46.419Z,75.60
2018-11-01T03:16:19.008Z,75.70
2018-11-01T03:16:51.643Z,75.70
2018-11-01T03:17:24.240Z,75.70
2018-11-01T03:17:56.860Z,76.20
2018-11-01T03:18:29.454Z,75.70
2018-11-01T03:19:02.006Z,75.60
2018-11-01T03:19:35.295Z,75.90
2018-11-01T03:20:08.589Z,75.90
2018-11-01T03:20:41.149Z,76.00
2018-11-01T03:21:13.718Z,75.90
2018-11-01T03:21:46.289Z,75.90
2018-11-01T03:22:18.881Z,75.80
2018-11-01T03:22:51.458Z,75.80
2018-11-01T03:23:24.050Z,75.80
2018-11-01T03:23:56.599Z,75.80
2018-11-01T03:24:29.147Z,75.70
2018-11-01T03:25:01.796Z,75.70
2018-11-01T03:25:34.395Z,75.90
2018-11-01T03:26:06.994Z,76.00
2018-11-01T03:26:39.742Z,76.00
2018-11-01T03:27:12.189Z,76.40
2018-11-01T03:27:44.761Z,76.30
2018-11-01T03:28:17.344Z,76.30
2018-11-01T03:28:49.939Z,76.20
2018-11-01T03:29:22.487Z,76.30
2018-11-01T03:29:55.047Z,76.40
2018-11-01T03:30:27.641Z,76.50
2018-11-01T03:31:00.207Z,76.80
2018-11-01T03:31:32.784Z,76.90
2018-11-01T03:32:05.562Z,76.90
2018-11-01T03:32:38.348Z,77.00
2018-11-01T03:33:10.917Z,77.00
2018-11-01T03:33:43.578Z,76.90
2018-11-01T03:34:16.237Z,76.90
2018-11-01T03:34:48.756Z,76.80
2018-11-01T03:35:21.367Z,76.50
2018-11-01T03:35:53.992Z,76.40
2018-11-01T03:36:26.594Z,76.30
2018-11-01T03:36:59.182Z,76.40
2018-11-01T03:37:31.738Z,76.40
2018-11-01T03:38:04.538Z,76.50
2018-11-01T03:38:37.188Z,76.50
2018-11-01T03:39:11.213Z,76.40
2018-11-01T03:39:43.766Z,76.40
2018-11-01T03:40:16.364Z,76.50
2018-11-01T03:40:48.927Z,76.60
2018-11-01T03:41:21.502Z,76.30
2018-11-01T03:41:54.075Z,76.40
2018-11-01T03:42:26.672Z,76.40
2018-11-01T03:42:59.255Z,76.30
2018-11-01T03:43:31.803Z,76.40
2018-11-01T03:44:04.410Z,76.50
2018-11-01T03:44:37.022Z,76.60
2018-11-01T03:45:11.015Z,76.50
2018-11-01T03:45:43.656Z,76.50
2018-11-01T03:46:16.194Z,76.60
2018-11-01T03:46:48.801Z,76.40
2018-11-01T03:47:21.395Z,76.00
2018-11-01T03:47:53.970Z,75.70
2018-11-01T03:48:26.569Z,75.80
2018-11-01T03:48:59.146Z,75.90
2018-11-01T03:49:31.714Z,76.00
2018-11-01T03:50:04.391Z,75.80
2018-11-01T03:50:36.967Z,76.10
2018-11-01T03:51:09.558Z,76.40
2018-11-01T03:51:42.109Z,76.50
2018-11-01T03:52:14.756Z,76.50
2018-11-01T03:52:47.326Z,76.30
2018-11-01T03:53:19.988Z,76.40
2018-11-01T03:53:52.561Z,76.40
2018-11-01T03:54:25.139Z,76.50
2018-11-01T03:54:57.720Z,76.40
2018-11-01T03:55:30.342Z,76.40
2018-11-01T03:56:02.947Z,76.20
2018-11-01T03:56:35.541Z,76.30
2018-11-01T03:57:08.172Z,76.30
2018-11-01T03:57:41.468Z,76.50
2018-11-01T03:58:14.050Z,76.70
2018-11-01T03:58:46.602Z,76.70
2018-11-01T03:59:19.206Z,76.80
2018-11-01T03:59:51.759Z,77.20
2018-11-01T04:00:24.311Z,77.30
2018-11-01T04:00:56.959Z,76.90
2018-11-01T04:01:29.491Z,76.70
2018-11-01T04:02:02.287Z,76.70
2018-11-01T04:02:34.869Z,76.60
2018-11-01T04:03:07.415Z,76.70
2018-11-01T04:03:40.019Z,76.70
2018-11-01T04:04:12.678Z,76.60
2018-11-01T04:04:45.237Z,76.40
2018-11-01T04:05:17.802Z,76.50
2018-11-01T04:05:50.398Z,76.50
2018-11-01T04:06:23.089Z,76.60
2018-11-01T04:06:55.674Z,76.40
2018-11-01T04:07:28.274Z,76.60
2018-11-01T04:08:00.836Z,76.70
2018-11-01T04:08:33.392Z,76.50
2018-11-01T04:09:08.570Z,76.60
2018-11-01T04:09:41.141Z,76.30
2018-11-01T04:10:13.714Z,76.30
2018-11-01T04:10:46.306Z,76.40
2018-11-01T04:11:18.855Z,76.30
2018-11-01T04:11:51.531Z,76.30
2018-11-01T04:12:24.083Z,76.10
2018-11-01T04:12:56.691Z,75.90
2018-11-01T04:13:29.336Z,75.80
2018-11-01T04:14:01.914Z,75.80
2018-11-01T04:14:34.528Z,75.90
2018-11-01T04:15:09.291Z,75.90
2018-11-01T04:15:41.940Z,76.50
2018-11-01T04:16:14.531Z,76.10
2018-11-01T04:16:47.193Z,76.40
2018-11-01T04:17:19.734Z,76.60
2018-11-01T04:17:52.307Z,76.80
2018-11-01T04:18:24.854Z,76.90
2018-11-01T04:18:57.418Z,77.70
2018-11-01T04:19:29.994Z,77.10
2018-11-01T04:20:02.599Z,77.10
2018-11-01T04:20:35.173Z,77.60
2018-11-01T04:21:07.806Z,77.10
2018-11-01T04:21:40.413Z,77.00
2018-11-01T04:22:12.979Z,76.70
2018-11-01T04:22:45.571Z,76.60
2018-11-01T04:23:18.176Z,76.40
2018-11-01T04:23:50.740Z,76.40
2018-11-01T04:24:23.303Z,76.40
2018-11-01T04:24:55.884Z,76.50
2018-11-01T04:25:28.502Z,76.50
2018-11-01T04:26:01.100Z,76.50
2018-11-01T04:26:33.670Z,76.60
2018-11-01T04:27:06.290Z,76.80
2018-11-01T04:27:38.844Z,77.00
2018-11-01T04:28:11.737Z,77.70
2018-11-01T04:28:44.374Z,77.00
2018-11-01T04:29:16.971Z,76.80
2018-11-01T04:29:49.562Z,76.60
2018-11-01T04:30:22.115Z,76.70
2018-11-01T04:30:54.663Z,76.70
2018-11-01T04:31:27.277Z,76.80
2018-11-01T04:31:59.883Z,76.80
2018-11-01T04:32:32.471Z,76.60
2018-11-01T04:33:05.172Z,76.70
2018-11-01T04:33:37.851Z,76.80
2018-11-01T04:34:10.338Z,76.90
2018-11-01T04:34:42.902Z,76.90
2018-11-01T04:35:15.502Z,77.10
2018-11-01T04:35:48.070Z,77.20
2018-11-01T04:36:20.709Z,77.10
2018-11-01T04:36:53.235Z,77.30
2018-11-01T04:37:25.835Z,77.30
2018-11-01T04:37:58.428Z,77.20
2018-11-01T04:38:30.997Z,77.10
2018-11-01T04:39:05.751Z,76.90
2018-11-01T04:39:38.346Z,77.00
2018-11-01T04:40:10.997Z,77.00
2018-11-01T04:40:43.675Z,76.90
2018-11-01T04:41:16.212Z,77.00
2018-11-01T04:41:48.807Z,76.90
2018-11-01T04:42:21.420Z,76.90
2018-11-01T04:42:53.998Z,76.90
2018-11-01T04:43:26.606Z,76.80
2018-11-01T04:43:59.222Z,76.90
2018-11-01T04:44:31.848Z,77.00
2018-11-01T04:45:05.442Z,77.80
2018-11-01T04:45:38.031Z,77.20
2018-11-01T04:46:10.673Z,77.30
2018-11-01T04:46:43.251Z,77.30
2018-11-01T04:47:15.826Z,78.00
2018-11-01T04:47:48.586Z,77.70
2018-11-01T04:48:20.987Z,77.70
2018-11-01T04:48:53.534Z,77.70
2018-11-01T04:49:26.140Z,77.90
2018-11-01T04:49:58.722Z,78.00
2018-11-01T04:50:31.326Z,78.10
2018-11-01T04:51:04.091Z,78.00
2018-11-01T04:51:36.899Z,78.00
2018-11-01T04:52:09.459Z,77.90
2018-11-01T04:52:42.777Z,77.80
2018-11-01T04:53:15.357Z,77.70
2018-11-01T04:53:47.938Z,78.00
2018-11-01T04:54:20.509Z,77.70
2018-11-01T04:54:53.096Z,77.70
2018-11-01T04:55:25.712Z,77.40
2018-11-01T04:55:58.373Z,77.50
2018-11-01T04:56:30.942Z,77.40
2018-11-01T04:57:03.511Z,77.50
2018-11-01T04:57:36.118Z,77.70
2018-11-01T04:58:08.713Z,78.10
2018-11-01T04:58:41.258Z,77.70
2018-11-01T04:59:26.544Z,77.60
2018-11-01T04:59:59.082Z,77.50
2018-11-01T05:00:31.666Z,77.40
2018-11-01T05:01:04.283Z,77.40
2018-11-01T05:01:36.854Z,77.40
2018-11-01T05:02:09.435Z,77.50
2018-11-01T05:02:42.734Z,77.50
2018-11-01T05:03:15.284Z,77.50
2018-11-01T05:03:48.107Z,77.40
2018-11-01T05:04:20.631Z,77.60
2018-11-01T05:04:53.217Z,77.80
2018-11-01T05:05:25.806Z,77.60
2018-11-01T05:05:58.431Z,77.60
2018-11-01T05:06:30.999Z,77.80
2018-11-01T05:07:03.617Z,77.70
2018-11-01T05:07:36.434Z,77.60
2018-11-01T05:08:08.991Z,77.70
2018-11-01T05:08:41.542Z,77.90
2018-11-01T05:09:14.113Z,77.80
2018-11-01T05:09:46.666Z,77.80
2018-11-01T05:10:19.265Z,77.80
2018-11-01T05:10:51.843Z,77.90
2018-11-01T05:11:24.467Z,77.90
2018-11-01T05:11:57.068Z,78.10
2018-11-01T05:12:29.614Z,78.00
2018-11-01T05:13:02.187Z,77.90
2018-11-01T05:13:34.726Z,77.80
2018-11-01T05:14:07.317Z,77.70
2018-11-01T05:14:39.871Z,77.90
2018-11-01T05:15:12.511Z,78.00
2018-11-01T05:15:45.032Z,77.90
2018-11-01T05:16:17.598Z,78.00
2018-11-01T05:16:50.556Z,78.00
2018-11-01T05:17:23.134Z,78.00
2018-11-01T05:17:55.740Z,78.10
2018-11-01T05:18:28.309Z,78.10
2018-11-01T05:19:00.854Z,78.00
2018-11-01T05:19:33.412Z,78.00
2018-11-01T05:20:07.790Z,78.00
2018-11-01T05:20:40.272Z,78.10
2018-11-01T05:21:13.188Z,78.10
2018-11-01T05:21:45.723Z,78.00
2018-11-01T05:22:18.333Z,77.80
2018-11-01T05:22:50.938Z,77.80
2018-11-01T05:23:23.490Z,77.90
2018-11-01T05:23:56.054Z,77.70
2018-11-01T05:24:28.672Z,77.70
2018-11-01T05:25:01.328Z,77.80
2018-11-01T05:25:33.949Z,78.00
2018-11-01T05:26:06.727Z,78.00
2018-11-01T05:26:39.295Z,77.90
2018-11-01T05:27:11.884Z,78.20
2018-11-01T05:27:44.491Z,78.00
2018-11-01T05:28:17.479Z,77.90
2018-11-01T05:28:50.057Z,77.80
2018-11-01T05:29:22.668Z,77.70
2018-11-01T05:29:55.254Z,77.70
2018-11-01T05:30:27.786Z,77.70
2018-11-01T05:31:00.386Z,77.70
2018-11-01T05:31:32.954Z,77.80
2018-11-01T05:32:05.566Z,77.90
2018-11-01T05:32:38.168Z,78.00
2018-11-01T05:33:10.762Z,78.10
2018-11-01T05:33:43.326Z,78.00
2018-11-01T05:34:22.463Z,77.90
2018-11-01T05:34:55.424Z,78.20
2018-11-01T05:35:27.971Z,78.40
2018-11-01T05:36:00.578Z,78.50
2018-11-01T05:36:33.123Z,78.20
2018-11-01T05:37:05.706Z,78.20
2018-11-01T05:37:38.269Z,78.30
2018-11-01T05:38:10.870Z,78.20
2018-11-01T05:38:43.474Z,78.00
2018-11-01T05:39:16.063Z,78.10
2018-11-01T05:39:48.636Z,78.30
2018-11-01T05:40:21.188Z,78.30
2018-11-01T05:40:53.791Z,78.20
2018-11-01T05:41:26.330Z,78.00
2018-11-01T05:41:58.894Z,78.10
2018-11-01T05:42:32.386Z,78.10
2018-11-01T05:43:05.096Z,78.20
2018-11-01T05:43:37.692Z,78.10
2018-11-01T05:44:10.306Z,78.20
2018-11-01T05:44:42.842Z,78.30
2018-11-01T05:45:15.440Z,78.30
2018-11-01T05:45:48.063Z,78.40
2018-11-01T05:46:20.606Z,78.60
2018-11-01T05:46:53.178Z,78.60
2018-11-01T05:47:25.742Z,78.90
2018-11-01T05:47:58.323Z,79.00
2018-11-01T05:48:30.870Z,79.10
2018-11-01T05:49:03.462Z,79.00
2018-11-01T05:49:36.022Z,78.80
2018-11-01T05:50:08.679Z,79.10
2018-11-01T05:50:41.219Z,79.00
2018-11-01T05:51:13.826Z,79.10
2018-11-01T05:51:46.415Z,78.90
2018-11-01T05:52:18.958Z,78.90
2018-11-01T05:52:51.517Z,78.90
2018-11-01T05:53:24.078Z,78.60
2018-11-01T05:53:56.626Z,78.40
2018-11-01T05:54:29.431Z,78.20
2018-11-01T05:55:02.073Z,78.40
2018-11-01T05:55:34.602Z,78.00
2018-11-01T05:56:07.166Z,78.00
2018-11-01T05:56:39.757Z,78.10
2018-11-01T05:57:12.290Z,78.00
2018-11-01T05:57:44.865Z,78.00
2018-11-01T05:58:17.406Z,78.00
2018-11-01T05:58:49.995Z,78.10
2018-11-01T05:59:22.563Z,78.30
2018-11-01T05:59:55.158Z,78.40
2018-11-01T06:00:27.698Z,77.90
2018-11-01T06:01:01.961Z,78.30
2018-11-01T06:01:36.254Z,78.30
2018-11-01T06:02:12.187Z,78.40
2018-11-01T06:02:47.736Z,78.50
2018-11-01T06:03:20.282Z,78.40
2018-11-01T06:03:52.881Z,78.40
2018-11-01T06:04:25.417Z,78.20
2018-11-01T06:04:57.968Z,78.40
2018-11-01T06:05:30.591Z,78.50
2018-11-01T06:06:03.168Z,78.40
2018-11-01T06:06:35.714Z,78.40
2018-11-01T06:07:08.290Z,78.50
2018-11-01T06:08:15.454Z,78.40
2018-11-01T06:08:48.576Z,78.30
2018-11-01T06:09:26.857Z,78.10
2018-11-01T06:09:59.418Z,78.10
2018-11-01T06:10:32.299Z,77.90
2018-11-01T06:11:05.211Z,78.00
2018-11-01T06:11:37.800Z,78.10
2018-11-01T06:12:10.429Z,78.30
2018-11-01T06:12:42.966Z,78.50
2018-11-01T06:13:15.534Z,78.40
2018-11-01T06:13:48.111Z,78.50
2018-11-01T06:14:20.670Z,78.40
2018-11-01T06:14:53.261Z,78.50
2018-11-01T06:15:25.855Z,78.50
2018-11-01T06:15:58.467Z,78.00
2018-11-01T06:16:31.057Z,77.80
2018-11-01T06:17:03.674Z,77.70
2018-11-01T06:17:36.222Z,77.90
2018-11-01T06:18:08.808Z,77.70
2018-11-01T06:18:41.374Z,77.50
2018-11-01T06:19:14.096Z,77.40
2018-11-01T06:19:46.672Z,77.60
2018-11-01T06:20:19.231Z,77.70
2018-11-01T06:20:51.790Z,77.90
2018-11-01T06:21:24.362Z,78.00
2018-11-01T06:21:56.947Z,78.10
2018-11-01T06:22:29.540Z,78.00
2018-11-01T06:23:02.124Z,78.10
2018-11-01T06:23:34.733Z,78.00
2018-11-01T06:24:07.308Z,78.10
2018-11-01T06:24:39.900Z,78.40
2018-11-01T06:25:12.470Z,78.50
2018-11-01T06:25:45.052Z,78.50
2018-11-01T06:26:17.645Z,78.50
2018-11-01T06:26:50.263Z,78.60
2018-11-01T06:27:22.814Z,78.50
2018-11-01T06:27:55.362Z,78.60
2018-11-01T06:28:27.985Z,78.80
2018-11-01T06:29:00.534Z,79.20
2018-11-01T06:29:33.078Z,79.40
2018-11-01T06:30:08.370Z,79.50
2018-11-01T06:30:41.001Z,79.30
2018-11-01T06:31:13.547Z,79.30
2018-11-01T06:31:46.140Z,79.20
2018-11-01T06:32:18.756Z,78.60
2018-11-01T06:32:51.338Z,78.50
2018-11-01T06:33:23.878Z,78.70
2018-11-01T06:33:56.480Z,79.10
2018-11-01T06:34:38.671Z,78.70
2018-11-01T06:35:20.992Z,78.90
2018-11-01T06:35:55.697Z,80.00
2018-11-01T06:36:28.265Z,79.50
2018-11-01T06:37:00.862Z,79.50
2018-11-01T06:37:33.482Z,79.40
2018-11-01T06:38:06.608Z,79.60
2018-11-01T06:38:39.158Z,79.80
2018-11-01T06:39:11.780Z,80.00
2018-11-01T06:39:44.376Z,80.40
2018-11-01T06:40:17.451Z,79.70
2018-11-01T06:40:50.037Z,79.60
2018-11-01T06:41:22.647Z,79.80
2018-11-01T06:41:55.242Z,79.70
2018-11-01T06:42:27.875Z,79.70
2018-11-01T06:43:00.450Z,79.50
2018-11-01T06:43:33.039Z,79.60
2018-11-01T06:44:05.644Z,79.60
2018-11-01T06:44:38.282Z,79.60
2018-11-01T06:45:11.043Z,79.70
2018-11-01T06:45:43.622Z,79.60
2018-11-01T06:46:16.207Z,79.60
2018-11-01T06:46:48.807Z,79.70
2018-11-01T06:47:21.358Z,79.80
2018-11-01T06:47:53.910Z,79.80
2018-11-01T06:48:26.651Z,80.00
2018-11-01T06:48:59.341Z,80.10
2018-11-01T06:49:31.930Z,80.10
2018-11-01T06:50:05.114Z,80.30
2018-11-01T06:50:37.659Z,80.30
2018-11-01T06:51:10.233Z,80.00
2018-11-01T06:51:42.856Z,80.20
2018-11-01T06:52:15.508Z,80.30
2018-11-01T06:52:48.083Z,80.40
2018-11-01T06:53:20.718Z,80.50
2018-11-01T06:53:53.344Z,80.50
2018-11-01T06:54:25.998Z,80.30
2018-11-01T06:54:58.574Z,80.40
2018-11-01T06:55:31.107Z,80.60
2018-11-01T06:56:03.872Z,80.70
2018-11-01T06:56:36.503Z,80.60
2018-11-01T06:57:09.083Z,80.50
2018-11-01T06:57:41.646Z,80.50
2018-11-01T06:58:14.271Z,80.50
2018-11-01T06:58:46.831Z,80.30
2018-11-01T06:59:19.673Z,80.50
2018-11-01T06:59:52.060Z,80.50
2018-11-01T07:00:24.602Z,80.70
2018-11-01T07:00:57.154Z,80.70
2018-11-01T07:01:29.738Z,80.80
2018-11-01T07:02:02.298Z,80.80
2018-11-01T07:02:34.893Z,80.60