createdAt,value
2022-12-18T00:03:09.672Z,1019.653
2022-12-18T00:23:07.765Z,1019.848
2022-12-18T00:43:07.529Z,1019.915
2022-12-18T01:03:08.592Z,1019.798
2022-12-18T01:23:07.481Z,1019.531
2022-12-18T01:43:07.376Z,1019.668
2022-12-18T02:03:08.460Z,1019.651
2022-12-18T02:23:07.432Z,1019.772
2022-12-18T02:43:07.468Z,1019.53
2022-12-18T03:03:08.648Z,1019.529
2022-12-18T03:23:07.443Z,1019.468
2022-12-18T03:43:07.215Z,1019.792
2022-12-18T04:03:08.285Z,1019.634
2022-12-18T04:23:07.307Z,1019.686
2022-12-18T04:43:07.721Z,1019.779
2022-12-18T05:03:08.617Z,1019.763
2022-12-18T05:23:07.531Z,1019.502
2022-12-18T05:43:07.478Z,1019.538
2022-12-18T06:03:09.496Z,1019.577
2022-12-18T06:23:07.430Z,1019.77
2022-12-18T06:43:07.269Z,1019.799
2022-12-18T07:03:08.159Z,1019.967
2022-12-18T07:23:08.212Z,1019.864
2022-12-18T07:43:08.054Z,1019.913
2022-12-18T08:03:09.176Z,1019.92
2022-12-18T08:23:08.203Z,1019.613
2022-12-18T08:43:08.138Z,1019.393
2022-12-18T09:03:09.229Z,1019.515
2022-12-18T09:23:07.137Z,1019.541
2022-12-18T09:43:09.004Z,1019.317
2022-12-18T10:03:09.136Z,1019.569
2022-12-18T10:23:07.176Z,1019.229
2022-12-18T10:43:08.175Z,1018.675
2022-12-18T11:03:08.537Z,1018.423
2022-12-18T11:23:07.660Z,1017.822
2022-12-18T11:43:07.665Z,1017.67
2022-12-18T12:03:08.818Z,1017.356
2022-12-18T12:23:07.845Z,1017.029
2022-12-18T12:43:07.799Z,1016.939
2022-12-18T13:03:08.987Z,1016.79
2022-12-18T13:23:08.001Z,1016.428
2022-12-18T13:43:07.668Z,1016.301
2022-12-18T14:03:09.237Z,1016.18
2022-12-18T14:23:07.332Z,1016.206
2022-12-18T14:43:07.537Z,1016.067
2022-12-18T15:03:08.838Z,1015.789
2022-12-18T15:23:07.744Z,1015.764
2022-12-18T15:43:07.763Z,1015.389
2022-12-18T16:03:09.351Z,1015.12
2022-12-18T16:23:07.372Z,1014.956
2022-12-18T16:43:07.335Z,1014.578
2022-12-18T17:03:09.113Z,1014.453
2022-12-18T17:23:07.125Z,1014.359
2022-12-18T17:43:07.264Z,1014.372
2022-12-18T18:03:08.867Z,1014.321
2022-12-18T18:23:07.910Z,1014.312
2022-12-18T18:43:08.115Z,1014.106
2022-12-18T19:03:09.558Z,1014.078
2022-12-18T19:23:07.597Z,1014.029
2022-12-18T19:43:07.697Z,1014.352
2022-12-18T20:03:32.729Z,1014.469
2022-12-18T20:23:07.930Z,1014.316
2022-12-18T20:43:17.077Z,1014.413
2022-12-18T21:03:09.104Z,1014.298
2022-12-18T21:23:17.610Z,1014.263
2022-12-18T21:43:07.803Z,1014.234
2022-12-18T22:03:20.227Z,1014.164
2022-12-18T22:23:07.560Z,1014.014
2022-12-18T22:43:07.631Z,1013.756
2022-12-18T23:03:09.179Z,1013.52
2022-12-18T23:23:07.996Z,1013.459
2022-12-18T23:43:07.793Z,1013.222
