createdAt,value
2022-07-31T00:00:10.168Z,98891.44
2022-07-31T00:02:14.014Z,98890.09
2022-07-31T00:04:15.629Z,98884.38
2022-07-31T00:06:18.546Z,98888.56
2022-07-31T00:08:20.232Z,98889.19
2022-07-31T00:10:21.937Z,98887.81
2022-07-31T00:12:24.103Z,98880.13
2022-07-31T00:14:25.656Z,98881.53
2022-07-31T00:16:27.466Z,98886.06
2022-07-31T00:18:29.011Z,98885.84
2022-07-31T00:20:31.283Z,98880.91
2022-07-31T00:22:33.048Z,98885.09
2022-07-31T00:24:34.624Z,98881.31
2022-07-31T00:26:36.103Z,98883.56
2022-07-31T00:28:37.699Z,98876.38
2022-07-31T00:30:39.424Z,98873.44
2022-07-31T00:32:42.030Z,98872.09
2022-07-31T00:34:43.702Z,98873.53
2022-07-31T00:36:45.277Z,98870.53
2022-07-31T00:38:46.918Z,98878.31
2022-07-31T00:40:50.172Z,98874.22
2022-07-31T00:42:51.712Z,98874.81
2022-07-31T00:44:53.341Z,98877.34
2022-07-31T00:46:54.916Z,98879.59
2022-07-31T00:48:56.890Z,98881.03
2022-07-31T00:50:58.540Z,98876.91
2022-07-31T00:53:00.228Z,98878.06
2022-07-31T00:55:02.044Z,98875.06
2022-07-31T00:57:04.401Z,98872.63
2022-07-31T00:59:06.339Z,98874.84
2022-07-31T01:01:07.857Z,98873.50
2022-07-31T01:03:09.471Z,98868.28
2022-07-31T01:05:11.257Z,98866.13
2022-07-31T01:07:12.871Z,98867.25
2022-07-31T01:09:15.342Z,98875.00
2022-07-31T01:11:24.726Z,98875.63
2022-07-31T01:13:41.245Z,98875.09
2022-07-31T01:15:45.057Z,98871.81
2022-07-31T01:17:49.745Z,98875.72
2022-07-31T01:19:52.275Z,98877.94
2022-07-31T01:22:03.826Z,98883.22
2022-07-31T01:24:41.827Z,98881.88
2022-07-31T01:27:01.723Z,98882.47
2022-07-31T01:29:06.538Z,98872.53
2022-07-31T01:31:28.612Z,98881.13
2022-07-31T01:33:42.463Z,98885.31
2022-07-31T01:35:54.054Z,98879.28
2022-07-31T01:38:08.823Z,98888.66
2022-07-31T01:40:14.493Z,98889.00
2022-07-31T01:42:19.711Z,98878.22
2022-07-31T01:44:26.774Z,98892.03
2022-07-31T01:46:30.652Z,98885.69
2022-07-31T01:48:35.661Z,98884.88
2022-07-31T01:50:43.775Z,98877.69
2022-07-31T01:52:46.789Z,98872.47
2022-07-31T01:54:49.427Z,98883.53
2022-07-31T01:56:52.460Z,98879.13
2022-07-31T01:58:55.462Z,98878.28
2022-07-31T02:01:26.966Z,98888.81
2022-07-31T02:03:42.951Z,98880.03
2022-07-31T02:05:49.064Z,98887.47
2022-07-31T02:07:53.180Z,98884.72
2022-07-31T02:09:59.339Z,98885.81
2022-07-31T02:12:09.682Z,98881.94
2022-07-31T02:14:14.090Z,98879.50
2022-07-31T02:16:18.648Z,98876.75
2022-07-31T02:18:22.464Z,98877.53
2022-07-31T02:20:51.160Z,98885.81
2022-07-31T02:22:53.986Z,98885.81
2022-07-31T02:24:55.635Z,98881.44
2022-07-31T02:26:58.015Z,98880.09
2022-07-31T02:29:00.183Z,98880.09
2022-07-31T02:31:03.021Z,98875.66
2022-07-31T02:33:09.039Z,98875.66
2022-07-31T02:35:12.341Z,98875.66
2022-07-31T02:37:15.254Z,98881.19
2022-07-31T02:39:17.826Z,98875.97
2022-07-31T02:41:21.313Z,98869.63
2022-07-31T02:43:25.428Z,98875.16
2022-07-31T02:45:27.925Z,98871.56
2022-07-31T02:47:29.767Z,98860.81
2022-07-31T02:49:34.639Z,98864.41
2022-07-31T02:51:42.567Z,98862.75
2022-07-31T02:53:45.797Z,98861.09
2022-07-31T02:55:48.056Z,98862.25
2022-07-31T02:57:51.252Z,98863.34
2022-07-31T02:59:54.799Z,98864.19
2022-07-31T03:01:59.472Z,98856.19
2022-07-31T03:04:02.935Z,98868.34
2022-07-31T03:06:04.794Z,98868.66
2022-07-31T03:08:07.540Z,98859.81
2022-07-31T03:10:13.420Z,98861.78
2022-07-31T03:12:30.369Z,98861.25
2022-07-31T03:14:34.253Z,98864.31
2022-07-31T03:16:36.908Z,98855.50
2022-07-31T03:18:40.691Z,98865.72
2022-07-31T03:20:43.919Z,98864.06
2022-07-31T03:22:45.804Z,98877.38
2022-07-31T03:24:48.265Z,98876.53
2022-07-31T03:26:50.233Z,98872.97
2022-07-31T03:28:51.768Z,98870.50
2022-07-31T03:30:56.512Z,98877.16
2022-07-31T03:33:03.423Z,98871.09
2022-07-31T03:35:07.541Z,98880.50
2022-07-31T03:37:10.447Z,98868.38
2022-07-31T03:39:11.884Z,98862.88
2022-07-31T03:41:19.373Z,98857.66
2022-07-31T03:43:22.459Z,98851.28
2022-07-31T03:45:26.691Z,98856.81
2022-07-31T03:47:29.052Z,98858.22
2022-07-31T03:49:32.639Z,98855.78
2022-07-31T03:51:35.102Z,98853.31
2022-07-31T03:53:37.912Z,98860.78
2022-07-31T03:55:42.991Z,98859.44
2022-07-31T03:57:45.433Z,98859.72
2022-07-31T03:59:56.250Z,98862.78
2022-07-31T04:02:00.944Z,98866.97
2022-07-31T04:04:14.245Z,98865.31
2022-07-31T04:06:30.980Z,98860.09
2022-07-31T04:08:33.804Z,98866.44
2022-07-31T04:10:36.641Z,98863.94
2022-07-31T04:12:39.339Z,98860.38
2022-07-31T04:14:40.917Z,98861.50
2022-07-31T04:16:42.724Z,98865.38
2022-07-31T04:18:50.793Z,98868.13
2022-07-31T04:20:53.150Z,98865.38
2022-07-31T04:22:55.827Z,98868.97
2022-07-31T04:25:17.369Z,98865.38
2022-07-31T04:27:48.751Z,98872.03
2022-07-31T04:29:51.637Z,98875.56
2022-07-31T04:31:55.910Z,98874.16
2022-07-31T04:34:04.542Z,98877.25
2022-07-31T04:36:06.335Z,98875.81
2022-07-31T04:38:27.878Z,98877.47
2022-07-31T04:40:31.278Z,98876.34
2022-07-31T04:42:33.034Z,98869.72
2022-07-31T04:44:35.869Z,98874.66
2022-07-31T04:46:41.075Z,98871.59
2022-07-31T04:48:42.652Z,98870.19
2022-07-31T04:50:48.783Z,98868.75
2022-07-31T04:52:51.562Z,98877.28
2022-07-31T04:54:53.382Z,98884.69
2022-07-31T04:56:55.780Z,98885.19
2022-07-31T04:58:59.380Z,98879.91
2022-07-31T05:01:02.201Z,98882.06
2022-07-31T05:03:05.436Z,98877.88
2022-07-31T05:05:07.670Z,98879.78
2022-07-31T05:07:17.188Z,98873.63
2022-07-31T05:09:25.371Z,98873.88
2022-07-31T05:11:31.219Z,98878.50
2022-07-31T05:13:33.470Z,98877.91
2022-07-31T05:15:35.261Z,98881.19
2022-07-31T05:17:37.120Z,98880.28
2022-07-31T05:20:05.626Z,98884.13
2022-07-31T05:22:33.978Z,98885.16
2022-07-31T05:25:05.034Z,98889.50
2022-07-31T05:27:06.970Z,98882.56
2022-07-31T05:29:08.545Z,98877.78
2022-07-31T05:31:10.918Z,98882.41
2022-07-31T05:33:13.216Z,98878.47
2022-07-31T05:35:18.079Z,98875.63
2022-07-31T05:37:21.028Z,98875.00
2022-07-31T05:39:22.674Z,98874.63
2022-07-31T05:41:42.770Z,98879.78
2022-07-31T05:44:11.123Z,98876.09
2022-07-31T05:46:18.930Z,98877.34
2022-07-31T05:48:20.637Z,98876.47
2022-07-31T05:50:25.301Z,98873.59
2022-07-31T05:52:27.153Z,98873.53
2022-07-31T05:54:45.795Z,98872.00
2022-07-31T05:57:33.485Z,98884.59
2022-07-31T05:59:35.821Z,98877.03
2022-07-31T06:01:38.668Z,98884.91
2022-07-31T06:03:51.873Z,98882.06
2022-07-31T06:06:04.115Z,98883.66
2022-07-31T06:08:06.792Z,98884.38
2022-07-31T06:10:15.590Z,98890.31
2022-07-31T06:12:17.392Z,98885.50
2022-07-31T06:14:19.012Z,98885.91
2022-07-31T06:16:38.104Z,98880.78
2022-07-31T06:18:40.490Z,98882.31
2022-07-31T06:20:42.357Z,98881.59
2022-07-31T06:22:44.719Z,98883.13
2022-07-31T06:24:46.543Z,98886.31
2022-07-31T06:26:48.147Z,98881.19
2022-07-31T06:28:51.089Z,98887.63
2022-07-31T06:30:53.679Z,98895.75
2022-07-31T06:32:55.491Z,98901.56
2022-07-31T06:34:57.461Z,98896.31
2022-07-31T06:37:00.211Z,98893.28
2022-07-31T06:39:01.803Z,98901.03
2022-07-31T06:41:40.723Z,98899.97
2022-07-31T06:44:00.920Z,98905.59
2022-07-31T06:46:22.524Z,98904.31
2022-07-31T06:48:50.648Z,98899.50
2022-07-31T06:51:14.695Z,98895.75
2022-07-31T06:53:21.949Z,98891.56
2022-07-31T06:55:23.712Z,98895.81
2022-07-31T06:57:25.890Z,98886.53
2022-07-31T06:59:39.342Z,98887.22
2022-07-31T07:01:42.275Z,98884.81
2022-07-31T07:03:43.977Z,98885.19
2022-07-31T07:05:45.635Z,98889.66
2022-07-31T07:07:49.385Z,98881.34
2022-07-31T07:09:51.096Z,98873.88
2022-07-31T07:12:10.757Z,98881.91
2022-07-31T07:14:21.513Z,98873.97
2022-07-31T07:16:23.393Z,98877.06
2022-07-31T07:18:25.315Z,98874.97
2022-07-31T07:20:28.625Z,98875.66
2022-07-31T07:22:32.787Z,98871.88
2022-07-31T07:24:36.839Z,98865.03
2022-07-31T07:26:43.109Z,98873.22
2022-07-31T07:28:44.686Z,98868.81
2022-07-31T07:30:46.480Z,98867.19
2022-07-31T07:32:48.136Z,98870.47
2022-07-31T07:34:59.617Z,98870.69
2022-07-31T07:37:41.577Z,98859.06
2022-07-31T07:39:43.260Z,98861.31
2022-07-31T07:41:45.252Z,98858.84
2022-07-31T07:43:51.767Z,98859.63
2022-07-31T07:45:55.238Z,98851.56
2022-07-31T07:48:06.430Z,98853.97
2022-07-31T07:50:26.861Z,98857.66
2022-07-31T07:53:03.069Z,98855.75
2022-07-31T07:55:37.353Z,98866.13
2022-07-31T07:57:58.036Z,98869.28
2022-07-31T08:00:18.046Z,98851.25
2022-07-31T08:02:26.484Z,98851.59
2022-07-31T08:04:28.068Z,98851.78
2022-07-31T08:06:29.707Z,98854.41
2022-07-31T08:08:32.019Z,98852.59
2022-07-31T08:10:45.716Z,98838.44
2022-07-31T08:12:55.164Z,98835.44
2022-07-31T08:15:15.575Z,98840.00
2022-07-31T08:17:35.786Z,98830.44
2022-07-31T08:19:38.674Z,98831.25
2022-07-31T08:21:42.265Z,98834.78
2022-07-31T08:23:43.887Z,98841.88
2022-07-31T08:25:45.770Z,98838.25
2022-07-31T08:27:49.612Z,98839.81
2022-07-31T08:29:53.590Z,98842.50
2022-07-31T08:31:58.724Z,98830.47
2022-07-31T08:34:31.006Z,98827.72
2022-07-31T08:36:34.676Z,98824.84
2022-07-31T08:38:36.988Z,98832.97
2022-07-31T08:40:57.178Z,98825.06
2022-07-31T08:43:00.968Z,98825.06
2022-07-31T08:45:07.631Z,98824.28
2022-07-31T08:47:15.028Z,98825.06
2022-07-31T08:49:18.991Z,98820.22
2022-07-31T08:51:23.928Z,98815.28
2022-07-31T08:53:59.867Z,98813.63
2022-07-31T08:56:03.239Z,98806.72
2022-07-31T08:58:04.872Z,98812.94
2022-07-31T09:00:10.661Z,98806.78
2022-07-31T09:02:13.751Z,98800.63
2022-07-31T09:04:32.364Z,98804.94
2022-07-31T09:06:34.083Z,98797.91
2022-07-31T09:08:37.308Z,98796.94
2022-07-31T09:10:43.957Z,98794.38
2022-07-31T09:12:49.349Z,98786.59
2022-07-31T09:14:52.304Z,98782.03
2022-07-31T09:16:56.602Z,98783.06
2022-07-31T09:19:01.561Z,98783.78
2022-07-31T09:21:07.025Z,98786.44
2022-07-31T09:23:11.029Z,98789.09
2022-07-31T09:25:21.451Z,98783.25
2022-07-31T09:27:28.404Z,98779.00
2022-07-31T09:29:40.791Z,98779.19
2022-07-31T09:31:51.839Z,98783.81
2022-07-31T09:34:13.861Z,98778.34
2022-07-31T09:36:15.477Z,98784.19
2022-07-31T09:38:23.416Z,98768.25
2022-07-31T09:40:57.054Z,98776.09
2022-07-31T09:43:24.211Z,98772.28
2022-07-31T09:45:25.948Z,98773.63
2022-07-31T09:47:30.739Z,98769.72
2022-07-31T09:49:35.622Z,98767.03
2022-07-31T09:51:41.885Z,98763.53
2022-07-31T09:53:50.032Z,98760.44
2022-07-31T09:56:12.954Z,98759.31
2022-07-31T09:58:14.557Z,98757.38
2022-07-31T10:00:17.379Z,98759.50
2022-07-31T10:02:20.478Z,98749.84
2022-07-31T10:04:25.183Z,98747.03
2022-07-31T10:06:31.530Z,98746.63
2022-07-31T10:08:37.049Z,98738.16
2022-07-31T10:10:59.501Z,98736.53
2022-07-31T10:13:08.767Z,98739.75
2022-07-31T10:15:13.365Z,98728.88
2022-07-31T10:17:23.976Z,98724.03
2022-07-31T10:19:38.142Z,98726.00
2022-07-31T10:21:57.691Z,98721.59
2022-07-31T10:24:05.461Z,98732.44
2022-07-31T10:26:07.703Z,98724.41
2022-07-31T10:28:09.508Z,98726.00
2022-07-31T10:30:11.393Z,98725.63
2022-07-31T10:32:18.161Z,98719.97
2022-07-31T10:34:40.801Z,98713.91
2022-07-31T10:37:11.279Z,98714.66
2022-07-31T10:39:45.320Z,98714.59
2022-07-31T10:42:12.790Z,98719.41
2022-07-31T10:44:33.514Z,98712.50
2022-07-31T10:47:18.270Z,98706.00
2022-07-31T10:49:46.320Z,98715.66
2022-07-31T10:52:26.984Z,98711.97
2022-07-31T10:54:47.342Z,98707.16
2022-07-31T10:57:24.843Z,98703.09
2022-07-31T10:59:46.444Z,98702.28
2022-07-31T11:02:35.183Z,98699.91
2022-07-31T11:05:21.629Z,98682.97
2022-07-31T11:07:45.828Z,98691.06
2022-07-31T11:10:11.364Z,98690.25
2022-07-31T11:12:31.873Z,98681.34
2022-07-31T11:15:03.093Z,98678.09
2022-07-31T11:18:21.121Z,98674.06
2022-07-31T11:20:02.911Z,98672.50
2022-07-31T11:22:31.840Z,98675.75
2022-07-31T11:24:33.964Z,98671.34
2022-07-31T11:26:41.295Z,98676.63
2022-07-31T11:28:44.847Z,98671.00
2022-07-31T11:31:01.461Z,98673.44
2022-07-31T11:33:02.964Z,98663.00
2022-07-31T11:35:04.888Z,98666.66
2022-07-31T11:37:07.232Z,98663.88
2022-07-31T11:39:12.867Z,98662.69
2022-07-31T11:41:22.079Z,98653.03
2022-07-31T11:43:26.027Z,98652.63
2022-07-31T11:45:27.894Z,98657.53
2022-07-31T11:48:12.797Z,98663.19
2022-07-31T11:50:04.174Z,98659.19
2022-07-31T11:52:08.338Z,98653.13
2022-07-31T11:54:30.112Z,98651.94
2022-07-31T11:56:31.724Z,98639.78
2022-07-31T11:58:33.941Z,98646.66
2022-07-31T12:00:35.585Z,98640.19
2022-07-31T12:02:41.069Z,98644.63
2022-07-31T12:04:42.703Z,98639.78
2022-07-31T12:06:44.309Z,98647.06
2022-07-31T12:08:47.966Z,98640.59
2022-07-31T12:10:52.973Z,98639.00
2022-07-31T12:12:54.556Z,98640.97
2022-07-31T12:14:56.146Z,98633.31
2022-07-31T12:16:57.725Z,98635.34
2022-07-31T12:18:59.540Z,98637.75
2022-07-31T12:21:04.231Z,98626.03
2022-07-31T12:23:06.003Z,98632.50
2022-07-31T12:25:09.794Z,98629.28
2022-07-31T12:27:16.285Z,98624.03
2022-07-31T12:29:18.718Z,98615.50
2022-07-31T12:31:20.273Z,98624.00
2022-07-31T12:33:21.920Z,98620.31
2022-07-31T12:35:23.798Z,98613.44
2022-07-31T12:37:27.653Z,98618.28
2022-07-31T12:39:54.413Z,98617.06
2022-07-31T12:41:56.686Z,98614.63
2022-07-31T12:44:13.149Z,98606.13
2022-07-31T12:46:16.072Z,98612.59
2022-07-31T12:48:17.616Z,98608.13
2022-07-31T12:50:20.406Z,98606.50
2022-07-31T12:52:23.695Z,98612.97
2022-07-31T12:54:26.321Z,98615.38
2022-07-31T12:56:27.911Z,98608.50
2022-07-31T12:58:29.691Z,98601.63
2022-07-31T13:00:31.538Z,98605.22
2022-07-31T13:02:33.072Z,98604.00
2022-07-31T13:04:35.511Z,98597.94
2022-07-31T13:06:37.545Z,98592.69
2022-07-31T13:08:39.137Z,98595.09
2022-07-31T13:10:40.773Z,98593.06
2022-07-31T13:12:42.320Z,98589.84
2022-07-31T13:14:43.906Z,98584.97
2022-07-31T13:16:46.766Z,98595.06
2022-07-31T13:18:48.439Z,98589.78
2022-07-31T13:20:50.154Z,98592.63
2022-07-31T13:22:51.657Z,98586.94
2022-07-31T13:24:53.376Z,98593.00
2022-07-31T13:26:54.921Z,98582.91
2022-07-31T13:28:56.434Z,98595.38
2022-07-31T13:30:58.051Z,98591.31
2022-07-31T13:32:59.568Z,98575.97
2022-07-31T13:35:24.001Z,98589.25
2022-07-31T13:37:22.683Z,98581.94
2022-07-31T13:39:24.282Z,98583.53
2022-07-31T13:41:28.528Z,98586.75
2022-07-31T13:43:30.051Z,98587.53
2022-07-31T13:45:32.496Z,98587.50
2022-07-31T13:47:51.234Z,98585.06
2022-07-31T13:49:53.882Z,98582.63
2022-07-31T13:51:56.000Z,98583.00
2022-07-31T13:53:57.524Z,98578.13
2022-07-31T13:55:59.435Z,98573.69
2022-07-31T13:58:01.679Z,98569.25
2022-07-31T14:00:04.565Z,98574.06
2022-07-31T14:02:07.909Z,98571.63
2022-07-31T14:04:12.833Z,98570.03
2022-07-31T14:06:17.296Z,98562.38
2022-07-31T14:08:32.613Z,98566.41
2022-07-31T14:10:36.546Z,98564.69
2022-07-31T14:12:39.827Z,98557.44
2022-07-31T14:14:41.549Z,98559.03
2022-07-31T14:16:43.236Z,98551.78
2022-07-31T14:18:44.817Z,98557.00
2022-07-31T14:20:46.676Z,98550.53
2022-07-31T14:22:48.162Z,98555.38
2022-07-31T14:24:51.208Z,98552.91
2022-07-31T14:26:53.527Z,98562.56
2022-07-31T14:28:55.272Z,98560.53
2022-07-31T14:30:57.083Z,98564.50
2022-07-31T14:32:58.744Z,98560.88
2022-07-31T14:35:04.549Z,98567.28
2022-07-31T14:37:09.155Z,98562.00
2022-07-31T14:39:10.750Z,98556.31
2022-07-31T14:41:12.611Z,98555.50
2022-07-31T14:43:14.506Z,98555.09
2022-07-31T14:45:16.116Z,98553.06
2022-07-31T14:47:17.803Z,98557.09
2022-07-31T14:49:19.352Z,98554.63
2022-07-31T14:51:21.053Z,98549.81
2022-07-31T14:53:22.577Z,98546.63
2022-07-31T14:55:26.493Z,98541.00
2022-07-31T14:57:30.033Z,98545.41
2022-07-31T14:59:31.983Z,98539.78
2022-07-31T15:01:33.706Z,98526.50
2022-07-31T15:03:35.288Z,98530.50
2022-07-31T15:06:41.091Z,98525.69
2022-07-31T15:07:59.081Z,98525.69
2022-07-31T15:10:01.201Z,98520.44
2022-07-31T15:12:03.461Z,98527.28
2022-07-31T15:14:05.189Z,98526.47
2022-07-31T15:16:09.055Z,98522.84
2022-07-31T15:18:10.523Z,98519.22
2022-07-31T15:20:15.669Z,98515.19
2022-07-31T15:22:19.128Z,98510.75
2022-07-31T15:24:20.688Z,98515.63
2022-07-31T15:26:22.294Z,98505.53
2022-07-31T15:28:23.772Z,98500.72
2022-07-31T15:30:25.418Z,98515.19
2022-07-31T15:32:26.977Z,98514.78
2022-07-31T15:34:29.060Z,98496.25
2022-07-31T15:36:30.797Z,98490.63
2022-07-31T15:38:32.620Z,98494.28
2022-07-31T15:40:35.017Z,98490.25
2022-07-31T15:42:40.351Z,98485.03
2022-07-31T15:44:42.234Z,98483.81
2022-07-31T15:46:43.851Z,98487.44
2022-07-31T15:48:45.276Z,98484.63
2022-07-31T15:50:47.006Z,98478.59
2022-07-31T15:52:49.396Z,98472.53
2022-07-31T15:54:51.945Z,98464.50
2022-07-31T15:56:53.801Z,98464.50
2022-07-31T15:58:55.330Z,98474.94
2022-07-31T16:00:57.132Z,98472.53
2022-07-31T16:02:59.668Z,98475.34
2022-07-31T16:05:21.311Z,98475.72
2022-07-31T16:08:30.039Z,98471.72
2022-07-31T16:10:15.838Z,98470.91
2022-07-31T16:12:06.806Z,98463.66
2022-07-31T16:14:10.240Z,98456.81
2022-07-31T16:16:11.812Z,98456.00
2022-07-31T16:18:18.302Z,98454.41
2022-07-31T16:20:26.248Z,98454.00
2022-07-31T16:22:28.667Z,98452.31
2022-07-31T16:24:30.168Z,98451.50
2022-07-31T16:26:33.379Z,98451.91
2022-07-31T16:28:34.944Z,98447.88
2022-07-31T16:30:36.699Z,98442.59
2022-07-31T16:32:38.255Z,98439.78
2022-07-31T16:34:40.708Z,98441.81
2022-07-31T16:36:44.079Z,98426.09
2022-07-31T16:38:59.507Z,98433.34
2022-07-31T16:41:07.185Z,98436.56
2022-07-31T16:43:47.902Z,98430.91
2022-07-31T16:45:30.908Z,98432.09
2022-07-31T16:47:50.982Z,98428.06
2022-07-31T16:49:54.097Z,98424.84
2022-07-31T16:51:55.742Z,98423.19
2022-07-31T16:54:14.237Z,98420.78
2022-07-31T16:56:18.342Z,98418.75
2022-07-31T16:58:24.023Z,98417.13
2022-07-31T17:00:26.798Z,98419.16
2022-07-31T17:02:28.307Z,98415.13
2022-07-31T17:04:30.450Z,98413.88
2022-07-31T17:06:36.057Z,98409.47
2022-07-31T17:08:39.060Z,98407.84
2022-07-31T17:10:40.860Z,98403.03
2022-07-31T17:12:42.440Z,98400.22
2022-07-31T17:14:43.916Z,98402.63
2022-07-31T17:16:48.629Z,98411.03
2022-07-31T17:18:52.665Z,98403.75
2022-07-31T17:20:56.875Z,98397.72
2022-07-31T17:22:58.992Z,98402.53
2022-07-31T17:25:01.567Z,98392.84
2022-07-31T17:27:05.399Z,98409.34
2022-07-31T17:29:07.567Z,98400.47
2022-07-31T17:31:09.224Z,98405.69
2022-07-31T17:33:11.889Z,98401.22
2022-07-31T17:35:13.676Z,98404.84
2022-07-31T17:37:19.283Z,98399.53
2022-07-31T17:39:20.743Z,98398.31
2022-07-31T17:41:24.662Z,98401.13
2022-07-31T17:43:27.748Z,98395.50
2022-07-31T17:45:50.847Z,98397.91
2022-07-31T17:48:03.390Z,98399.09
2022-07-31T17:50:05.893Z,98401.91
2022-07-31T17:52:07.579Z,98405.06
2022-07-31T17:54:09.462Z,98401.03
2022-07-31T17:56:13.022Z,98396.19
2022-07-31T17:58:15.019Z,98401.78
2022-07-31T18:00:16.868Z,98412.63
2022-07-31T18:02:18.561Z,98402.53
2022-07-31T18:04:21.089Z,98410.53
2022-07-31T18:06:23.078Z,98410.94
2022-07-31T18:08:25.012Z,98403.25
2022-07-31T18:10:51.818Z,98407.28
2022-07-31T18:12:57.554Z,98404.47
2022-07-31T18:15:01.259Z,98412.88
2022-07-31T18:17:02.832Z,98404.81
2022-07-31T18:19:04.483Z,98411.63
2022-07-31T18:21:06.339Z,98400.78
2022-07-31T18:23:10.053Z,98405.59
2022-07-31T18:25:11.983Z,98403.53
2022-07-31T18:27:13.712Z,98399.50
2022-07-31T18:29:17.097Z,98397.88
2022-07-31T18:31:31.999Z,98412.31
2022-07-31T18:33:36.256Z,98405.88
2022-07-31T18:35:37.884Z,98409.84
2022-07-31T18:37:39.741Z,98405.38
2022-07-31T18:39:49.064Z,98410.56
2022-07-31T18:41:51.449Z,98411.75
2022-07-31T18:43:53.448Z,98412.91
2022-07-31T18:45:55.083Z,98421.72
2022-07-31T18:47:56.774Z,98417.25
2022-07-31T18:50:59.864Z,98419.63
2022-07-31T18:52:20.071Z,98417.97
2022-07-31T18:54:21.948Z,98423.56
2022-07-31T18:56:24.873Z,98421.91
2022-07-31T18:58:26.606Z,98423.06
2022-07-31T19:00:28.933Z,98421.84
2022-07-31T19:02:30.859Z,98413.38
2022-07-31T19:04:32.687Z,98412.97
2022-07-31T19:06:34.300Z,98416.53
2022-07-31T19:08:36.010Z,98421.28
2022-07-31T19:10:37.930Z,98412.41
2022-07-31T19:12:39.569Z,98418.44
2022-07-31T19:14:41.278Z,98421.59
2022-07-31T19:16:43.880Z,98417.56
2022-07-31T19:18:49.318Z,98420.66
2022-07-31T19:20:58.879Z,98415.84
2022-07-31T19:23:14.374Z,98416.94
2022-07-31T19:25:16.096Z,98419.34
2022-07-31T19:27:17.989Z,98415.69
2022-07-31T19:29:20.713Z,98420.84
2022-07-31T19:31:22.642Z,98418.84
2022-07-31T19:33:24.851Z,98417.19
2022-07-31T19:35:27.424Z,98415.88
2022-07-31T19:37:28.979Z,98421.06
2022-07-31T19:39:30.668Z,98418.25
2022-07-31T19:41:33.727Z,98415.03
2022-07-31T19:43:35.907Z,98419.34
2022-07-31T19:45:37.494Z,98418.16
2022-07-31T19:47:59.424Z,98415.25
2022-07-31T19:50:01.241Z,98420.06
2022-07-31T19:52:03.352Z,98423.19
2022-07-31T19:54:05.229Z,98421.94
2022-07-31T19:56:07.605Z,98422.25
2022-07-31T19:58:09.136Z,98420.59
2022-07-31T20:00:12.575Z,98419.00
2022-07-31T20:02:16.991Z,98420.19
2022-07-31T20:04:18.887Z,98425.38
2022-07-31T20:06:20.640Z,98415.69
2022-07-31T20:08:22.801Z,98414.84
2022-07-31T20:10:25.374Z,98417.97
2022-07-31T20:12:26.956Z,98417.97
2022-07-31T20:14:28.674Z,98423.13
2022-07-31T20:16:30.772Z,98423.44
2022-07-31T20:18:32.456Z,98420.59
2022-07-31T20:20:34.097Z,98419.66
2022-07-31T20:22:35.957Z,98420.81
2022-07-31T20:24:38.720Z,98405.63
2022-07-31T20:26:40.263Z,98413.97
2022-07-31T20:28:42.534Z,98408.66
2022-07-31T20:30:44.040Z,98411.78
2022-07-31T20:32:48.731Z,98408.13
2022-07-31T20:34:50.552Z,98407.31
2022-07-31T20:36:55.295Z,98412.84
2022-07-31T20:38:58.611Z,98396.75
2022-07-31T20:41:00.338Z,98410.03
2022-07-31T20:43:03.405Z,98410.78
2022-07-31T20:45:05.718Z,98405.91
2022-07-31T20:47:08.638Z,98408.28
2022-07-31T20:49:19.867Z,98404.22
2022-07-31T20:51:32.032Z,98402.50
2022-07-31T20:53:33.666Z,98412.06
2022-07-31T20:55:35.179Z,98409.63
2022-07-31T20:57:36.998Z,98412.34
2022-07-31T20:59:38.556Z,98410.72
2022-07-31T21:01:41.311Z,98421.16
2022-07-31T21:03:42.883Z,98408.59
2022-07-31T21:05:45.815Z,98411.78
2022-07-31T21:07:47.625Z,98404.13
2022-07-31T21:09:49.308Z,98412.53
2022-07-31T21:11:51.211Z,98400.78
2022-07-31T21:13:52.741Z,98411.19
2022-07-31T21:15:54.768Z,98408.78
2022-07-31T21:17:57.819Z,98409.13
2022-07-31T21:20:04.753Z,98407.53
2022-07-31T21:22:06.671Z,98405.06
2022-07-31T21:24:08.601Z,98407.44
2022-07-31T21:26:10.292Z,98405.38
2022-07-31T21:28:12.528Z,98407.38
2022-07-31T21:30:14.494Z,98406.56
2022-07-31T21:32:16.305Z,98401.69
2022-07-31T21:34:22.233Z,98398.47
2022-07-31T21:36:23.783Z,98396.28
2022-07-31T21:38:25.555Z,98403.44
2022-07-31T21:40:27.350Z,98398.19
2022-07-31T21:42:31.870Z,98396.13
2022-07-31T21:44:37.345Z,98394.06
2022-07-31T21:46:39.810Z,98399.22
2022-07-31T21:48:45.768Z,98393.09
2022-07-31T21:50:47.587Z,98398.25
2022-07-31T21:52:49.308Z,98401.78
2022-07-31T21:54:50.821Z,98401.75
2022-07-31T21:56:52.416Z,98408.88
2022-07-31T21:58:54.060Z,98404.41
2022-07-31T22:00:55.755Z,98395.91
2022-07-31T22:02:57.552Z,98414.25
2022-07-31T22:05:17.894Z,98411.72
2022-07-31T22:07:34.753Z,98417.25
2022-07-31T22:09:36.614Z,98415.91
2022-07-31T22:11:38.377Z,98411.03
2022-07-31T22:13:40.139Z,98424.91
2022-07-31T22:15:51.458Z,98418.06
2022-07-31T22:18:01.295Z,98421.16
2022-07-31T22:20:04.749Z,98412.31
2022-07-31T22:22:06.916Z,98422.63
2022-07-31T22:24:09.597Z,98421.69
2022-07-31T22:26:11.653Z,98429.66
2022-07-31T22:28:13.461Z,98423.50
2022-07-31T22:30:16.218Z,98423.06
2022-07-31T22:32:17.792Z,98424.16
2022-07-31T22:34:37.250Z,98423.72
2022-07-31T22:36:39.867Z,98421.91
2022-07-31T22:38:45.977Z,98421.00
2022-07-31T22:40:47.561Z,98426.16
2022-07-31T22:42:56.109Z,98428.88
2022-07-31T22:44:59.500Z,98424.81
2022-07-31T22:47:01.793Z,98421.09
2022-07-31T22:49:06.222Z,98429.00
2022-07-31T22:51:09.021Z,98426.94
2022-07-31T22:53:13.039Z,98426.03
2022-07-31T22:55:15.000Z,98420.34
2022-07-31T22:57:17.243Z,98431.44
2022-07-31T22:59:21.436Z,98424.59
2022-07-31T23:01:23.154Z,98430.06
2022-07-31T23:03:24.730Z,98436.03
2022-07-31T23:05:26.462Z,98428.38
2022-07-31T23:07:27.879Z,98433.50
2022-07-31T23:09:29.681Z,98439.44
2022-07-31T23:11:31.256Z,98437.72
2022-07-31T23:13:32.897Z,98432.03
2022-07-31T23:15:34.545Z,98443.13
2022-07-31T23:17:36.038Z,98437.88
2022-07-31T23:19:37.688Z,98444.66
2022-07-31T23:21:39.235Z,98449.31
2022-07-31T23:23:41.174Z,98438.88
2022-07-31T23:25:51.131Z,98445.16
2022-07-31T23:27:52.713Z,98442.72
2022-07-31T23:29:54.347Z,98444.25
2022-07-31T23:31:55.865Z,98439.72
2022-07-31T23:33:57.545Z,98444.88
2022-07-31T23:36:00.870Z,98443.09
2022-07-31T23:38:02.416Z,98432.63
2022-07-31T23:40:04.517Z,98442.19
2022-07-31T23:42:24.738Z,98435.69
2022-07-31T23:44:26.410Z,98438.72
2022-07-31T23:46:28.238Z,98447.00
2022-07-31T23:48:30.228Z,98443.28
2022-07-31T23:50:32.046Z,98449.59
2022-07-31T23:52:33.573Z,98446.69
2022-07-31T23:54:35.148Z,98446.22
2022-07-31T23:56:36.693Z,98446.13
2022-07-31T23:58:38.217Z,98452.41
