createdAt,value
2022-10-06T00:01:09.619Z,102381.34
2022-10-06T00:03:38.443Z,102384.16
2022-10-06T00:06:06.828Z,102390.50
2022-10-06T00:08:36.047Z,102385.50
2022-10-06T00:11:03.639Z,102383.94
2022-10-06T00:13:31.774Z,102382.13
2022-10-06T00:16:00.065Z,102388.31
2022-10-06T00:18:28.850Z,102390.09
2022-10-06T00:20:58.165Z,102385.78
2022-10-06T00:23:26.506Z,102386.75
2022-10-06T00:25:53.624Z,102387.69
2022-10-06T00:28:21.550Z,102384.16
2022-10-06T00:30:48.828Z,102386.81
2022-10-06T00:33:17.714Z,102387.69
2022-10-06T00:35:47.499Z,102385.97
2022-10-06T00:38:16.978Z,102387.81
2022-10-06T00:40:46.261Z,102383.53
2022-10-06T00:43:40.051Z,102386.19
2022-10-06T00:46:18.088Z,102390.78
2022-10-06T00:48:51.354Z,102397.38
2022-10-06T00:51:21.213Z,102386.03
2022-10-06T00:53:49.698Z,102386.03
2022-10-06T00:56:16.887Z,102387.66
2022-10-06T00:58:44.061Z,102388.75
2022-10-06T01:01:12.502Z,102384.47
2022-10-06T01:03:44.707Z,102384.56
2022-10-06T01:06:11.978Z,102381.03
2022-10-06T01:08:39.683Z,102377.59
2022-10-06T01:11:13.167Z,102383.06
2022-10-06T01:13:43.790Z,102373.44
2022-10-06T01:16:24.343Z,102379.69
2022-10-06T01:18:54.841Z,102380.78
2022-10-06T01:21:38.491Z,102379.91
2022-10-06T01:24:06.737Z,102375.69
2022-10-06T01:26:37.934Z,102369.72
2022-10-06T01:29:05.330Z,102369.28
2022-10-06T01:31:33.246Z,102370.38
2022-10-06T01:34:00.422Z,102371.16
2022-10-06T01:36:28.477Z,102363.97
2022-10-06T01:38:55.603Z,102364.78
2022-10-06T01:41:24.780Z,102363.19
2022-10-06T01:43:51.976Z,102373.97
2022-10-06T01:46:19.224Z,102372.31
2022-10-06T01:48:46.579Z,102362.81
2022-10-06T01:51:16.152Z,102365.28
2022-10-06T01:53:43.486Z,102367.94
2022-10-06T01:56:10.620Z,102368.16
2022-10-06T01:58:38.261Z,102362.47
2022-10-06T02:01:08.758Z,102359.75
2022-10-06T02:03:38.875Z,102360.69
2022-10-06T02:06:07.044Z,102353.81
2022-10-06T02:08:35.240Z,102359.25
2022-10-06T02:11:09.326Z,102354.09
2022-10-06T02:13:41.387Z,102366.56
2022-10-06T02:16:09.385Z,102355.94
2022-10-06T02:18:36.800Z,102356.66
2022-10-06T02:21:04.955Z,102361.09
2022-10-06T02:23:33.146Z,102348.47
2022-10-06T02:26:02.283Z,102354.28
2022-10-06T02:28:31.528Z,102351.34
2022-10-06T02:31:08.328Z,102355.66
2022-10-06T02:33:37.883Z,102348.53
2022-10-06T02:36:07.218Z,102344.94
2022-10-06T02:38:34.611Z,102344.06
2022-10-06T02:41:06.243Z,102351.78
2022-10-06T02:43:35.100Z,102352.50
2022-10-06T02:46:05.105Z,102360.47
2022-10-06T02:48:34.781Z,102357.00
2022-10-06T02:51:15.862Z,102354.25
2022-10-06T02:53:45.914Z,102359.50
2022-10-06T02:56:16.410Z,102355.91
2022-10-06T02:58:45.332Z,102353.13
2022-10-06T03:01:20.998Z,102358.44
2022-10-06T03:03:48.368Z,102358.56
2022-10-06T03:06:25.036Z,102361.22
2022-10-06T03:09:12.420Z,102349.81
2022-10-06T03:11:43.633Z,102352.63
2022-10-06T03:14:20.546Z,102349.22
2022-10-06T03:16:51.794Z,102350.41
2022-10-06T03:19:25.795Z,102356.13
2022-10-06T03:21:53.926Z,102352.56
2022-10-06T03:24:24.614Z,102364.06
2022-10-06T03:26:55.522Z,102359.59
2022-10-06T03:29:22.700Z,102359.59
2022-10-06T03:31:54.398Z,102360.69
2022-10-06T03:34:21.548Z,102354.66
2022-10-06T03:36:48.795Z,102355.66
2022-10-06T03:39:19.495Z,102353.13
2022-10-06T03:41:46.911Z,102357.50
2022-10-06T03:44:14.895Z,102357.44
2022-10-06T03:46:43.524Z,102357.50
2022-10-06T03:49:11.130Z,102364.50
2022-10-06T03:51:40.741Z,102353.28
2022-10-06T03:54:12.770Z,102358.88
2022-10-06T03:56:43.073Z,102358.81
2022-10-06T03:59:13.748Z,102360.47
2022-10-06T04:01:46.001Z,102354.38
2022-10-06T04:04:17.127Z,102365.00
2022-10-06T04:06:47.895Z,102357.09
2022-10-06T04:09:18.422Z,102362.53
2022-10-06T04:11:45.692Z,102367.78
2022-10-06T04:14:15.636Z,102372.09
2022-10-06T04:16:48.120Z,102377.50
2022-10-06T04:19:18.932Z,102378.69
2022-10-06T04:21:49.641Z,102382.44
2022-10-06T04:24:20.757Z,102383.59
2022-10-06T04:26:49.998Z,102381.56
2022-10-06T04:29:18.706Z,102387.34
2022-10-06T04:31:50.560Z,102381.34
2022-10-06T04:34:35.916Z,102394.06
2022-10-06T04:37:04.042Z,102387.94
2022-10-06T04:39:31.214Z,102395.09
2022-10-06T04:41:58.468Z,102392.50
2022-10-06T04:44:29.152Z,102391.72
2022-10-06T04:47:00.469Z,102395.31
2022-10-06T04:49:27.858Z,102399.78
2022-10-06T04:51:56.610Z,102399.94
2022-10-06T04:54:24.229Z,102401.53
2022-10-06T04:56:56.611Z,102403.28
2022-10-06T04:59:45.198Z,102399.72
2022-10-06T05:02:14.294Z,102398.63
2022-10-06T05:04:42.955Z,102398.50
2022-10-06T05:07:10.726Z,102406.38
2022-10-06T05:09:37.929Z,102408.19
2022-10-06T05:12:05.242Z,102407.34
2022-10-06T05:14:33.412Z,102413.97
2022-10-06T05:17:00.925Z,102418.31
2022-10-06T05:19:29.632Z,102417.78
2022-10-06T05:21:57.407Z,102424.81
2022-10-06T05:24:27.670Z,102428.34
2022-10-06T05:26:58.309Z,102425.00
2022-10-06T05:29:28.469Z,102427.47
2022-10-06T05:31:55.589Z,102427.53
2022-10-06T05:34:23.307Z,102415.91
2022-10-06T05:36:51.733Z,102420.28
2022-10-06T05:39:18.858Z,102431.81
2022-10-06T05:41:50.027Z,102433.34
2022-10-06T05:44:17.432Z,102434.22
2022-10-06T05:46:45.541Z,102429.59
2022-10-06T05:49:13.416Z,102431.97
2022-10-06T05:51:45.933Z,102437.16
2022-10-06T05:54:24.014Z,102423.88
2022-10-06T05:56:51.111Z,102429.69
2022-10-06T05:59:18.333Z,102443.59
2022-10-06T06:01:45.577Z,102438.94
2022-10-06T06:04:30.495Z,102445.00
2022-10-06T06:06:57.814Z,102441.84
2022-10-06T06:09:28.658Z,102451.47
2022-10-06T06:12:00.043Z,102454.59
2022-10-06T06:15:08.545Z,102460.56
2022-10-06T06:17:43.504Z,102457.44
2022-10-06T06:20:10.755Z,102458.84
2022-10-06T06:22:37.922Z,102456.66
2022-10-06T06:25:06.763Z,102468.56
2022-10-06T06:27:34.883Z,102469.81
2022-10-06T06:30:02.721Z,102473.56
2022-10-06T06:32:30.685Z,102468.53
2022-10-06T06:34:59.427Z,102471.56
2022-10-06T06:37:30.066Z,102470.16
2022-10-06T06:39:57.294Z,102478.47
2022-10-06T06:42:24.474Z,102472.78
2022-10-06T06:45:05.906Z,102483.03
2022-10-06T06:47:50.776Z,102476.69
2022-10-06T06:50:17.966Z,102473.41
2022-10-06T06:52:45.301Z,102477.50
2022-10-06T06:55:15.062Z,102487.69
2022-10-06T06:57:42.734Z,102483.06
2022-10-06T07:00:10.388Z,102488.09
2022-10-06T07:02:39.686Z,102493.50
2022-10-06T07:05:07.100Z,102491.44
2022-10-06T07:07:35.989Z,102497.88
2022-10-06T07:10:03.947Z,102507.66
2022-10-06T07:12:34.076Z,102497.19
2022-10-06T07:15:19.864Z,102498.72
2022-10-06T07:18:10.000Z,102508.31
2022-10-06T07:20:56.357Z,102516.16
2022-10-06T07:23:43.119Z,102515.47
2022-10-06T07:26:15.060Z,102512.13
2022-10-06T07:28:42.695Z,102509.84
2022-10-06T07:31:11.082Z,102511.69
2022-10-06T07:33:40.786Z,102509.91
2022-10-06T07:36:09.704Z,102517.22
2022-10-06T07:38:37.556Z,102507.09
2022-10-06T07:41:19.060Z,102503.53
2022-10-06T07:43:53.980Z,102504.28
2022-10-06T07:46:22.078Z,102507.28
2022-10-06T07:49:10.059Z,102509.22
2022-10-06T07:51:37.253Z,102509.03
2022-10-06T07:54:04.388Z,102517.09
2022-10-06T07:56:55.386Z,102512.50
2022-10-06T07:59:22.540Z,102518.44
2022-10-06T08:01:51.288Z,102512.66
2022-10-06T08:04:18.466Z,102520.09
2022-10-06T08:06:47.759Z,102519.31
2022-10-06T08:09:14.880Z,102513.53
2022-10-06T08:11:42.021Z,102530.25
2022-10-06T08:14:09.378Z,102529.34
2022-10-06T08:16:36.551Z,102528.16
2022-10-06T08:19:04.446Z,102532.16
2022-10-06T08:21:34.375Z,102542.22
2022-10-06T08:24:02.032Z,102544.25
2022-10-06T08:26:30.942Z,102540.47
2022-10-06T08:29:00.328Z,102538.47
2022-10-06T08:31:27.571Z,102550.38
2022-10-06T08:33:56.687Z,102547.72
2022-10-06T08:36:31.053Z,102544.59
2022-10-06T08:39:00.157Z,102548.59
2022-10-06T08:41:46.596Z,102544.91
2022-10-06T08:44:18.483Z,102543.72
2022-10-06T08:46:57.098Z,102549.13
2022-10-06T08:49:27.556Z,102543.44
2022-10-06T08:52:20.780Z,102544.06
2022-10-06T08:55:14.248Z,102549.56
2022-10-06T08:58:18.823Z,102552.81
2022-10-06T09:00:46.035Z,102548.00
2022-10-06T09:03:23.961Z,102545.72
2022-10-06T09:06:03.795Z,102547.44
2022-10-06T09:08:49.371Z,102554.81
2022-10-06T09:11:16.423Z,102548.13
2022-10-06T09:13:55.014Z,102544.84
2022-10-06T09:16:29.647Z,102546.19
2022-10-06T09:19:24.778Z,102543.50
2022-10-06T09:21:54.195Z,102545.78
2022-10-06T09:24:34.435Z,102539.56
2022-10-06T09:27:16.385Z,102540.63
2022-10-06T09:29:43.652Z,102539.81
2022-10-06T09:32:11.004Z,102544.44
2022-10-06T09:34:40.889Z,102542.31
2022-10-06T09:37:11.355Z,102542.59
2022-10-06T09:39:40.668Z,102536.84
2022-10-06T09:42:29.937Z,102541.63
2022-10-06T09:45:01.609Z,102549.97
2022-10-06T09:47:32.964Z,102539.41
2022-10-06T09:50:12.137Z,102539.41
2022-10-06T09:52:40.922Z,102539.28
2022-10-06T09:55:13.619Z,102531.81
2022-10-06T09:57:52.510Z,102527.13
2022-10-06T10:00:46.833Z,102527.88
2022-10-06T10:03:14.139Z,102525.78
2022-10-06T10:06:03.701Z,102521.38
2022-10-06T10:08:37.149Z,102521.28
2022-10-06T10:11:42.305Z,102513.06
2022-10-06T10:14:18.107Z,102512.13
2022-10-06T10:16:53.098Z,102511.50
2022-10-06T10:19:37.998Z,102503.78
2022-10-06T10:22:05.257Z,102498.50
2022-10-06T10:24:48.200Z,102500.25
2022-10-06T10:27:26.124Z,102495.53
2022-10-06T10:30:02.799Z,102490.66
2022-10-06T10:33:01.388Z,102488.50
2022-10-06T10:35:41.917Z,102491.25
2022-10-06T10:38:15.585Z,102491.75
2022-10-06T10:40:59.555Z,102498.13
2022-10-06T10:43:46.683Z,102494.31
2022-10-06T10:46:16.907Z,102506.19
2022-10-06T10:48:53.400Z,102502.19
2022-10-06T10:51:28.544Z,102508.47
2022-10-06T10:53:58.293Z,102505.06
2022-10-06T10:56:26.934Z,102501.06
2022-10-06T10:58:59.377Z,102499.19
2022-10-06T11:01:39.120Z,102509.63
2022-10-06T11:04:11.731Z,102498.22
2022-10-06T11:07:11.127Z,102494.25
2022-10-06T11:09:59.016Z,102492.22
2022-10-06T11:12:26.165Z,102490.66
2022-10-06T11:15:17.262Z,102485.66
2022-10-06T11:17:46.987Z,102483.59
2022-10-06T11:20:38.419Z,102476.88
2022-10-06T11:23:22.201Z,102482.94
2022-10-06T11:26:07.212Z,102477.03
2022-10-06T11:28:55.570Z,102468.91
2022-10-06T11:31:45.913Z,102468.88
2022-10-06T11:34:14.279Z,102457.50
2022-10-06T11:37:19.501Z,102461.69
2022-10-06T11:40:01.985Z,102454.63
2022-10-06T11:42:42.382Z,102450.06
2022-10-06T11:45:17.428Z,102446.63
2022-10-06T11:48:02.835Z,102446.63
2022-10-06T11:50:44.459Z,102444.78
2022-10-06T11:53:37.060Z,102446.38
2022-10-06T11:56:19.332Z,102445.75
2022-10-06T11:58:52.473Z,102444.00
2022-10-06T12:01:32.372Z,102436.41
2022-10-06T12:04:08.603Z,102434.56
2022-10-06T12:06:41.753Z,102430.63
2022-10-06T12:09:23.782Z,102425.72
2022-10-06T12:11:52.891Z,102426.22
2022-10-06T12:16:38.090Z,102423.09
2022-10-06T12:17:49.342Z,102422.19
2022-10-06T12:20:51.301Z,102420.63
2022-10-06T12:23:34.479Z,102417.00
2022-10-06T12:26:21.473Z,102420.06
2022-10-06T12:29:02.107Z,102421.19
2022-10-06T12:31:37.400Z,102412.72
2022-10-06T12:34:39.302Z,102409.66
2022-10-06T12:37:32.668Z,102415.22
2022-10-06T12:40:44.066Z,102414.16
2022-10-06T12:43:27.554Z,102402.84
2022-10-06T12:46:04.215Z,102402.94
2022-10-06T12:48:57.679Z,102400.59
2022-10-06T12:51:43.813Z,102397.88
2022-10-06T12:54:23.772Z,102395.09
2022-10-06T12:57:01.836Z,102394.66
2022-10-06T12:59:34.902Z,102401.13
2022-10-06T13:02:08.103Z,102395.22
2022-10-06T13:04:43.535Z,102397.13
2022-10-06T13:07:18.926Z,102395.16
2022-10-06T13:09:48.765Z,102396.31
2022-10-06T13:12:31.573Z,102387.69
2022-10-06T13:15:19.363Z,102392.09
2022-10-06T13:17:46.430Z,102393.56
2022-10-06T13:20:36.296Z,102401.31
2022-10-06T13:23:16.294Z,102398.38
2022-10-06T13:25:47.652Z,102389.75
2022-10-06T13:28:28.814Z,102391.63
2022-10-06T13:31:22.082Z,102392.78
2022-10-06T13:34:11.450Z,102390.78
2022-10-06T13:36:41.307Z,102385.59
2022-10-06T13:39:20.807Z,102387.50
2022-10-06T13:42:00.372Z,102385.13
2022-10-06T13:44:42.141Z,102390.31
2022-10-06T13:47:18.194Z,102385.31
2022-10-06T13:49:57.197Z,102391.28
2022-10-06T13:52:35.842Z,102388.25
2022-10-06T13:55:05.310Z,102388.69
2022-10-06T13:57:36.104Z,102389.59
2022-10-06T14:00:24.968Z,102397.84
2022-10-06T14:03:10.063Z,102400.00
2022-10-06T14:05:42.795Z,102394.19
2022-10-06T14:08:23.601Z,102390.72
2022-10-06T14:10:55.012Z,102395.50
2022-10-06T14:13:45.623Z,102389.31
2022-10-06T14:16:24.336Z,102397.22
2022-10-06T14:18:58.285Z,102397.22
2022-10-06T14:21:39.955Z,102392.06
2022-10-06T14:24:16.141Z,102394.91
2022-10-06T14:26:45.141Z,102392.13
2022-10-06T14:29:16.035Z,102386.38
2022-10-06T14:31:44.131Z,102387.84
2022-10-06T14:34:16.458Z,102379.50
2022-10-06T14:36:46.318Z,102384.47
2022-10-06T14:39:15.330Z,102381.13
2022-10-06T14:41:42.730Z,102389.88
2022-10-06T14:44:11.983Z,102382.22
2022-10-06T14:46:44.074Z,102383.22
2022-10-06T14:49:13.399Z,102380.56
2022-10-06T14:51:42.180Z,102387.72
2022-10-06T14:54:10.464Z,102377.63
2022-10-06T14:56:39.073Z,102384.38
2022-10-06T14:59:09.035Z,102383.69
2022-10-06T15:01:38.129Z,102375.84
2022-10-06T15:04:08.309Z,102374.78
2022-10-06T15:06:53.846Z,102373.94
2022-10-06T15:09:21.017Z,102375.28
2022-10-06T15:11:48.119Z,102370.53
2022-10-06T15:14:15.330Z,102373.78
2022-10-06T15:16:44.391Z,102360.25
2022-10-06T15:19:12.615Z,102359.50
2022-10-06T15:21:41.747Z,102363.22
2022-10-06T15:24:13.099Z,102369.28
2022-10-06T15:26:59.087Z,102359.75
2022-10-06T15:29:26.529Z,102366.47
2022-10-06T15:31:54.852Z,102377.59
2022-10-06T15:34:24.312Z,102376.78
2022-10-06T15:36:53.055Z,102374.50
2022-10-06T15:39:22.517Z,102368.13
2022-10-06T15:41:50.244Z,102365.81
2022-10-06T15:44:19.559Z,102374.22
2022-10-06T15:46:55.115Z,102370.94
2022-10-06T15:49:24.620Z,102380.44
2022-10-06T15:51:53.168Z,102365.47
2022-10-06T15:54:25.262Z,102377.81
2022-10-06T15:56:54.652Z,102379.38
2022-10-06T15:59:23.922Z,102381.47
2022-10-06T16:01:55.679Z,102378.94
2022-10-06T16:04:25.595Z,102374.34
2022-10-06T16:06:56.882Z,102386.97
2022-10-06T16:09:29.390Z,102374.38
2022-10-06T16:11:58.048Z,102378.50
2022-10-06T16:14:26.411Z,102382.84
2022-10-06T16:16:58.918Z,102388.34
2022-10-06T16:19:27.855Z,102390.00
2022-10-06T16:21:58.892Z,102386.25
2022-10-06T16:24:26.834Z,102391.44
2022-10-06T16:26:54.299Z,102387.69
2022-10-06T16:29:22.095Z,102391.91
2022-10-06T16:31:49.562Z,102400.63
2022-10-06T16:34:16.911Z,102399.56
2022-10-06T16:36:44.508Z,102403.34
2022-10-06T16:39:19.793Z,102401.22
2022-10-06T16:41:47.671Z,102400.38
2022-10-06T16:44:14.829Z,102409.25
2022-10-06T16:46:42.521Z,102406.31
2022-10-06T16:49:10.043Z,102405.34
2022-10-06T16:51:40.180Z,102405.25
2022-10-06T16:54:09.331Z,102402.34
2022-10-06T16:56:47.901Z,102400.38
2022-10-06T16:59:17.494Z,102397.69
2022-10-06T17:01:45.591Z,102400.84
2022-10-06T17:04:21.018Z,102405.22
2022-10-06T17:06:56.715Z,102397.75
2022-10-06T17:09:28.683Z,102398.50
2022-10-06T17:12:00.749Z,102411.69
2022-10-06T17:14:30.513Z,102409.50
2022-10-06T17:16:58.725Z,102417.41
2022-10-06T17:19:28.782Z,102421.13
2022-10-06T17:21:59.381Z,102434.66
2022-10-06T17:24:28.995Z,102430.72
2022-10-06T17:26:57.580Z,102440.22
2022-10-06T17:29:25.803Z,102437.88
2022-10-06T17:31:58.499Z,102434.91
2022-10-06T17:34:31.401Z,102441.56
2022-10-06T17:37:01.027Z,102444.09
2022-10-06T17:39:28.151Z,102447.38
2022-10-06T17:41:55.298Z,102443.91
2022-10-06T17:44:26.313Z,102454.03
2022-10-06T17:46:55.633Z,102455.34
2022-10-06T17:49:24.221Z,102454.72
2022-10-06T17:51:53.498Z,102454.28
2022-10-06T17:54:23.240Z,102453.09
2022-10-06T17:56:52.942Z,102453.75
2022-10-06T17:59:28.323Z,102449.69
2022-10-06T18:01:57.584Z,102455.25
2022-10-06T18:04:26.996Z,102456.34
2022-10-06T18:06:54.568Z,102448.72
2022-10-06T18:09:22.211Z,102458.81
2022-10-06T18:11:55.430Z,102452.19
2022-10-06T18:14:25.839Z,102458.94
2022-10-06T18:16:59.030Z,102461.84
2022-10-06T18:19:34.326Z,102466.84
2022-10-06T18:22:11.519Z,102473.00
2022-10-06T18:24:40.034Z,102468.69
2022-10-06T18:27:08.082Z,102467.09
2022-10-06T18:29:38.193Z,102468.16
2022-10-06T18:36:12.409Z,102466.22
2022-10-06T18:37:41.763Z,102462.16
2022-10-06T18:40:09.934Z,102469.66
2022-10-06T18:42:39.068Z,102472.00
2022-10-06T18:45:26.854Z,102478.44
2022-10-06T18:48:12.281Z,102488.84
2022-10-06T18:50:39.930Z,102481.94
2022-10-06T18:53:07.142Z,102480.56
2022-10-06T18:55:34.849Z,102486.22
2022-10-06T18:58:02.474Z,102490.84
2022-10-06T19:00:29.560Z,102481.09
2022-10-06T19:02:56.878Z,102492.06
2022-10-06T19:05:24.213Z,102490.53
2022-10-06T19:07:54.262Z,102497.91
2022-10-06T19:10:22.041Z,102496.38
2022-10-06T19:12:49.607Z,102500.41
2022-10-06T19:15:20.630Z,102495.69
2022-10-06T19:17:49.450Z,102504.53
2022-10-06T19:20:18.138Z,102515.06
2022-10-06T19:22:45.321Z,102504.19
2022-10-06T19:25:13.017Z,102512.78
2022-10-06T19:27:40.476Z,102513.38
2022-10-06T19:30:07.888Z,102518.75
2022-10-06T19:32:35.083Z,102522.44
2022-10-06T19:35:05.189Z,102523.16
2022-10-06T19:37:34.953Z,102525.56
2022-10-06T19:40:02.065Z,102519.75
2022-10-06T19:42:47.250Z,102529.91
2022-10-06T19:45:16.001Z,102523.66
2022-10-06T19:47:44.817Z,102527.97
2022-10-06T19:50:13.404Z,102532.75
2022-10-06T19:52:41.369Z,102538.41
2022-10-06T19:55:08.811Z,102535.00
2022-10-06T19:57:36.013Z,102529.97
2022-10-06T20:00:04.848Z,102531.97
2022-10-06T20:02:42.910Z,102541.91
2022-10-06T20:05:16.043Z,102548.25
2022-10-06T20:07:45.562Z,102542.25
2022-10-06T20:10:13.804Z,102534.81
2022-10-06T20:12:41.678Z,102543.09
2022-10-06T20:15:09.887Z,102539.47
2022-10-06T20:17:37.500Z,102548.28
2022-10-06T20:20:04.967Z,102550.28
2022-10-06T20:22:32.046Z,102555.81
2022-10-06T20:25:00.634Z,102549.81
2022-10-06T20:27:27.759Z,102554.63
2022-10-06T20:29:54.974Z,102557.50
2022-10-06T20:32:23.064Z,102551.69
2022-10-06T20:34:50.177Z,102552.69
2022-10-06T20:37:17.270Z,102560.81
2022-10-06T20:40:02.745Z,102559.97
2022-10-06T20:42:31.221Z,102556.59
2022-10-06T20:44:58.627Z,102555.13
2022-10-06T20:47:25.778Z,102561.91
2022-10-06T20:49:55.122Z,102559.66
2022-10-06T20:52:23.822Z,102562.53
2022-10-06T20:54:51.108Z,102559.00
2022-10-06T20:57:18.300Z,102557.38
2022-10-06T20:59:46.032Z,102557.38
2022-10-06T21:02:13.322Z,102554.69
2022-10-06T21:04:43.392Z,102563.47
2022-10-06T21:07:11.108Z,102566.38
2022-10-06T21:09:38.207Z,102565.97
2022-10-06T21:12:05.298Z,102561.94
2022-10-06T21:14:34.095Z,102557.63
2022-10-06T21:17:01.660Z,102560.91
2022-10-06T21:19:29.885Z,102567.88
2022-10-06T21:21:56.998Z,102556.59
2022-10-06T21:24:24.148Z,102556.59
2022-10-06T21:26:52.578Z,102558.56
2022-10-06T21:29:20.448Z,102567.97
2022-10-06T21:31:47.753Z,102564.25
2022-10-06T21:34:14.908Z,102556.44
2022-10-06T21:36:43.352Z,102557.38
2022-10-06T21:39:11.513Z,102569.69
2022-10-06T21:41:39.703Z,102559.31
2022-10-06T21:44:15.011Z,102563.13
2022-10-06T21:46:55.402Z,102560.72
2022-10-06T21:49:24.629Z,102557.69
2022-10-06T21:51:54.304Z,102564.34
2022-10-06T21:54:22.757Z,102553.13
2022-10-06T21:56:50.328Z,102546.84
2022-10-06T21:59:17.581Z,102549.59
2022-10-06T22:01:45.910Z,102535.78
2022-10-06T22:04:14.468Z,102546.47
2022-10-06T22:06:42.965Z,102539.91
2022-10-06T22:09:14.455Z,102530.28
2022-10-06T22:11:41.828Z,102534.84
2022-10-06T22:14:12.736Z,102527.78
2022-10-06T22:16:40.653Z,102529.91
2022-10-06T22:19:10.304Z,102525.94
2022-10-06T22:21:39.576Z,102524.56
2022-10-06T22:24:11.988Z,102532.66
2022-10-06T22:26:40.522Z,102524.81
2022-10-06T22:29:10.578Z,102518.84
2022-10-06T22:31:39.557Z,102518.31
2022-10-06T22:34:07.689Z,102518.47
2022-10-06T22:36:35.136Z,102509.84
2022-10-06T22:39:03.291Z,102508.91
2022-10-06T22:41:31.337Z,102512.63
2022-10-06T22:43:59.440Z,102511.75
2022-10-06T22:46:32.893Z,102502.78
2022-10-06T22:49:00.281Z,102506.66
2022-10-06T22:51:27.853Z,102503.50
2022-10-06T22:53:58.138Z,102495.75
2022-10-06T22:56:31.376Z,102491.44
2022-10-06T22:59:00.022Z,102499.44
2022-10-06T23:01:29.117Z,102496.69
2022-10-06T23:03:57.229Z,102496.91
2022-10-06T23:06:24.846Z,102491.59
2022-10-06T23:08:52.371Z,102492.84
2022-10-06T23:11:20.756Z,102496.78
2022-10-06T23:13:50.086Z,102494.25
2022-10-06T23:16:18.970Z,102489.25
2022-10-06T23:18:47.403Z,102496.47
2022-10-06T23:21:23.908Z,102492.00
2022-10-06T23:24:00.324Z,102491.84
2022-10-06T23:26:27.746Z,102488.47
2022-10-06T23:28:57.687Z,102484.09
2022-10-06T23:31:25.366Z,102483.28
2022-10-06T23:33:54.068Z,102476.00
2022-10-06T23:36:21.233Z,102482.44
2022-10-06T23:38:48.339Z,102482.75
2022-10-06T23:41:16.045Z,102482.84
2022-10-06T23:43:43.537Z,102479.06
2022-10-06T23:46:11.103Z,102473.03
2022-10-06T23:48:38.273Z,102480.47
2022-10-06T23:51:08.273Z,102467.50
2022-10-06T23:53:36.141Z,102468.22
2022-10-06T23:56:04.516Z,102457.88
2022-10-06T23:58:32.272Z,102465.88
