createdAt,value
2023-04-08T00:00:19.721Z,98.00
2023-04-08T00:01:53.101Z,98.30
2023-04-08T00:03:26.404Z,98.60
2023-04-08T00:04:59.459Z,98.60
2023-04-08T00:06:32.482Z,98.70
2023-04-08T00:08:07.367Z,98.70
2023-04-08T00:09:40.510Z,99.00
2023-04-08T00:11:13.641Z,99.20
2023-04-08T00:12:46.935Z,99.10
2023-04-08T00:14:19.854Z,99.10
2023-04-08T00:15:51.852Z,99.20
2023-04-08T00:17:24.915Z,99.10
2023-04-08T00:18:57.919Z,99.10
2023-04-08T00:20:30.968Z,98.80
2023-04-08T00:22:04.016Z,98.60
2023-04-08T00:23:37.341Z,97.40
2023-04-08T00:25:10.682Z,97.50
2023-04-08T00:26:43.834Z,97.30
2023-04-08T00:28:16.798Z,97.10
2023-04-08T00:29:48.842Z,96.90
2023-04-08T00:31:21.997Z,96.00
2023-04-08T00:32:56.384Z,96.40
2023-04-08T00:34:29.362Z,96.90
2023-04-08T00:36:02.371Z,96.80
2023-04-08T00:37:35.613Z,96.80
2023-04-08T00:39:10.014Z,96.90
2023-04-08T00:40:42.932Z,96.90
2023-04-08T00:42:15.927Z,97.10
2023-04-08T00:43:47.972Z,97.30
2023-04-08T00:45:21.058Z,97.30
2023-04-08T00:46:53.185Z,97.20
2023-04-08T00:48:26.508Z,97.20
2023-04-08T00:49:59.406Z,97.20
2023-04-08T00:51:32.650Z,97.10
2023-04-08T00:53:05.541Z,97.10
2023-04-08T00:54:38.964Z,97.20
2023-04-08T00:56:11.977Z,97.00
2023-04-08T00:57:45.644Z,97.10
2023-04-08T00:59:19.590Z,96.80
2023-04-08T01:00:59.647Z,96.80
2023-04-08T01:02:37.435Z,96.70
2023-04-08T01:04:18.901Z,96.80
2023-04-08T01:06:00.164Z,96.70
2023-04-08T01:07:35.382Z,96.80
2023-04-08T01:09:08.510Z,96.80
2023-04-08T01:10:45.711Z,96.70
2023-04-08T01:12:23.479Z,96.30
2023-04-08T01:13:58.376Z,96.30
2023-04-08T01:15:35.447Z,96.10
2023-04-08T01:17:09.754Z,96.10
2023-04-08T01:18:44.560Z,96.00
2023-04-08T01:20:18.640Z,95.90
2023-04-08T01:21:52.350Z,95.80
2023-04-08T01:23:34.319Z,95.80
2023-04-08T01:25:12.768Z,95.70
2023-04-08T01:26:47.996Z,96.00
2023-04-08T01:28:22.369Z,96.00
2023-04-08T01:29:56.153Z,96.10
2023-04-08T01:31:30.566Z,96.00
2023-04-08T01:33:06.613Z,96.10
2023-04-08T01:34:40.963Z,96.10
2023-04-08T01:36:15.349Z,96.20
2023-04-08T01:37:50.142Z,96.40
2023-04-08T01:39:23.953Z,96.40
2023-04-08T01:40:57.956Z,96.60
2023-04-08T01:42:33.719Z,96.80
2023-04-08T01:44:07.514Z,97.10
2023-04-08T01:45:40.609Z,97.20
2023-04-08T01:47:15.206Z,97.50
2023-04-08T01:48:50.049Z,97.70
2023-04-08T01:50:24.775Z,97.80
2023-04-08T01:51:59.935Z,97.80
2023-04-08T01:53:33.155Z,97.90
2023-04-08T01:55:07.026Z,98.10
2023-04-08T01:56:43.661Z,98.20
2023-04-08T01:58:22.310Z,98.50
2023-04-08T02:00:01.341Z,98.30
2023-04-08T02:01:36.400Z,98.50
2023-04-08T02:03:13.374Z,98.50
2023-04-08T02:04:46.610Z,98.70
2023-04-08T02:06:19.750Z,98.90
2023-04-08T02:07:52.685Z,98.80
2023-04-08T02:09:25.418Z,98.90
2023-04-08T02:10:58.389Z,98.90
2023-04-08T02:12:30.562Z,98.80
2023-04-08T02:14:04.946Z,98.60
2023-04-08T02:15:43.781Z,98.50
2023-04-08T02:17:27.079Z,98.50
2023-04-08T02:19:04.725Z,98.50
2023-04-08T02:20:40.004Z,98.60
2023-04-08T02:22:18.942Z,98.60
2023-04-08T02:23:52.329Z,98.50
2023-04-08T02:25:25.897Z,98.60
2023-04-08T02:27:01.325Z,98.50
2023-04-08T02:28:36.458Z,98.60
2023-04-08T02:30:12.994Z,98.50
2023-04-08T02:31:49.556Z,98.40
2023-04-08T02:33:24.410Z,98.50
2023-04-08T02:34:58.873Z,98.60
2023-04-08T02:36:34.051Z,98.40
2023-04-08T02:38:07.038Z,98.40
2023-04-08T02:39:40.107Z,98.30
2023-04-08T02:41:13.134Z,98.60
2023-04-08T02:42:45.298Z,98.50
2023-04-08T02:44:18.184Z,98.70
2023-04-08T02:45:52.573Z,98.70
2023-04-08T02:47:25.531Z,98.60
2023-04-08T02:48:58.505Z,98.40
2023-04-08T02:50:30.526Z,98.50
2023-04-08T02:52:03.570Z,98.70
2023-04-08T02:53:36.770Z,98.80
2023-04-08T02:55:10.050Z,98.80
2023-04-08T02:56:43.092Z,98.90
2023-04-08T02:58:15.519Z,98.90
2023-04-08T02:59:48.474Z,98.40
2023-04-08T03:01:22.878Z,98.70
2023-04-08T03:02:56.053Z,98.70
2023-04-08T03:04:29.157Z,98.80
2023-04-08T03:06:02.144Z,99.00
2023-04-08T03:07:35.277Z,98.70
2023-04-08T03:09:08.360Z,98.90
2023-04-08T03:10:41.527Z,98.70
2023-04-08T03:12:14.553Z,98.70
2023-04-08T03:13:47.695Z,98.80
2023-04-08T03:15:19.751Z,98.90
2023-04-08T03:16:54.141Z,99.10
2023-04-08T03:18:27.188Z,99.00
2023-04-08T03:20:00.106Z,99.20
2023-04-08T03:21:33.118Z,99.20
2023-04-08T03:23:05.060Z,99.20
2023-04-08T03:24:38.077Z,99.20
2023-04-08T03:26:11.099Z,99.10
2023-04-08T03:27:44.056Z,99.10
2023-04-08T03:29:17.088Z,99.20
2023-04-08T03:30:50.439Z,99.20
2023-04-08T03:32:23.970Z,99.10
2023-04-08T03:33:56.933Z,98.90
2023-04-08T03:35:30.049Z,98.90
2023-04-08T03:37:03.109Z,98.80
2023-04-08T03:38:36.112Z,98.90
2023-04-08T03:40:10.598Z,99.10
2023-04-08T03:41:43.719Z,99.30
2023-04-08T03:43:16.829Z,99.40
2023-04-08T03:44:48.793Z,99.50
2023-04-08T03:46:22.610Z,99.60
2023-04-08T03:47:57.124Z,99.70
2023-04-08T03:49:29.156Z,99.70
2023-04-08T03:51:02.128Z,99.60
2023-04-08T03:52:35.009Z,99.60
2023-04-08T03:54:08.040Z,99.50
2023-04-08T03:55:41.356Z,99.60
2023-04-08T03:57:14.198Z,99.40
2023-04-08T03:58:46.228Z,99.50
2023-04-08T04:00:19.253Z,99.60
2023-04-08T04:01:53.653Z,99.80
2023-04-08T04:03:28.315Z,99.80
2023-04-08T04:05:01.501Z,99.80
2023-04-08T04:06:34.773Z,99.70
2023-04-08T04:08:09.295Z,99.80
2023-04-08T04:09:42.236Z,99.80
2023-04-08T04:11:15.253Z,99.90
2023-04-08T04:12:48.723Z,99.90
2023-04-08T04:14:21.616Z,99.90
2023-04-08T04:15:53.619Z,99.90
2023-04-08T04:17:27.118Z,99.70
2023-04-08T04:19:01.519Z,99.80
2023-04-08T04:20:34.585Z,99.50
2023-04-08T04:22:07.559Z,99.60
2023-04-08T04:23:40.509Z,99.60
2023-04-08T04:25:13.446Z,99.70
2023-04-08T04:26:46.314Z,99.90
2023-04-08T04:28:18.276Z,99.80
2023-04-08T04:29:51.152Z,99.80
2023-04-08T04:31:26.415Z,99.60
2023-04-08T04:32:59.617Z,99.90
2023-04-08T04:34:33.960Z,99.70
2023-04-08T04:36:06.942Z,99.40
2023-04-08T04:37:40.238Z,99.50
2023-04-08T04:39:13.003Z,99.30
2023-04-08T04:40:46.085Z,99.20
2023-04-08T04:42:19.026Z,99.20
2023-04-08T04:43:51.896Z,99.30
2023-04-08T04:45:24.786Z,99.10
2023-04-08T04:46:57.720Z,98.90
2023-04-08T04:48:29.767Z,98.80
2023-04-08T04:50:04.151Z,98.80
2023-04-08T04:51:37.511Z,98.80
2023-04-08T04:53:10.249Z,98.80
2023-04-08T04:54:43.131Z,98.80
2023-04-08T04:56:16.375Z,98.60
2023-04-08T04:57:49.502Z,98.60
2023-04-08T04:59:22.409Z,98.80
2023-04-08T05:00:55.482Z,98.70
2023-04-08T05:02:28.540Z,99.00
2023-04-08T05:04:01.512Z,98.80
2023-04-08T05:05:35.871Z,98.70
2023-04-08T05:07:08.848Z,98.70
2023-04-08T05:08:41.721Z,98.60
2023-04-08T05:10:14.683Z,98.70
2023-04-08T05:11:47.648Z,98.70
2023-04-08T05:13:20.702Z,98.60
2023-04-08T05:14:53.677Z,98.70
2023-04-08T05:16:27.076Z,98.70
2023-04-08T05:18:00.111Z,98.80
2023-04-08T05:19:33.088Z,98.70
2023-04-08T05:21:07.452Z,98.70
2023-04-08T05:22:40.565Z,98.70
2023-04-08T05:24:13.541Z,98.70
2023-04-08T05:25:46.575Z,98.80
2023-04-08T05:27:19.600Z,98.70
2023-04-08T05:28:53.315Z,98.70
2023-04-08T05:30:26.339Z,98.90
2023-04-08T05:31:59.979Z,98.60
2023-04-08T05:33:32.974Z,98.60
2023-04-08T05:35:06.720Z,98.20
2023-04-08T05:36:41.047Z,98.20
2023-04-08T05:38:14.012Z,98.40
2023-04-08T05:39:47.018Z,98.40
2023-04-08T05:41:20.046Z,98.50
2023-04-08T05:42:52.972Z,98.60
2023-04-08T05:44:26.078Z,98.70
2023-04-08T05:45:59.113Z,99.00
2023-04-08T05:47:32.128Z,99.20
2023-04-08T05:49:05.110Z,99.40
2023-04-08T05:50:38.183Z,99.70
2023-04-08T05:52:12.535Z,99.80
2023-04-08T05:53:46.822Z,99.90
2023-04-08T05:55:19.835Z,99.90
2023-04-08T05:56:52.775Z,99.90
2023-04-08T05:58:25.842Z,99.90
2023-04-08T05:59:58.788Z,99.90
2023-04-08T06:01:32.038Z,99.90
2023-04-08T06:03:05.400Z,99.90
2023-04-08T06:04:38.523Z,99.90
2023-04-08T06:06:12.692Z,99.90
2023-04-08T06:07:47.051Z,99.90
2023-04-08T06:09:19.957Z,99.90
2023-04-08T06:10:53.528Z,99.90
2023-04-08T06:12:26.621Z,99.90
2023-04-08T06:13:59.592Z,99.90
2023-04-08T06:15:32.663Z,99.90
2023-04-08T06:17:06.333Z,99.90
2023-04-08T06:18:39.472Z,99.90
2023-04-08T06:20:12.609Z,99.90
2023-04-08T06:21:45.545Z,99.90
2023-04-08T06:23:19.814Z,99.90
2023-04-08T06:24:52.769Z,99.90
2023-04-08T06:26:26.144Z,99.90
2023-04-08T06:27:57.923Z,99.90
2023-04-08T06:29:31.362Z,99.90
2023-04-08T06:31:04.397Z,99.90
2023-04-08T06:32:37.719Z,99.90
2023-04-08T06:34:10.622Z,99.90
2023-04-08T06:35:44.076Z,99.90
2023-04-08T06:37:17.192Z,99.90
2023-04-08T06:38:51.824Z,99.90
2023-04-08T06:40:24.951Z,99.90
2023-04-08T06:41:58.091Z,99.90
2023-04-08T06:43:31.400Z,99.90
2023-04-08T06:45:04.988Z,99.90
2023-04-08T06:46:37.913Z,99.90
2023-04-08T06:48:10.852Z,99.90
2023-04-08T06:49:43.777Z,99.90
2023-04-08T06:51:16.740Z,99.90
2023-04-08T06:52:49.700Z,99.90
2023-04-08T06:54:24.012Z,99.90
2023-04-08T06:55:57.007Z,99.90
2023-04-08T06:57:29.887Z,99.90
2023-04-08T06:59:03.161Z,99.90
2023-04-08T07:00:37.017Z,99.90
2023-04-08T07:02:09.944Z,99.90
2023-04-08T07:03:43.037Z,99.90
2023-04-08T07:05:16.590Z,99.90
2023-04-08T07:06:49.586Z,99.90
2023-04-08T07:08:22.463Z,99.90
2023-04-08T07:09:56.998Z,99.90
2023-04-08T07:11:29.894Z,99.90
2023-04-08T07:13:03.136Z,99.90
2023-04-08T07:14:36.241Z,99.90
2023-04-08T07:16:09.337Z,99.90
2023-04-08T07:17:42.594Z,99.90
2023-04-08T07:19:15.891Z,99.90
2023-04-08T07:20:51.483Z,99.90
2023-04-08T07:22:24.452Z,99.90
2023-04-08T07:23:57.338Z,99.90
2023-04-08T07:25:31.628Z,99.90
2023-04-08T07:27:04.668Z,99.90
2023-04-08T07:28:37.681Z,99.90
2023-04-08T07:30:11.117Z,99.90
2023-04-08T07:31:44.348Z,99.90
2023-04-08T07:33:17.315Z,99.90
2023-04-08T07:34:50.414Z,99.90
2023-04-08T07:36:23.328Z,99.90
2023-04-08T07:37:57.712Z,99.90
2023-04-08T07:39:31.097Z,99.90
2023-04-08T07:41:05.779Z,99.90
2023-04-08T07:42:39.716Z,99.90
2023-04-08T07:44:17.124Z,99.90
2023-04-08T07:45:50.487Z,99.90
2023-04-08T07:47:23.453Z,99.90
2023-04-08T07:48:56.456Z,99.90
2023-04-08T07:50:29.344Z,99.90
2023-04-08T07:52:02.290Z,99.90
2023-04-08T07:53:36.053Z,99.90
2023-04-08T07:55:10.016Z,99.90
2023-04-08T07:56:44.847Z,99.90
2023-04-08T07:58:18.143Z,99.90
2023-04-08T07:59:51.144Z,99.90
2023-04-08T08:01:24.509Z,99.90
2023-04-08T08:02:57.639Z,99.90
2023-04-08T08:04:31.041Z,99.90
2023-04-08T08:06:04.105Z,99.90
2023-04-08T08:07:37.067Z,99.90
2023-04-08T08:09:10.068Z,99.90
2023-04-08T08:10:43.167Z,99.90
2023-04-08T08:12:17.471Z,99.90
2023-04-08T08:13:50.684Z,99.90
2023-04-08T08:15:23.529Z,99.90
2023-04-08T08:16:56.795Z,99.90
2023-04-08T08:18:29.724Z,99.90
2023-04-08T08:20:04.443Z,99.90
2023-04-08T08:21:39.334Z,99.90
2023-04-08T08:23:12.339Z,99.90
2023-04-08T08:24:45.270Z,99.90
2023-04-08T08:26:18.226Z,99.90
2023-04-08T08:27:52.470Z,99.90
2023-04-08T08:29:25.599Z,99.90
2023-04-08T08:30:58.805Z,99.90
2023-04-08T08:32:31.857Z,99.90
2023-04-08T08:34:04.778Z,99.90
2023-04-08T08:35:37.807Z,99.90
2023-04-08T08:37:10.755Z,99.90
2023-04-08T08:38:43.690Z,99.90
2023-04-08T08:40:16.756Z,99.90
2023-04-08T08:41:49.963Z,99.90
2023-04-08T08:43:24.612Z,99.90
2023-04-08T08:44:57.611Z,99.90
2023-04-08T08:46:30.880Z,99.90
2023-04-08T08:48:04.639Z,99.90
2023-04-08T08:49:37.614Z,99.90
2023-04-08T08:51:10.916Z,99.90
2023-04-08T08:52:49.991Z,99.90
2023-04-08T08:54:23.169Z,99.90
2023-04-08T08:57:32.500Z,99.90
2023-04-08T08:59:06.760Z,99.90
2023-04-08T09:00:40.929Z,99.90
2023-04-08T09:02:27.757Z,99.90
2023-04-08T09:04:13.089Z,99.90
2023-04-08T09:05:50.336Z,99.90
2023-04-08T09:07:26.673Z,99.90
2023-04-08T09:08:59.611Z,99.90
2023-04-08T09:10:32.602Z,99.90
2023-04-08T09:12:06.252Z,99.90
2023-04-08T09:13:39.339Z,99.90
2023-04-08T09:15:13.886Z,99.90
2023-04-08T09:16:47.299Z,99.90
2023-04-08T09:18:23.588Z,99.90
2023-04-08T09:20:09.843Z,99.90
2023-04-08T09:21:43.546Z,99.90
2023-04-08T09:23:16.515Z,99.90
2023-04-08T09:24:49.488Z,99.90
2023-04-08T09:26:24.269Z,99.90
2023-04-08T09:27:57.412Z,99.90
2023-04-08T09:29:34.185Z,99.90
2023-04-08T09:31:22.007Z,99.90
2023-04-08T09:32:56.687Z,99.90
2023-04-08T09:34:32.542Z,99.90
2023-04-08T09:36:05.676Z,99.90
2023-04-08T09:37:38.718Z,99.90
2023-04-08T09:39:11.730Z,99.90
2023-04-08T09:40:46.555Z,99.90
2023-04-08T09:42:22.409Z,99.90
2023-04-08T09:43:56.453Z,99.90
2023-04-08T09:45:29.796Z,99.90
2023-04-08T09:47:09.450Z,99.90
2023-04-08T09:48:47.830Z,99.90
2023-04-08T09:50:23.883Z,99.90
2023-04-08T09:52:09.096Z,99.90
2023-04-08T09:53:49.351Z,99.90
2023-04-08T09:55:24.274Z,99.90
2023-04-08T09:57:05.939Z,99.90
2023-04-08T09:58:43.900Z,99.90
2023-04-08T10:00:18.417Z,99.90
2023-04-08T10:01:54.933Z,99.90
2023-04-08T10:03:33.367Z,99.90
2023-04-08T10:05:08.845Z,99.90
2023-04-08T10:06:42.933Z,99.90
2023-04-08T10:08:16.760Z,99.90
2023-04-08T10:09:49.690Z,99.90
2023-04-08T10:11:23.056Z,99.90
2023-04-08T10:12:56.096Z,99.90
2023-04-08T10:14:29.479Z,99.90
2023-04-08T10:16:22.083Z,99.90
2023-04-08T10:17:56.595Z,99.90
2023-04-08T10:19:41.857Z,99.90
2023-04-08T10:21:34.414Z,99.90
2023-04-08T10:23:08.214Z,99.90
2023-04-08T10:24:42.645Z,99.90
2023-04-08T10:26:33.427Z,99.90
2023-04-08T10:28:27.285Z,99.90
2023-04-08T10:30:00.328Z,99.90
2023-04-08T10:31:41.553Z,99.90
2023-04-08T10:33:16.940Z,99.90
2023-04-08T10:34:55.663Z,99.90
2023-04-08T10:36:28.803Z,99.90
2023-04-08T10:38:02.647Z,99.90
2023-04-08T10:39:38.653Z,99.90
2023-04-08T10:41:13.968Z,99.90
2023-04-08T10:42:47.095Z,99.90
2023-04-08T10:44:20.822Z,99.90
2023-04-08T10:45:54.770Z,99.90
2023-04-08T10:47:28.602Z,99.90
2023-04-08T10:49:02.479Z,99.90
2023-04-08T10:50:37.626Z,99.90
2023-04-08T10:52:10.609Z,99.90
2023-04-08T10:53:44.211Z,99.90
2023-04-08T10:55:18.235Z,99.90
2023-04-08T10:56:52.511Z,99.90
2023-04-08T10:58:25.464Z,99.90
2023-04-08T10:59:58.396Z,99.90
2023-04-08T11:01:40.636Z,99.90
2023-04-08T11:03:15.542Z,99.90
2023-04-08T11:04:48.732Z,99.90
2023-04-08T11:06:23.411Z,99.90
2023-04-08T11:07:56.443Z,99.90
2023-04-08T11:09:29.389Z,99.90
2023-04-08T11:11:02.774Z,99.90
2023-04-08T11:12:35.921Z,99.90
2023-04-08T11:14:09.043Z,99.90
2023-04-08T11:15:44.193Z,99.90
2023-04-08T11:17:23.358Z,99.90
2023-04-08T11:18:56.852Z,99.90
2023-04-08T11:20:30.010Z,99.90
2023-04-08T11:22:07.681Z,99.90
2023-04-08T11:23:49.202Z,99.90
2023-04-08T11:25:22.929Z,99.90
2023-04-08T11:26:55.718Z,99.90
2023-04-08T11:28:29.699Z,99.90
2023-04-08T11:30:03.701Z,99.90
2023-04-08T11:31:37.759Z,99.90
2023-04-08T11:33:11.327Z,99.90
2023-04-08T11:34:44.368Z,99.90
2023-04-08T11:36:19.291Z,99.90
2023-04-08T11:37:54.365Z,99.90
2023-04-08T11:39:27.269Z,99.70
2023-04-08T11:41:01.442Z,99.90
2023-04-08T11:42:34.934Z,99.90
2023-04-08T11:44:08.518Z,99.90
2023-04-08T11:45:43.211Z,99.90
2023-04-08T11:47:16.157Z,99.90
2023-04-08T11:49:06.362Z,99.90
2023-04-08T11:50:39.407Z,99.90
2023-04-08T11:52:12.388Z,99.90
2023-04-08T11:53:49.198Z,99.90
2023-04-08T11:55:26.557Z,99.90
2023-04-08T11:57:01.044Z,99.90
2023-04-08T11:58:34.037Z,99.90
2023-04-08T12:00:09.698Z,99.90
2023-04-08T12:01:42.838Z,99.90
2023-04-08T12:03:16.508Z,99.90
2023-04-08T12:04:49.477Z,99.90
2023-04-08T12:06:23.297Z,99.90
2023-04-08T12:07:56.480Z,99.90
2023-04-08T12:09:30.880Z,99.90
2023-04-08T12:11:12.942Z,99.90
2023-04-08T12:12:52.451Z,99.90
2023-04-08T12:14:27.678Z,99.90
2023-04-08T12:16:01.428Z,99.90
2023-04-08T12:17:34.498Z,99.90
2023-04-08T12:19:07.550Z,99.90
2023-04-08T12:20:40.437Z,99.90
2023-04-08T12:22:13.407Z,99.90
2023-04-08T12:23:46.457Z,99.90
2023-04-08T12:25:21.431Z,99.90
2023-04-08T12:26:54.324Z,99.90
2023-04-08T12:28:27.272Z,99.90
2023-04-08T12:30:00.343Z,99.90
2023-04-08T12:31:33.263Z,99.90
2023-04-08T12:33:06.485Z,99.90
2023-04-08T12:34:39.228Z,99.90
2023-04-08T12:36:13.657Z,99.90
2023-04-08T12:37:46.848Z,99.90
2023-04-08T12:39:19.688Z,99.90
2023-04-08T12:40:54.622Z,99.90
2023-04-08T12:42:27.995Z,99.90
2023-04-08T12:44:01.170Z,99.90
2023-04-08T12:45:34.061Z,99.90
2023-04-08T12:47:07.370Z,99.90
2023-04-08T12:48:40.842Z,99.90
2023-04-08T12:50:15.886Z,99.90
2023-04-08T12:51:48.805Z,99.90
2023-04-08T12:53:21.705Z,99.90
2023-04-08T12:54:54.615Z,99.90
2023-04-08T12:56:28.855Z,99.90
2023-04-08T12:58:01.788Z,99.90
2023-04-08T12:59:34.679Z,99.90
2023-04-08T13:01:07.805Z,99.90
2023-04-08T13:02:42.171Z,99.90
2023-04-08T13:04:15.348Z,99.90
2023-04-08T13:05:48.514Z,99.90
2023-04-08T13:07:21.424Z,99.90
2023-04-08T13:08:54.324Z,99.90
2023-04-08T13:10:27.607Z,99.90
2023-04-08T13:12:01.895Z,99.90
2023-04-08T13:13:34.854Z,99.90
2023-04-08T13:15:09.499Z,99.90
2023-04-08T13:16:42.643Z,99.90
2023-04-08T13:18:15.702Z,99.90
2023-04-08T13:19:50.038Z,99.90
2023-04-08T13:21:23.184Z,99.90
2023-04-08T13:22:56.140Z,99.90
2023-04-08T13:24:29.074Z,99.90
2023-04-08T13:26:02.317Z,99.90
2023-04-08T13:27:36.586Z,99.90
2023-04-08T13:29:09.496Z,99.90
2023-04-08T13:30:42.534Z,99.90
2023-04-08T13:32:15.881Z,99.90
2023-04-08T13:33:48.626Z,99.90
2023-04-08T13:35:24.925Z,99.90
2023-04-08T13:36:57.841Z,99.90
2023-04-08T13:38:30.777Z,99.90
2023-04-08T13:40:03.822Z,99.90
2023-04-08T13:41:36.834Z,99.90
2023-04-08T13:43:11.046Z,99.90
2023-04-08T13:44:44.127Z,99.90
2023-04-08T13:46:18.055Z,99.90
2023-04-08T13:47:51.149Z,99.90
2023-04-08T13:49:24.082Z,99.90
2023-04-08T13:50:57.088Z,99.90
2023-04-08T13:52:30.046Z,99.90
2023-04-08T13:54:03.435Z,99.90
2023-04-08T13:55:36.287Z,99.90
2023-04-08T13:57:09.185Z,99.90
2023-04-08T13:58:44.746Z,99.90
2023-04-08T14:00:20.830Z,99.90
2023-04-08T14:01:55.257Z,99.90
2023-04-08T14:03:28.720Z,99.90
2023-04-08T14:05:01.869Z,99.90
2023-04-08T14:06:33.775Z,99.90
2023-04-08T14:08:06.971Z,99.90
2023-04-08T14:09:39.984Z,99.90
2023-04-08T14:11:12.979Z,99.90
2023-04-08T14:12:46.636Z,99.90
2023-04-08T14:14:20.899Z,99.90
2023-04-08T14:15:56.138Z,99.90
2023-04-08T14:17:29.174Z,99.90
2023-04-08T14:19:02.138Z,99.90
2023-04-08T14:20:35.878Z,99.90
2023-04-08T14:22:08.808Z,99.90
2023-04-08T14:23:41.950Z,99.50
2023-04-08T14:25:14.957Z,99.30
2023-04-08T14:26:47.841Z,97.70
2023-04-08T14:28:20.840Z,97.40
2023-04-08T14:29:55.450Z,97.40
2023-04-08T14:31:28.420Z,97.30
2023-04-08T14:33:01.677Z,97.40
2023-04-08T14:34:34.505Z,97.50
2023-04-08T14:36:08.020Z,97.30
2023-04-08T14:37:40.985Z,97.30
2023-04-08T14:39:13.999Z,97.30
2023-04-08T14:40:46.952Z,97.30
2023-04-08T14:42:20.222Z,97.20
2023-04-08T14:43:53.460Z,97.10
2023-04-08T14:45:27.783Z,97.10
2023-04-08T14:47:00.676Z,97.00
2023-04-08T14:48:33.731Z,97.10
2023-04-08T14:50:07.790Z,97.20
2023-04-08T14:51:40.966Z,97.50
2023-04-08T14:53:13.927Z,97.20
2023-04-08T14:54:48.143Z,97.80
2023-04-08T14:56:21.301Z,98.10
2023-04-08T14:57:54.271Z,98.00
2023-04-08T14:59:27.181Z,97.80
2023-04-08T15:01:01.466Z,98.10
2023-04-08T15:02:34.516Z,98.20
2023-04-08T15:04:07.534Z,98.60
2023-04-08T15:05:40.666Z,98.80
2023-04-08T15:07:13.631Z,98.90
2023-04-08T15:08:46.768Z,98.80
2023-04-08T15:10:19.660Z,98.30
2023-04-08T15:11:52.578Z,98.60
2023-04-08T15:13:25.663Z,99.60
2023-04-08T15:14:58.600Z,99.90
2023-04-08T15:16:33.149Z,99.90
2023-04-08T15:18:06.171Z,99.90
2023-04-08T15:19:39.200Z,99.90
2023-04-08T15:21:12.115Z,99.90
2023-04-08T15:22:45.366Z,99.90
2023-04-08T15:24:19.306Z,99.80
2023-04-08T15:25:54.968Z,99.70
2023-04-08T15:27:27.947Z,99.90
2023-04-08T15:29:01.423Z,99.90
2023-04-08T15:30:35.765Z,98.90
2023-04-08T15:32:10.140Z,98.60
2023-04-08T15:33:45.976Z,98.20
2023-04-08T15:35:20.214Z,98.20
2023-04-08T15:36:53.144Z,98.30
2023-04-08T15:38:27.150Z,98.30
2023-04-08T15:40:00.431Z,98.50
2023-04-08T15:41:33.306Z,98.70
2023-04-08T15:43:06.724Z,98.90
2023-04-08T15:44:39.658Z,98.70
2023-04-08T15:46:12.622Z,98.80
2023-04-08T15:47:47.136Z,99.00
2023-04-08T15:49:20.799Z,99.20
2023-04-08T15:50:53.750Z,99.20
2023-04-08T15:52:27.817Z,99.30
2023-04-08T15:54:01.305Z,99.40
2023-04-08T15:55:39.048Z,99.50
2023-04-08T15:57:11.979Z,99.60
2023-04-08T15:58:45.575Z,99.60
2023-04-08T16:00:18.587Z,99.70
2023-04-08T16:01:51.808Z,99.60
2023-04-08T16:03:26.210Z,99.20
2023-04-08T16:04:59.260Z,99.10
2023-04-08T16:06:33.328Z,99.10
2023-04-08T16:08:06.565Z,99.00
2023-04-08T16:09:39.546Z,98.30
2023-04-08T16:11:12.492Z,98.00
2023-04-08T16:12:46.256Z,98.20
2023-04-08T16:14:19.338Z,97.90
2023-04-08T16:15:52.307Z,97.80
2023-04-08T16:17:25.645Z,98.00
2023-04-08T16:19:00.194Z,98.10
2023-04-08T16:20:33.208Z,98.10
2023-04-08T16:22:06.419Z,98.40
2023-04-08T16:23:39.321Z,98.20
2023-04-08T16:25:12.259Z,97.90
2023-04-08T16:26:45.152Z,98.00
2023-04-08T16:28:18.171Z,98.10
2023-04-08T16:29:51.104Z,98.20
2023-04-08T16:31:24.006Z,98.20
2023-04-08T16:32:56.982Z,98.20
2023-04-08T16:34:31.512Z,98.50
2023-04-08T16:36:05.056Z,98.70
2023-04-08T16:37:38.038Z,98.70
2023-04-08T16:39:11.039Z,98.60
2023-04-08T16:40:44.028Z,98.70
2023-04-08T16:42:18.248Z,98.80
2023-04-08T16:43:52.409Z,98.90
2023-04-08T16:45:26.098Z,98.90
2023-04-08T16:46:59.129Z,98.70
2023-04-08T16:48:32.509Z,98.60
2023-04-08T16:50:07.685Z,98.70
2023-04-08T16:51:40.652Z,98.90
2023-04-08T16:53:13.649Z,98.90
2023-04-08T16:54:46.787Z,99.00
2023-04-08T16:56:19.810Z,99.20
2023-04-08T16:57:52.907Z,99.30
2023-04-08T16:59:25.977Z,99.50
2023-04-08T17:00:59.250Z,99.70
2023-04-08T17:02:32.233Z,99.70
2023-04-08T17:04:05.588Z,99.90
2023-04-08T17:05:40.256Z,99.90
2023-04-08T17:07:14.577Z,99.90
2023-04-08T17:08:47.539Z,99.90
2023-04-08T17:10:20.979Z,99.90
2023-04-08T17:11:55.520Z,99.80
2023-04-08T17:13:28.555Z,99.40
2023-04-08T17:15:01.508Z,98.90
2023-04-08T17:16:34.540Z,99.00
2023-04-08T17:18:07.653Z,99.10
2023-04-08T17:19:40.697Z,99.30
2023-04-08T17:21:15.555Z,99.40
2023-04-08T17:22:48.486Z,99.50
2023-04-08T17:24:21.445Z,99.70
2023-04-08T17:25:55.000Z,99.80
2023-04-08T17:27:28.066Z,99.90
2023-04-08T17:29:00.973Z,99.90
2023-04-08T17:30:33.928Z,99.90
2023-04-08T17:32:07.511Z,99.90
2023-04-08T17:33:40.445Z,99.90
2023-04-08T17:35:14.193Z,99.90
2023-04-08T17:36:48.505Z,99.90
2023-04-08T17:38:21.762Z,99.90
2023-04-08T17:39:54.703Z,99.90
2023-04-08T17:41:38.925Z,99.90
2023-04-08T17:43:13.121Z,99.90
2023-04-08T17:44:46.082Z,99.90
2023-04-08T17:46:19.036Z,99.90
2023-04-08T17:47:52.184Z,99.90
2023-04-08T17:49:25.431Z,99.90
2023-04-08T17:51:02.656Z,99.90
2023-04-08T17:52:36.961Z,99.90
2023-04-08T17:54:10.191Z,99.90
2023-04-08T17:55:43.113Z,99.90
2023-04-08T17:57:16.015Z,99.90
2023-04-08T17:58:49.118Z,99.90
2023-04-08T18:00:22.034Z,99.90
2023-04-08T18:01:55.188Z,99.90
2023-04-08T18:03:28.211Z,99.90
2023-04-08T18:05:01.858Z,99.90
2023-04-08T18:06:34.898Z,99.90
2023-04-08T18:08:09.280Z,99.90
2023-04-08T18:09:42.292Z,99.90
2023-04-08T18:11:15.518Z,99.90
2023-04-08T18:12:50.617Z,99.90
2023-04-08T18:14:25.480Z,99.90
2023-04-08T18:15:58.473Z,99.90
2023-04-08T18:17:31.414Z,99.90
2023-04-08T18:19:04.324Z,99.90
2023-04-08T18:20:37.723Z,99.90
2023-04-08T18:22:10.572Z,99.90
2023-04-08T18:23:46.929Z,99.90
2023-04-08T18:25:22.360Z,99.90
2023-04-08T18:27:04.028Z,99.90
2023-04-08T18:28:37.845Z,99.90
2023-04-08T18:30:11.450Z,99.90
2023-04-08T18:31:44.656Z,99.90
2023-04-08T18:33:17.587Z,99.90
2023-04-08T18:34:52.490Z,99.90
2023-04-08T18:36:26.538Z,99.90
2023-04-08T18:37:59.517Z,99.90
2023-04-08T18:39:33.846Z,99.90
2023-04-08T18:41:07.426Z,99.90
2023-04-08T18:42:40.703Z,99.90
2023-04-08T18:44:13.748Z,99.90
2023-04-08T18:45:46.725Z,99.90
2023-04-08T18:47:20.093Z,99.90
2023-04-08T18:48:52.895Z,99.90
2023-04-08T18:50:25.823Z,99.90
2023-04-08T18:52:03.016Z,99.90
2023-04-08T18:53:36.390Z,99.90
2023-04-08T18:55:10.863Z,99.90
2023-04-08T18:56:43.803Z,99.90
2023-04-08T18:58:16.812Z,99.90
2023-04-08T18:59:49.779Z,99.90
2023-04-08T19:01:22.876Z,99.90
2023-04-08T19:02:56.385Z,99.90
2023-04-08T19:04:29.559Z,99.90
2023-04-08T19:06:06.642Z,99.90
2023-04-08T19:07:39.568Z,99.90
2023-04-08T19:09:12.839Z,99.90
2023-04-08T19:10:47.098Z,99.90
2023-04-08T19:12:20.608Z,99.90
2023-04-08T19:13:53.543Z,99.90
2023-04-08T19:15:26.775Z,99.90
2023-04-08T19:16:59.693Z,99.90
2023-04-08T19:18:32.682Z,99.90
2023-04-08T19:20:06.518Z,99.90
2023-04-08T19:21:40.335Z,99.90
2023-04-08T19:23:13.402Z,99.90
2023-04-08T19:24:46.335Z,99.90
2023-04-08T19:26:20.637Z,99.90
2023-04-08T19:27:53.579Z,99.90
2023-04-08T19:29:29.655Z,99.90
2023-04-08T19:31:02.741Z,99.90
2023-04-08T19:32:36.320Z,99.90
2023-04-08T19:34:09.257Z,99.90
2023-04-08T19:35:42.462Z,99.90
2023-04-08T19:37:15.369Z,99.90
2023-04-08T19:38:48.310Z,99.90
2023-04-08T19:40:21.423Z,99.90
2023-04-08T19:41:55.748Z,99.90
2023-04-08T19:43:29.209Z,99.90
2023-04-08T19:45:02.312Z,99.90
2023-04-08T19:46:35.173Z,99.90
2023-04-08T19:48:08.590Z,99.90
2023-04-08T19:49:41.286Z,99.90
2023-04-08T19:51:17.008Z,99.90
2023-04-08T19:52:49.904Z,99.90
2023-04-08T19:54:22.954Z,99.90
2023-04-08T19:56:01.393Z,99.90
2023-04-08T19:57:36.034Z,99.90
2023-04-08T19:59:08.938Z,99.90
2023-04-08T20:00:41.917Z,99.90
2023-04-08T20:02:15.063Z,99.90
2023-04-08T20:03:50.422Z,99.90
2023-04-08T20:05:23.647Z,99.90
2023-04-08T20:06:56.676Z,99.90
2023-04-08T20:08:28.773Z,99.90
2023-04-08T20:10:01.704Z,99.90
2023-04-08T20:11:34.790Z,99.90