createdAt,value
2019-06-01T00:00:44.609Z,0.00
2019-06-01T00:01:44.761Z,0.00
2019-06-01T00:02:51.216Z,0.00
2019-06-01T00:03:46.468Z,0.00
2019-06-01T00:04:45.262Z,0.00
2019-06-01T00:05:44.639Z,0.00
2019-06-01T00:06:44.864Z,0.00
2019-06-01T00:07:44.932Z,0.00
2019-06-01T00:08:45.075Z,0.00
2019-06-01T00:09:45.171Z,0.00
2019-06-01T00:10:45.190Z,0.00
2019-06-01T00:11:45.564Z,0.00
2019-06-01T00:12:45.335Z,0.00
2019-06-01T00:13:45.597Z,0.00
2019-06-01T00:14:45.655Z,0.00
2019-06-01T00:15:44.451Z,0.00
2019-06-01T00:16:44.410Z,0.00
2019-06-01T00:17:44.418Z,0.00
2019-06-01T00:18:44.499Z,0.00
2019-06-01T00:19:44.398Z,0.00
2019-06-01T00:20:44.420Z,0.00
2019-06-01T00:21:45.431Z,0.00
2019-06-01T00:22:45.473Z,0.00
2019-06-01T00:23:44.471Z,0.00
2019-06-01T00:24:44.349Z,0.00
2019-06-01T00:25:44.627Z,0.00
2019-06-01T00:26:45.747Z,0.00
2019-06-01T00:27:44.720Z,0.00
2019-06-01T00:28:45.688Z,0.00
2019-06-01T00:29:44.715Z,0.00
2019-06-01T00:30:44.243Z,0.00
2019-06-01T00:31:45.289Z,0.00
2019-06-01T00:32:45.189Z,0.00
2019-06-01T00:33:45.461Z,0.00
2019-06-01T00:34:44.239Z,0.00
2019-06-01T00:35:45.322Z,0.00
2019-06-01T00:36:45.518Z,0.00
2019-06-01T00:37:45.534Z,0.00
2019-06-01T00:38:44.219Z,0.00
2019-06-01T00:39:44.211Z,0.00
2019-06-01T00:40:44.170Z,0.00
2019-06-01T00:41:44.160Z,0.00
2019-06-01T00:42:44.166Z,0.00
2019-06-01T00:43:44.234Z,0.00
2019-06-01T00:44:44.332Z,0.00
2019-06-01T00:45:44.476Z,0.00
2019-06-01T00:46:44.475Z,0.00
2019-06-01T00:47:44.754Z,0.00
2019-06-01T00:48:44.054Z,0.00
2019-06-01T00:49:44.695Z,0.00
2019-06-01T00:50:44.902Z,0.00
2019-06-01T00:51:45.046Z,0.00
2019-06-01T00:52:45.068Z,0.00
2019-06-01T00:53:45.250Z,0.00
2019-06-01T00:54:45.178Z,0.00
2019-06-01T00:55:45.860Z,0.00
2019-06-01T00:56:45.469Z,0.00
2019-06-01T00:57:43.993Z,0.00
2019-06-01T00:58:43.931Z,0.00
2019-06-01T00:59:43.963Z,0.00
2019-06-01T01:00:45.687Z,0.00
2019-06-01T01:01:43.971Z,0.00
2019-06-01T01:02:44.056Z,0.00
2019-06-01T01:03:44.029Z,0.00
2019-06-01T01:04:44.306Z,0.00
2019-06-01T01:05:44.616Z,0.00
2019-06-01T01:06:44.433Z,0.00
2019-06-01T01:07:44.525Z,0.00
2019-06-01T01:08:44.786Z,0.00
2019-06-01T01:09:46.807Z,0.00
2019-06-01T01:10:44.824Z,0.00
2019-06-01T01:11:44.829Z,0.00
2019-06-01T01:12:44.930Z,0.00
2019-06-01T01:13:45.552Z,0.00
2019-06-01T01:14:45.069Z,0.00
2019-06-01T01:15:43.776Z,0.00
2019-06-01T01:16:43.781Z,0.00
2019-06-01T01:17:43.773Z,0.00
2019-06-01T01:18:43.754Z,0.00
2019-06-01T01:19:43.743Z,0.00
2019-06-01T01:20:43.747Z,0.00
2019-06-01T01:21:43.804Z,0.00
2019-06-01T01:22:43.697Z,0.00
2019-06-01T01:23:43.704Z,0.00
2019-06-01T01:24:43.693Z,0.00
2019-06-01T01:25:43.804Z,0.00
2019-06-01T01:26:43.673Z,0.00
2019-06-01T01:27:43.655Z,0.00
2019-06-01T01:28:43.656Z,0.00
2019-06-01T01:29:43.656Z,0.00
2019-06-01T01:30:58.007Z,0.00
2019-06-01T01:31:44.633Z,0.00
2019-06-01T01:32:43.624Z,0.00
2019-06-01T01:33:43.598Z,0.00
2019-06-01T01:34:43.573Z,0.00
2019-06-01T01:35:43.582Z,0.00
2019-06-01T01:36:43.565Z,0.00
2019-06-01T01:37:43.687Z,0.00
2019-06-01T01:38:43.545Z,0.00
2019-06-01T01:39:43.526Z,0.00
2019-06-01T01:40:43.523Z,0.00
2019-06-01T01:41:43.624Z,0.00
2019-06-01T01:42:43.496Z,0.00
2019-06-01T01:43:43.486Z,0.00
2019-06-01T01:44:43.489Z,0.00
2019-06-01T01:45:43.424Z,0.00
2019-06-01T01:46:43.550Z,0.00
2019-06-01T01:47:43.452Z,0.00
2019-06-01T01:48:43.386Z,0.00
2019-06-01T01:49:43.416Z,0.00
2019-06-01T01:50:43.416Z,0.00
2019-06-01T01:51:43.396Z,0.00
2019-06-01T01:52:43.521Z,0.00
2019-06-01T01:53:43.391Z,0.00
2019-06-01T01:54:43.370Z,0.00
2019-06-01T01:55:43.362Z,0.00
2019-06-01T01:56:43.343Z,0.00
2019-06-01T01:57:43.416Z,0.00
2019-06-01T01:58:43.316Z,0.00
2019-06-01T01:59:43.319Z,0.00
2019-06-01T02:00:43.257Z,0.00
2019-06-01T02:01:43.291Z,0.00
2019-06-01T02:02:43.372Z,0.00
2019-06-01T02:03:43.270Z,0.00
2019-06-01T02:04:43.257Z,0.00
2019-06-01T02:05:43.273Z,0.00
2019-06-01T02:06:43.238Z,0.00
2019-06-01T02:07:43.348Z,0.00
2019-06-01T02:08:43.220Z,0.00
2019-06-01T02:09:43.210Z,0.00
2019-06-01T02:10:43.189Z,0.00
2019-06-01T02:11:43.195Z,0.00
2019-06-01T02:12:43.173Z,0.00
2019-06-01T02:13:43.158Z,0.00
2019-06-01T02:14:43.111Z,0.00
2019-06-01T02:15:43.098Z,0.00
2019-06-01T02:16:43.127Z,0.00
2019-06-01T02:17:43.127Z,0.00
2019-06-01T02:18:43.178Z,0.00
2019-06-01T02:19:43.088Z,0.00
2019-06-01T02:20:43.078Z,0.00
2019-06-01T02:21:43.068Z,0.00
2019-06-01T02:22:43.070Z,0.00
2019-06-01T02:23:43.127Z,0.00
2019-06-01T02:24:43.039Z,0.00
2019-06-01T02:25:43.032Z,0.00
2019-06-01T02:26:43.019Z,0.00
2019-06-01T02:27:43.002Z,0.00
2019-06-01T02:28:42.959Z,0.00
2019-06-01T02:29:42.978Z,0.00
2019-06-01T02:30:43.043Z,4.00
2019-06-01T02:31:43.094Z,4.00
2019-06-01T02:32:42.960Z,4.00
2019-06-01T02:33:43.069Z,4.00
2019-06-01T02:34:42.929Z,4.00
2019-06-01T02:35:42.919Z,4.00
2019-06-01T02:36:42.901Z,4.00
2019-06-01T02:37:42.890Z,4.00
2019-06-01T02:38:43.005Z,8.00
2019-06-01T02:39:42.870Z,4.00
2019-06-01T02:40:42.850Z,8.00
2019-06-01T02:41:42.851Z,12.00
2019-06-01T02:42:42.840Z,8.00
2019-06-01T02:43:42.832Z,12.00
2019-06-01T02:44:42.784Z,12.00
2019-06-01T02:45:42.814Z,16.00
2019-06-01T02:46:42.798Z,16.00
2019-06-01T02:47:42.733Z,16.00
2019-06-01T02:48:42.771Z,20.00
2019-06-01T02:49:42.841Z,24.00
2019-06-01T02:50:42.751Z,28.00
2019-06-01T02:51:42.731Z,32.00
2019-06-01T02:52:42.756Z,36.00
2019-06-01T02:53:42.721Z,40.00
2019-06-01T02:54:42.742Z,44.00
2019-06-01T02:55:42.700Z,52.00
2019-06-01T02:56:42.649Z,56.00
2019-06-01T02:57:42.671Z,64.00
2019-06-01T02:58:42.718Z,72.00
2019-06-01T02:59:42.754Z,80.00
2019-06-01T03:00:42.601Z,92.00
2019-06-01T03:01:55.922Z,100.00
2019-06-01T03:02:43.621Z,108.00
2019-06-01T03:03:42.615Z,124.00
2019-06-01T03:04:42.560Z,136.00
2019-06-01T03:05:42.702Z,148.00
2019-06-01T03:06:42.587Z,164.00
2019-06-01T03:07:42.535Z,176.00
2019-06-01T03:08:42.564Z,196.00
2019-06-01T03:09:42.546Z,216.00
2019-06-01T03:10:42.653Z,236.00
2019-06-01T03:11:42.533Z,252.00
2019-06-01T03:12:42.518Z,280.00
2019-06-01T03:13:42.472Z,296.00
2019-06-01T03:14:42.482Z,320.00
2019-06-01T03:15:42.490Z,348.00
2019-06-01T03:16:42.482Z,372.00
2019-06-01T03:17:42.452Z,400.00
2019-06-01T03:18:42.513Z,424.00
2019-06-01T03:19:42.433Z,456.00
2019-06-01T03:20:42.382Z,488.00
2019-06-01T03:21:42.413Z,524.00
2019-06-01T03:22:42.402Z,556.00
2019-06-01T03:23:42.473Z,592.00
2019-06-01T03:24:42.462Z,628.00
2019-06-01T03:25:42.376Z,660.00
2019-06-01T03:26:42.369Z,700.00
2019-06-01T03:27:42.343Z,740.00
2019-06-01T03:28:42.342Z,784.00
2019-06-01T03:29:42.444Z,832.00
2019-06-01T03:30:45.482Z,880.00
2019-06-01T03:31:42.434Z,924.00
2019-06-01T03:32:42.297Z,972.00
2019-06-01T03:33:42.274Z,1020.00
2019-06-01T03:34:42.408Z,1068.00
2019-06-01T03:35:42.263Z,1116.00
2019-06-01T03:36:42.323Z,1168.00
2019-06-01T03:37:42.248Z,1220.00
2019-06-01T03:38:42.237Z,1276.00
2019-06-01T03:39:42.187Z,1324.00
2019-06-01T03:40:42.154Z,1364.00
2019-06-01T03:41:42.285Z,1416.00
2019-06-01T03:42:42.204Z,1472.00
2019-06-01T03:43:42.174Z,1532.00
2019-06-01T03:44:42.169Z,1584.00
2019-06-01T03:45:42.145Z,1632.00
2019-06-01T03:46:42.218Z,1680.00
2019-06-01T03:47:42.127Z,1728.00
2019-06-01T03:48:42.121Z,1776.00
2019-06-01T03:49:42.134Z,1820.00
2019-06-01T03:50:42.095Z,1856.00
2019-06-01T03:51:42.176Z,1892.00
2019-06-01T03:52:42.064Z,1932.00
2019-06-01T03:53:42.054Z,1968.00
2019-06-01T03:54:42.044Z,2008.00
2019-06-01T03:55:42.115Z,2056.00
2019-06-01T03:56:42.030Z,2108.00
2019-06-01T03:57:42.014Z,2156.00
2019-06-01T03:58:42.006Z,2200.00
2019-06-01T03:59:41.995Z,2240.00
2019-06-01T04:00:41.999Z,2304.00
2019-06-01T04:01:42.107Z,2404.00
2019-06-01T04:02:41.969Z,2516.00
2019-06-01T04:03:41.955Z,2620.00
2019-06-01T04:04:41.935Z,2692.00
2019-06-01T04:05:41.939Z,2740.00
2019-06-01T04:06:41.907Z,2784.00
2019-06-01T04:07:41.858Z,2832.00
2019-06-01T04:08:41.966Z,2880.00
2019-06-01T04:09:41.886Z,2948.00
2019-06-01T04:10:41.880Z,3036.00
2019-06-01T04:11:41.872Z,3136.00
2019-06-01T04:12:41.946Z,3252.00
2019-06-01T04:13:41.849Z,3384.00
2019-06-01T04:14:41.826Z,3524.00
2019-06-01T04:15:41.822Z,3660.00
2019-06-01T04:16:41.910Z,3784.00
2019-06-01T04:17:41.796Z,3896.00
2019-06-01T04:18:41.883Z,3992.00
2019-06-01T04:19:41.829Z,4092.00
2019-06-01T04:20:41.744Z,4188.00
2019-06-01T04:21:41.758Z,4280.00
2019-06-01T04:22:41.817Z,4352.00
2019-06-01T04:23:41.809Z,4436.00
2019-06-01T04:24:41.730Z,4528.00
2019-06-01T04:25:41.706Z,4640.00
2019-06-01T04:26:41.705Z,4768.00
2019-06-01T04:27:41.788Z,4892.00
2019-06-01T04:28:41.680Z,5032.00
2019-06-01T04:29:41.749Z,5168.00
2019-06-01T04:30:41.657Z,5272.00
2019-06-01T04:31:41.638Z,5344.00
2019-06-01T04:32:49.884Z,5416.00
2019-06-01T04:33:42.726Z,5480.00
2019-06-01T04:34:41.622Z,5528.00
2019-06-01T04:35:41.679Z,5556.00
2019-06-01T04:36:41.598Z,5584.00
2019-06-01T04:37:41.593Z,5612.00
2019-06-01T04:38:41.574Z,5672.00
2019-06-01T04:39:41.557Z,5768.00
2019-06-01T04:40:41.568Z,5856.00
2019-06-01T04:41:41.645Z,5908.00
2019-06-01T04:42:41.530Z,5912.00
2019-06-01T04:43:41.500Z,5876.00
2019-06-01T04:44:41.626Z,5796.00
2019-06-01T04:45:41.470Z,5716.00
2019-06-01T04:46:41.478Z,5672.00
2019-06-01T04:47:41.485Z,5696.00
2019-06-01T04:48:41.588Z,5740.00
2019-06-01T04:49:41.429Z,5812.00
2019-06-01T04:50:41.429Z,5808.00
2019-06-01T04:51:41.428Z,5768.00
2019-06-01T04:52:41.419Z,5736.00
2019-06-01T04:53:41.489Z,5720.00
2019-06-01T04:54:41.399Z,5700.00
2019-06-01T04:55:41.509Z,5716.00
2019-06-01T04:56:41.332Z,5736.00
2019-06-01T04:57:41.361Z,5744.00
2019-06-01T04:58:41.362Z,5776.00
2019-06-01T04:59:41.340Z,5832.00
2019-06-01T05:00:41.341Z,5892.00
2019-06-01T05:01:41.321Z,5960.00
2019-06-01T05:02:41.310Z,6080.00
2019-06-01T05:03:41.301Z,6200.00
2019-06-01T05:04:43.531Z,6304.00
2019-06-01T05:05:41.400Z,6484.00
2019-06-01T05:06:41.382Z,6648.00
2019-06-01T05:07:41.251Z,6792.00
2019-06-01T05:08:41.242Z,6936.00
2019-06-01T05:09:41.232Z,7068.00
2019-06-01T05:10:41.226Z,7216.00
2019-06-01T05:11:41.312Z,7360.00
2019-06-01T05:12:41.162Z,7408.00
2019-06-01T05:13:41.192Z,7440.00
2019-06-01T05:14:41.196Z,7528.00
2019-06-01T05:15:41.172Z,7684.00
2019-06-01T05:16:41.233Z,7804.00
2019-06-01T05:17:41.153Z,7820.00
2019-06-01T05:18:41.137Z,7708.00
2019-06-01T05:19:41.133Z,7580.00
2019-06-01T05:20:41.119Z,7412.00
2019-06-01T05:21:41.152Z,7164.00
2019-06-01T05:22:41.093Z,6872.00
2019-06-01T05:23:41.163Z,6692.00
2019-06-01T05:24:41.039Z,6444.00
2019-06-01T05:25:41.066Z,6164.00
2019-06-01T05:26:41.163Z,6376.00
2019-06-01T05:27:41.126Z,6776.00
2019-06-01T05:28:41.167Z,7048.00
2019-06-01T05:29:41.024Z,6968.00
2019-06-01T05:30:41.004Z,6892.00
2019-06-01T05:31:40.994Z,6812.00
2019-06-01T05:32:40.945Z,6684.00
2019-06-01T05:33:40.975Z,6872.00
2019-06-01T05:34:41.095Z,7192.00
2019-06-01T05:35:40.955Z,7292.00
2019-06-01T05:36:40.969Z,7364.00
2019-06-01T05:37:41.048Z,7524.00
2019-06-01T05:38:41.055Z,7768.00
2019-06-01T05:39:40.906Z,7972.00
2019-06-01T05:40:40.896Z,8084.00
2019-06-01T05:41:40.846Z,8048.00
2019-06-01T05:42:41.020Z,7856.00
2019-06-01T05:43:40.866Z,7680.00
2019-06-01T05:44:40.855Z,7588.00
2019-06-01T05:45:40.846Z,7376.00
2019-06-01T05:46:40.847Z,7152.00
2019-06-01T05:47:40.819Z,6916.00
2019-06-01T05:48:40.890Z,6872.00
2019-06-01T05:49:40.796Z,6992.00
2019-06-01T05:50:40.787Z,7200.00
2019-06-01T05:51:40.777Z,7308.00
2019-06-01T05:52:40.857Z,7356.00
2019-06-01T05:53:40.888Z,7412.00
2019-06-01T05:54:40.707Z,7388.00
2019-06-01T05:55:40.737Z,7472.00
2019-06-01T05:56:40.718Z,7596.00
2019-06-01T05:57:40.668Z,7728.00
2019-06-01T05:58:40.778Z,7836.00
2019-06-01T05:59:40.649Z,7900.00
2019-06-01T06:00:40.682Z,8032.00
2019-06-01T06:01:40.679Z,8108.00
2019-06-01T06:02:40.661Z,8260.00
2019-06-01T06:03:40.933Z,8540.00
2019-06-01T06:04:40.638Z,8888.00
2019-06-01T06:05:40.629Z,9408.00
2019-06-01T06:06:40.582Z,14344.00
2019-06-01T06:07:47.129Z,25184.00
2019-06-01T06:08:40.729Z,27904.00
2019-06-01T06:09:40.611Z,27040.00
2019-06-01T06:10:40.570Z,28032.00
2019-06-01T06:11:40.560Z,28544.00
2019-06-01T06:12:40.552Z,28320.00
2019-06-01T06:13:40.610Z,29216.00
2019-06-01T06:14:40.539Z,29696.00
2019-06-01T06:15:40.521Z,28768.00
2019-06-01T06:16:40.471Z,29504.00
2019-06-01T06:17:40.490Z,29664.00
2019-06-01T06:18:40.497Z,30368.00
2019-06-01T06:19:40.611Z,25728.00
2019-06-01T06:20:40.461Z,24864.00
2019-06-01T06:21:40.451Z,23776.00
2019-06-01T06:22:41.248Z,26336.00
2019-06-01T06:23:40.535Z,24992.00
2019-06-01T06:24:40.546Z,28640.00
2019-06-01T06:25:41.482Z,28672.00
2019-06-01T06:26:40.404Z,25760.00
2019-06-01T06:27:40.396Z,25888.00
2019-06-01T06:28:40.373Z,25696.00
2019-06-01T06:29:40.333Z,31424.00
2019-06-01T06:30:40.314Z,28736.00
2019-06-01T06:31:40.344Z,30624.00
2019-06-01T06:32:40.324Z,31808.00
2019-06-01T06:33:55.155Z,33312.00
2019-06-01T06:34:41.385Z,35424.00
2019-06-01T06:35:40.306Z,36832.00
2019-06-01T06:36:40.298Z,37792.00
2019-06-01T06:37:42.355Z,37344.00
2019-06-01T06:38:40.275Z,37152.00
2019-06-01T06:39:40.325Z,39552.00
2019-06-01T06:40:40.246Z,38144.00
2019-06-01T06:41:40.236Z,39616.00
2019-06-01T06:42:40.223Z,40192.00
2019-06-01T06:43:40.215Z,40256.00
2019-06-01T06:44:40.277Z,42496.00
2019-06-01T06:45:40.274Z,41248.00
2019-06-01T06:46:40.186Z,39264.00
2019-06-01T06:47:40.167Z,37856.00
2019-06-01T06:48:40.169Z,39776.00
2019-06-01T06:49:40.157Z,40480.00
2019-06-01T06:50:40.170Z,40000.00
2019-06-01T06:51:40.128Z,40448.00
2019-06-01T06:52:40.120Z,40864.00
2019-06-01T06:53:40.111Z,40128.00
2019-06-01T06:54:40.089Z,38656.00
2019-06-01T06:55:40.219Z,38560.00
2019-06-01T06:56:40.179Z,40000.00
2019-06-01T06:57:40.142Z,40448.00
2019-06-01T06:58:40.072Z,38368.00
2019-06-01T06:59:40.053Z,36448.00
2019-06-01T07:00:40.003Z,37632.00
2019-06-01T07:01:40.021Z,38208.00
2019-06-01T07:02:39.989Z,39520.00
2019-06-01T07:03:39.961Z,38880.00
2019-06-01T07:04:39.998Z,39040.00
2019-06-01T07:05:39.994Z,40000.00
2019-06-01T07:06:40.123Z,40544.00
2019-06-01T07:07:39.912Z,39296.00
2019-06-01T07:08:39.942Z,40000.00
2019-06-01T07:09:39.949Z,41600.00
2019-06-01T07:10:39.923Z,41536.00
2019-06-01T07:11:40.049Z,41088.00
2019-06-01T07:12:39.905Z,41888.00
2019-06-01T07:13:39.906Z,41792.00
2019-06-01T07:14:39.885Z,42624.00
2019-06-01T07:15:39.883Z,43360.00
2019-06-01T07:16:39.979Z,45856.00
2019-06-01T07:17:39.865Z,49312.00
2019-06-01T07:18:39.844Z,47872.00
2019-06-01T07:19:39.939Z,46496.00
2019-06-01T07:20:39.825Z,45280.00
2019-06-01T07:21:39.910Z,43328.00
2019-06-01T07:22:39.784Z,48448.00
2019-06-01T07:23:39.933Z,50304.00
2019-06-01T07:24:39.789Z,51520.00
2019-06-01T07:25:39.762Z,51136.00
2019-06-01T07:26:39.890Z,49664.00
2019-06-01T07:27:39.743Z,52192.00
2019-06-01T07:28:39.728Z,49344.00
2019-06-01T07:29:39.727Z,49248.00
2019-06-01T07:30:49.617Z,53152.00
2019-06-01T07:31:40.779Z,56640.00
2019-06-01T07:32:39.691Z,56512.00
2019-06-01T07:33:39.678Z,55680.00
2019-06-01T07:34:42.520Z,55136.00
2019-06-01T07:35:39.659Z,52992.00
2019-06-01T07:36:39.650Z,48928.00
2019-06-01T07:37:39.734Z,51168.00
2019-06-01T07:38:39.642Z,53728.00
2019-06-01T07:39:39.614Z,56416.00
2019-06-01T07:40:39.682Z,58656.00
2019-06-01T07:41:39.593Z,60064.00
2019-06-01T07:42:39.662Z,59456.00
2019-06-01T07:43:39.649Z,59744.00
2019-06-01T07:44:39.559Z,60896.00
2019-06-01T07:45:39.515Z,63392.00
2019-06-01T07:46:39.531Z,62816.00
2019-06-01T07:47:39.615Z,61728.00
2019-06-01T07:48:39.513Z,60000.00
2019-06-01T07:49:39.507Z,59552.00
2019-06-01T07:50:39.483Z,60480.00
2019-06-01T07:51:39.574Z,64096.00
2019-06-01T07:52:39.435Z,62272.00
2019-06-01T07:53:39.479Z,62496.00
2019-06-01T07:54:39.454Z,67264.00
2019-06-01T07:55:39.448Z,67200.00
2019-06-01T07:56:39.505Z,66688.00
2019-06-01T07:57:43.201Z,66880.00
2019-06-01T07:58:39.407Z,69376.00
2019-06-01T07:59:39.357Z,65760.00
2019-06-01T08:00:39.476Z,64864.00
2019-06-01T08:01:39.392Z,65888.00
2019-06-01T08:02:39.488Z,69408.00
2019-06-01T08:03:39.360Z,66752.00
2019-06-01T08:04:52.583Z,66624.00
2019-06-01T08:05:40.339Z,65984.00
2019-06-01T08:06:45.155Z,68256.00
2019-06-01T08:07:40.440Z,67360.00
2019-06-01T08:08:39.309Z,69504.00
2019-06-01T08:09:39.298Z,68992.00
2019-06-01T08:10:39.419Z,66528.00
2019-06-01T08:11:39.279Z,70080.00
2019-06-01T08:12:39.220Z,67680.00
2019-06-01T08:13:39.343Z,69824.00
2019-06-01T08:14:39.201Z,73536.00
2019-06-01T08:15:39.245Z,73856.00
2019-06-01T08:16:39.182Z,72544.00
2019-06-01T08:17:39.205Z,71200.00
2019-06-01T08:18:39.239Z,72576.00
2019-06-01T08:19:39.322Z,61504.00
2019-06-01T08:20:39.302Z,48896.00
2019-06-01T08:21:39.172Z,48480.00
2019-06-01T08:22:39.165Z,59328.00
2019-06-01T08:23:39.154Z,76064.00
2019-06-01T08:24:39.244Z,79552.00
2019-06-01T08:25:39.144Z,72960.00
2019-06-01T08:26:39.197Z,71232.00
2019-06-01T08:27:39.105Z,71008.00
2019-06-01T08:28:39.046Z,72512.00
2019-06-01T08:29:39.142Z,80224.00
2019-06-01T08:30:39.080Z,77088.00
2019-06-01T08:31:39.177Z,74496.00
2019-06-01T08:32:39.067Z,75200.00
2019-06-01T08:33:39.037Z,72032.00
2019-06-01T08:34:39.027Z,75616.00
2019-06-01T08:35:39.018Z,74336.00
2019-06-01T08:36:39.098Z,80896.00
2019-06-01T08:37:39.008Z,74304.00
2019-06-01T08:38:38.998Z,59456.00
2019-06-01T08:39:38.988Z,59488.00
2019-06-01T08:40:38.969Z,75040.00
2019-06-01T08:41:39.089Z,88896.00
2019-06-01T08:42:38.953Z,87936.00
2019-06-01T08:43:38.949Z,85568.00
2019-06-01T08:44:38.942Z,88224.00
2019-06-01T08:45:38.923Z,89952.00
2019-06-01T08:46:39.041Z,89088.00
2019-06-01T08:47:38.899Z,87040.00
2019-06-01T08:48:38.893Z,89344.00
2019-06-01T08:49:38.875Z,80480.00
2019-06-01T08:50:38.882Z,75968.00
2019-06-01T08:51:38.825Z,84352.00
2019-06-01T08:52:38.964Z,85280.00
2019-06-01T08:53:38.846Z,80640.00
2019-06-01T08:54:38.837Z,83264.00
2019-06-01T08:55:38.813Z,81088.00
2019-06-01T08:56:38.903Z,50976.00
2019-06-01T08:57:38.798Z,62112.00
2019-06-01T08:58:38.787Z,66080.00
2019-06-01T08:59:38.784Z,69920.00
2019-06-01T09:00:38.766Z,73984.00
2019-06-01T09:01:39.109Z,74784.00
2019-06-01T09:02:38.816Z,82944.00
2019-06-01T09:03:45.449Z,86880.00
2019-06-01T09:04:39.728Z,92096.00
2019-06-01T09:05:38.708Z,96960.00
2019-06-01T09:06:38.709Z,91648.00
2019-06-01T09:07:39.089Z,89152.00
2019-06-01T09:08:38.680Z,88608.00
2019-06-01T09:09:38.629Z,88320.00
2019-06-01T09:10:38.630Z,94048.00
2019-06-01T09:11:38.651Z,94560.00
2019-06-01T09:12:38.639Z,99520.00
2019-06-01T09:13:38.752Z,73344.00
2019-06-01T09:14:38.635Z,40448.00
2019-06-01T09:15:38.612Z,42016.00
2019-06-01T09:16:38.729Z,44064.00
2019-06-01T09:17:38.590Z,47680.00
2019-06-01T09:18:38.665Z,51776.00
2019-06-01T09:19:38.602Z,44096.00
2019-06-01T09:20:38.979Z,50720.00
2019-06-01T09:21:38.664Z,57216.00
2019-06-01T09:22:38.622Z,60288.00
2019-06-01T09:23:38.666Z,66944.00
2019-06-01T09:24:38.536Z,73664.00
2019-06-01T09:25:38.514Z,74592.00
2019-06-01T09:26:38.509Z,75712.00
2019-06-01T09:27:38.498Z,71392.00
2019-06-01T09:28:38.635Z,67072.00
2019-06-01T09:29:38.557Z,47776.00
2019-06-01T09:30:38.477Z,51968.00
2019-06-01T09:31:38.446Z,62048.00
2019-06-01T09:32:38.387Z,94336.00
2019-06-01T09:33:38.431Z,93024.00
2019-06-01T09:34:38.552Z,95872.00
2019-06-01T09:35:52.751Z,95328.00
2019-06-01T09:36:39.403Z,93184.00
2019-06-01T09:37:38.390Z,90624.00
2019-06-01T09:38:38.379Z,90464.00
2019-06-01T09:39:38.502Z,91936.00
2019-06-01T09:40:38.362Z,88832.00
2019-06-01T09:41:38.304Z,89920.00
2019-06-01T09:42:38.330Z,95840.00
2019-06-01T09:43:38.293Z,102688.00
2019-06-01T09:44:38.311Z,105696.00
2019-06-01T09:45:38.438Z,93632.00
2019-06-01T09:46:38.292Z,93312.00
2019-06-01T09:47:38.242Z,92128.00
2019-06-01T09:48:38.279Z,96672.00
2019-06-01T09:49:38.392Z,92448.00
2019-06-01T09:50:38.257Z,88704.00
2019-06-01T09:51:38.245Z,86720.00
2019-06-01T09:52:38.257Z,59872.00
2019-06-01T09:53:38.225Z,52480.00
2019-06-01T09:54:38.217Z,39040.00
2019-06-01T09:55:38.485Z,50080.00
2019-06-01T09:56:39.802Z,58528.00
2019-06-01T09:57:38.440Z,85184.00
2019-06-01T09:58:38.864Z,105248.00
2019-06-01T09:59:38.244Z,106528.00
2019-06-01T10:00:42.082Z,106976.00
2019-06-01T10:01:39.140Z,102912.00
2019-06-01T10:02:38.374Z,104256.00
2019-06-01T10:03:38.562Z,101184.00
2019-06-01T10:04:38.829Z,97760.00
2019-06-01T10:05:38.578Z,101760.00
2019-06-01T10:06:38.717Z,100640.00
2019-06-01T10:07:39.320Z,103968.00
2019-06-01T10:08:38.223Z,104128.00
2019-06-01T10:09:38.080Z,102624.00
2019-06-01T10:10:38.148Z,103168.00
2019-06-01T10:11:38.198Z,82464.00
2019-06-01T10:12:38.279Z,106560.00
2019-06-01T10:13:38.403Z,108512.00
2019-06-01T10:14:39.337Z,105632.00
2019-06-01T10:15:38.543Z,102560.00
2019-06-01T10:16:38.908Z,107008.00
2019-06-01T10:17:39.077Z,109056.00
2019-06-01T10:18:39.026Z,104448.00
2019-06-01T10:19:38.901Z,105664.00
2019-06-01T10:20:39.105Z,109888.00
2019-06-01T10:21:38.092Z,112992.00
2019-06-01T10:22:39.378Z,109664.00
2019-06-01T10:23:38.453Z,107904.00
2019-06-01T10:24:39.189Z,103968.00
2019-06-01T10:25:38.548Z,108640.00
2019-06-01T10:26:37.896Z,105600.00
2019-06-01T10:27:38.679Z,100288.00
2019-06-01T10:28:37.969Z,102848.00
2019-06-01T10:29:39.934Z,109088.00
2019-06-01T10:30:37.955Z,106848.00
2019-06-01T10:31:41.021Z,106080.00
2019-06-01T10:32:38.179Z,107936.00
2019-06-01T10:33:38.940Z,104736.00
2019-06-01T10:34:37.824Z,109280.00
2019-06-01T10:35:38.952Z,107904.00
2019-06-01T10:36:38.084Z,109152.00
2019-06-01T10:37:37.899Z,108480.00
2019-06-01T10:38:37.850Z,103584.00
2019-06-01T10:39:37.771Z,104928.00
2019-06-01T10:40:37.760Z,106592.00
2019-06-01T10:41:37.743Z,105376.00
2019-06-01T10:42:38.082Z,105472.00
2019-06-01T10:43:37.783Z,107520.00
2019-06-01T10:44:41.499Z,104800.00
2019-06-01T10:45:39.867Z,105408.00
2019-06-01T10:46:38.038Z,105376.00
2019-06-01T10:47:38.225Z,107904.00
2019-06-01T10:48:38.078Z,109888.00
2019-06-01T10:49:38.027Z,110560.00
2019-06-01T10:50:38.498Z,111424.00
2019-06-01T10:51:38.261Z,104576.00
2019-06-01T10:52:38.386Z,110240.00
2019-06-01T10:53:38.205Z,109472.00
2019-06-01T10:54:38.327Z,107584.00
2019-06-01T10:55:38.416Z,103232.00
2019-06-01T10:56:38.500Z,105152.00
2019-06-01T10:57:38.505Z,104576.00
2019-06-01T10:58:54.771Z,106464.00
2019-06-01T10:59:38.702Z,108672.00
2019-06-01T11:00:45.477Z,111168.00
2019-06-01T11:01:38.889Z,105888.00
2019-06-01T11:02:38.838Z,107008.00
2019-06-01T11:03:38.672Z,107968.00
2019-06-01T11:04:38.845Z,111232.00
2019-06-01T11:05:38.758Z,110848.00
2019-06-01T11:06:43.333Z,111904.00
2019-06-01T11:07:39.031Z,110272.00
2019-06-01T11:08:38.926Z,104512.00
2019-06-01T11:09:37.550Z,112000.00
2019-06-01T11:10:37.470Z,108192.00
2019-06-01T11:11:37.411Z,104992.00
2019-06-01T11:12:37.440Z,109472.00
2019-06-01T11:13:37.432Z,112928.00
2019-06-01T11:14:37.531Z,110304.00
2019-06-01T11:15:37.544Z,112384.00
2019-06-01T11:16:37.416Z,109664.00
2019-06-01T11:17:37.413Z,109440.00
2019-06-01T11:18:37.540Z,106880.00
2019-06-01T11:19:37.497Z,106624.00
2019-06-01T11:20:37.376Z,100576.00
2019-06-01T11:21:37.498Z,97376.00
2019-06-01T11:22:37.576Z,100096.00
2019-06-01T11:23:37.550Z,97120.00
2019-06-01T11:24:37.504Z,95136.00
2019-06-01T11:25:37.606Z,98336.00
2019-06-01T11:26:37.653Z,106272.00
2019-06-01T11:27:37.772Z,108224.00
2019-06-01T11:28:38.202Z,107552.00
2019-06-01T11:29:42.956Z,105536.00
2019-06-01T11:30:38.268Z,108096.00
2019-06-01T11:31:38.312Z,107968.00
2019-06-01T11:32:39.536Z,112064.00
2019-06-01T11:33:38.186Z,109120.00
2019-06-01T11:34:38.409Z,110112.00
2019-06-01T11:35:37.275Z,106848.00
2019-06-01T11:36:56.842Z,106464.00
2019-06-01T11:37:38.522Z,110080.00
2019-06-01T11:38:38.341Z,114016.00
2019-06-01T11:39:38.407Z,113312.00
2019-06-01T11:40:38.514Z,103968.00
2019-06-01T11:41:38.277Z,91072.00
2019-06-01T11:42:37.211Z,104896.00
2019-06-01T11:43:38.516Z,104928.00
2019-06-01T11:44:37.132Z,105312.00
2019-06-01T11:45:37.122Z,108256.00
2019-06-01T11:46:37.197Z,106464.00
2019-06-01T11:47:37.123Z,102144.00
2019-06-01T11:48:37.255Z,99968.00
2019-06-01T11:49:37.213Z,101376.00
2019-06-01T11:50:37.094Z,100256.00
2019-06-01T11:51:37.144Z,103392.00
2019-06-01T11:52:37.203Z,107584.00
2019-06-01T11:53:37.422Z,105920.00
2019-06-01T11:54:37.111Z,106176.00
2019-06-01T11:55:37.101Z,104288.00
2019-06-01T11:56:37.267Z,107040.00
2019-06-01T11:57:37.495Z,105984.00
2019-06-01T11:58:37.234Z,105152.00
2019-06-01T11:59:37.276Z,107168.00
2019-06-01T12:00:37.563Z,112448.00
2019-06-01T12:01:37.743Z,115072.00
2019-06-01T12:02:37.484Z,114176.00
2019-06-01T12:03:37.666Z,114720.00
2019-06-01T12:04:37.861Z,111776.00
2019-06-01T12:05:37.877Z,110912.00
2019-06-01T12:06:37.793Z,112960.00
2019-06-01T12:07:37.691Z,112544.00