createdAt,value
2023-03-13T00:03:46.686Z,14.760272
2023-03-13T00:08:48.186Z,15.454586
2023-03-13T00:13:49.661Z,15.016072
2023-03-13T00:18:51.160Z,15.559098
2023-03-13T00:23:52.634Z,15.009626
2023-03-13T00:28:54.273Z,14.954452
2023-03-13T00:33:56.161Z,15.291466
2023-03-13T00:38:57.784Z,14.58859
2023-03-13T00:43:59.441Z,14.503848
2023-03-13T00:49:01.144Z,15.547184
2023-03-13T00:54:02.913Z,14.872018
2023-03-13T00:59:04.368Z,14.431916
2023-03-13T01:04:06.015Z,14.33332
2023-03-13T01:09:07.732Z,14.882072
2023-03-13T01:14:09.171Z,14.858068
2023-03-13T01:19:13.031Z,14.585496
2023-03-13T01:24:15.261Z,15.041502
2023-03-13T01:29:16.981Z,14.8932
2023-03-13T01:34:18.746Z,15.542774
2023-03-13T01:39:20.527Z,14.468364
2023-03-13T01:44:22.279Z,15.65973
2023-03-13T01:49:24.073Z,14.78155
2023-03-13T01:54:25.852Z,14.82656
2023-03-13T01:59:27.604Z,14.643846
2023-03-13T02:04:29.254Z,14.657972
2023-03-13T02:09:30.738Z,14.030394
2023-03-13T02:14:32.231Z,14.773164
2023-03-13T02:19:33.995Z,14.727706
2023-03-13T02:24:35.751Z,14.557612
2023-03-13T02:29:37.513Z,14.661596
2023-03-13T02:34:39.242Z,15.055356
2023-03-13T02:39:41.041Z,14.495124
2023-03-13T02:44:42.815Z,14.263858
2023-03-13T02:49:44.679Z,13.795696
2023-03-13T02:54:46.153Z,13.367508
2023-03-13T02:59:47.660Z,14.469246
2023-03-13T03:04:49.118Z,13.57405
2023-03-13T03:09:50.840Z,13.516774
2023-03-13T03:14:52.444Z,13.540058
2023-03-13T03:19:54.003Z,13.98484
2023-03-13T03:24:55.496Z,14.11299
2023-03-13T03:29:57.015Z,13.995424
2023-03-13T03:34:58.433Z,13.583752
2023-03-13T03:39:59.929Z,13.336882
2023-03-13T03:45:01.399Z,13.93462
2023-03-13T03:50:03.078Z,14.241346
2023-03-13T03:55:04.791Z,13.430076
2023-03-13T04:00:06.459Z,14.653996
2023-03-13T04:05:08.209Z,13.593902
2023-03-13T04:10:09.879Z,13.353286
2023-03-13T04:15:11.602Z,13.802656
2023-03-13T04:20:13.338Z,14.136304
2023-03-13T04:25:15.087Z,12.97737
2023-03-13T04:30:18.564Z,13.606264
2023-03-13T04:35:20.473Z,13.973184
2023-03-13T04:40:22.278Z,14.625214
2023-03-13T04:45:23.995Z,13.82225
2023-03-13T04:50:25.846Z,14.296682
2023-03-13T04:55:27.635Z,14.333754
2023-03-13T05:00:29.461Z,14.084576
2023-03-13T05:05:31.258Z,13.985546
2023-03-13T05:10:33.196Z,13.813254
2023-03-13T05:15:35.080Z,14.678624
2023-03-13T05:20:36.920Z,15.519732
2023-03-13T05:25:38.701Z,16.049338
2023-03-13T05:30:40.599Z,16.69415
2023-03-13T05:35:42.429Z,16.820564
2023-03-13T05:40:44.025Z,17.60255
2023-03-13T05:45:45.584Z,17.256608
2023-03-13T05:50:47.196Z,18.04082
2023-03-13T05:55:48.801Z,16.317772
2023-03-13T06:00:50.280Z,17.898964
2023-03-13T06:05:51.792Z,18.511494
2023-03-13T06:10:53.286Z,17.79992
2023-03-13T06:15:54.930Z,17.98414
2023-03-13T06:20:56.466Z,17.697266
2023-03-13T06:25:57.987Z,18.485088
2023-03-13T06:30:59.656Z,18.499214
2023-03-13T06:36:01.282Z,19.182428
2023-03-13T06:41:02.811Z,18.58785
2023-03-13T06:46:04.618Z,19.648
2023-03-13T06:51:06.049Z,18.939614
2023-03-13T06:56:07.615Z,20.648498
2023-03-13T07:01:09.176Z,21.588558
2023-03-13T07:06:10.811Z,20.551842
2023-03-13T07:11:12.364Z,21.977856
2023-03-13T07:16:13.960Z,21.105074
2023-03-13T07:21:15.728Z,22.13719
2023-03-13T07:26:17.260Z,22.171996
2023-03-13T07:31:18.801Z,21.97274
2023-03-13T07:36:20.395Z,21.358418
2023-03-13T07:41:21.882Z,21.756278
2023-03-13T07:46:23.628Z,22.37592
2023-03-13T07:51:36.882Z,22.699066
2023-03-13T07:56:44.354Z,22.746424
2023-03-13T08:01:46.103Z,23.268582
2023-03-13T08:06:47.790Z,23.05079
2023-03-13T08:11:49.210Z,23.841938
2023-03-13T08:16:50.736Z,24.335152
2023-03-13T08:21:52.230Z,24.079596
2023-03-13T08:26:53.849Z,24.367326
2023-03-13T08:31:55.357Z,24.197204
2023-03-13T08:36:56.780Z,24.473562
2023-03-13T08:41:58.277Z,24.52339
2023-03-13T08:46:59.753Z,25.0451
2023-03-13T08:52:01.303Z,24.864828
2023-03-13T08:57:03.273Z,25.35119
2023-03-13T09:02:05.057Z,25.286056
2023-03-13T09:07:06.920Z,26.641348
2023-03-13T09:12:15.518Z,26.090964
2023-03-13T09:17:23.227Z,26.910596
2023-03-13T09:22:25.029Z,26.570284
2023-03-13T09:27:26.833Z,25.595484
2023-03-13T09:32:28.702Z,25.991404
2023-03-13T09:37:30.441Z,27.041218
2023-03-13T09:42:32.236Z,27.56339
2023-03-13T09:47:34.022Z,27.86378
2023-03-13T09:52:35.767Z,28.051992
2023-03-13T09:57:37.520Z,28.55035
2023-03-13T10:02:39.294Z,28.171852
2023-03-13T10:07:41.113Z,27.04081
2023-03-13T10:12:42.954Z,28.468036
2023-03-13T10:17:44.761Z,28.653642
2023-03-13T10:22:46.528Z,28.246458
2023-03-13T10:27:50.701Z,28.130152
2023-03-13T10:32:52.662Z,29.188828
2023-03-13T10:37:54.216Z,27.75099
2023-03-13T10:42:56.020Z,29.190836
2023-03-13T10:47:57.570Z,28.03393
2023-03-13T10:52:59.336Z,27.1604
2023-03-13T10:58:01.149Z,28.929282
2023-03-13T11:03:03.089Z,29.629366
2023-03-13T11:08:04.984Z,29.0873
2023-03-13T11:13:06.782Z,28.07981
2023-03-13T11:18:08.505Z,29.664674
2023-03-13T11:23:10.506Z,28.969448
2023-03-13T11:28:12.333Z,27.414844
2023-03-13T11:33:14.090Z,27.869468
2023-03-13T11:38:15.867Z,29.293654
2023-03-13T11:43:25.098Z,27.932824
2023-03-13T11:48:27.599Z,29.560948
2023-03-13T11:53:29.081Z,28.525856
2023-03-13T11:58:30.679Z,29.49538
2023-03-13T12:03:32.252Z,28.343792
2023-03-13T12:08:33.914Z,28.32702
2023-03-13T12:13:35.365Z,28.293884
2023-03-13T12:18:36.861Z,28.391232
2023-03-13T12:23:38.361Z,27.22704
2023-03-13T12:28:39.925Z,27.993764
2023-03-13T12:33:41.423Z,28.46227
2023-03-13T12:38:42.909Z,26.753394
2023-03-13T12:43:49.697Z,28.624916
2023-03-13T12:48:56.274Z,28.299216
2023-03-13T12:53:58.517Z,28.611698
2023-03-13T12:59:00.122Z,28.766636
2023-03-13T13:04:01.670Z,26.789624
2023-03-13T13:09:03.377Z,28.46383
2023-03-13T13:14:05.246Z,28.510618
2023-03-13T13:19:06.973Z,29.33515
2023-03-13T13:24:09.308Z,27.53161
2023-03-13T13:29:11.107Z,27.031542
2023-03-13T13:34:12.888Z,25.919622
2023-03-13T13:39:14.627Z,26.978336
2023-03-13T13:44:16.449Z,28.60532
2023-03-13T13:49:18.308Z,27.608414
2023-03-13T13:54:20.380Z,27.105904
2023-03-13T13:59:21.897Z,28.02796
2023-03-13T14:04:23.659Z,27.37533
2023-03-13T14:09:25.426Z,27.204094
2023-03-13T14:14:27.282Z,27.663154
2023-03-13T14:19:29.029Z,27.064204
2023-03-13T14:24:30.806Z,26.671798
2023-03-13T14:29:32.625Z,27.953828
2023-03-13T14:34:34.398Z,27.415522
2023-03-13T14:39:36.198Z,27.122432
2023-03-13T14:44:37.919Z,26.969298
2023-03-13T14:49:39.664Z,27.025762
2023-03-13T14:54:41.184Z,27.03948
2023-03-13T14:59:42.832Z,26.992462
2023-03-13T15:04:44.691Z,26.493914
2023-03-13T15:09:46.497Z,26.398534
2023-03-13T15:14:48.355Z,25.919662
2023-03-13T15:19:49.917Z,26.058696
2023-03-13T15:25:05.259Z,26.084506
2023-03-13T15:30:07.905Z,25.866496
2023-03-13T15:35:09.448Z,26.088712
2023-03-13T15:40:11.014Z,25.521122
2023-03-13T15:45:12.466Z,25.762526
2023-03-13T15:50:13.994Z,25.657226
2023-03-13T15:55:15.552Z,25.303032
2023-03-13T16:00:17.378Z,24.986358
2023-03-13T16:05:19.019Z,24.924766
2023-03-13T16:10:23.115Z,23.570384
2023-03-13T16:15:26.165Z,23.649196
2023-03-13T16:20:27.685Z,23.919964
2023-03-13T16:25:29.189Z,23.91535
2023-03-13T16:30:30.640Z,22.967256
2023-03-13T16:35:32.208Z,23.081824
2023-03-13T16:40:33.938Z,23.376026
2023-03-13T16:45:35.415Z,23.033706
2023-03-13T16:50:36.992Z,22.94127
2023-03-13T16:55:38.715Z,22.736912
2023-03-13T17:00:40.510Z,22.72588
2023-03-13T17:05:42.413Z,23.123116
2023-03-13T17:10:44.197Z,21.209804
2023-03-13T17:15:46.137Z,21.953268
2023-03-13T17:20:47.947Z,22.50323
2023-03-13T17:25:49.732Z,21.610324
2023-03-13T17:30:51.218Z,21.604774
2023-03-13T17:35:52.804Z,22.36482
2023-03-13T17:40:54.311Z,21.746698
2023-03-13T17:45:56.667Z,21.720658
2023-03-13T17:50:58.230Z,21.22393
2023-03-13T17:55:59.711Z,21.075438
2023-03-13T18:01:01.336Z,20.760488
2023-03-13T18:06:03.064Z,21.001728
2023-03-13T18:11:04.905Z,21.562084
2023-03-13T18:16:06.640Z,20.942578
2023-03-13T18:21:08.264Z,20.458402
2023-03-13T18:26:09.984Z,20.827196
2023-03-13T18:31:12.116Z,20.538028
2023-03-13T18:36:13.707Z,20.568926
2023-03-13T18:41:15.272Z,20.7451
2023-03-13T18:46:16.968Z,20.136016
2023-03-13T18:51:18.467Z,19.889728
2023-03-13T18:56:20.014Z,20.113314
2023-03-13T19:01:21.613Z,19.289722
2023-03-13T19:06:23.234Z,18.703924
2023-03-13T19:11:24.658Z,19.331028
2023-03-13T19:16:26.236Z,19.94231
2023-03-13T19:21:27.715Z,19.419488
2023-03-13T19:26:29.410Z,19.715454
2023-03-13T19:31:31.064Z,19.66621
2023-03-13T19:36:32.596Z,18.967784
2023-03-13T19:41:34.101Z,17.98186
2023-03-13T19:46:35.687Z,18.868116
2023-03-13T19:51:37.204Z,18.07146
2023-03-13T19:56:38.749Z,18.61275
2023-03-13T20:01:40.469Z,18.642128
2023-03-13T20:06:41.955Z,18.461992
2023-03-13T20:11:43.489Z,18.789996
2023-03-13T20:16:45.173Z,17.286366
2023-03-13T20:21:46.815Z,17.657466
2023-03-13T20:26:48.298Z,18.209422
2023-03-13T20:31:51.748Z,17.897566
2023-03-13T20:36:54.466Z,18.710288
2023-03-13T20:46:56.413Z,17.587026
2023-03-13T20:51:57.936Z,17.904622
2023-03-13T20:56:59.455Z,18.290554
2023-03-13T21:02:01.107Z,18.160612
2023-03-13T21:07:02.646Z,17.849014
2023-03-13T21:12:04.158Z,17.111426
2023-03-13T21:17:05.732Z,17.789878
2023-03-13T21:22:07.271Z,17.890062
2023-03-13T21:27:09.033Z,18.080728
2023-03-13T21:32:10.810Z,16.998786
2023-03-13T21:37:12.278Z,17.383646
2023-03-13T21:42:14.078Z,17.698514
2023-03-13T21:47:15.841Z,17.661442
2023-03-13T21:52:17.568Z,17.085916
2023-03-13T21:57:19.329Z,17.319652
2023-03-13T22:02:21.116Z,16.537828
2023-03-13T22:07:22.690Z,17.55754
2023-03-13T22:12:24.185Z,16.743678
2023-03-13T22:17:25.689Z,16.196852
2023-03-13T22:22:27.166Z,16.723378
2023-03-13T22:27:28.918Z,16.213882
2023-03-13T22:32:30.789Z,16.36023
2023-03-13T22:37:32.570Z,17.366874
2023-03-13T22:42:34.340Z,16.057384
2023-03-13T22:47:36.127Z,17.124386
2023-03-13T22:52:37.577Z,16.848286
2023-03-13T22:57:39.091Z,16.573936
2023-03-13T23:02:40.554Z,17.323886
2023-03-13T23:07:42.113Z,16.781632
2023-03-13T23:12:43.607Z,16.467212
2023-03-13T23:17:45.456Z,15.782682
2023-03-13T23:22:47.158Z,15.847558
2023-03-13T23:27:48.964Z,16.814566
2023-03-13T23:32:50.901Z,15.73299
2023-03-13T23:37:52.510Z,15.915976
2023-03-13T23:42:54.017Z,15.980852
2023-03-13T23:47:55.922Z,15.692648
2023-03-13T23:52:57.403Z,15.074406
2023-03-13T23:57:58.836Z,16.244414
