createdAt,value
2022-10-19T00:02:06.439Z,88.89
2022-10-19T00:05:09.685Z,88.52
2022-10-19T00:08:12.276Z,89.03
2022-10-19T00:11:15.258Z,89.46
2022-10-19T00:14:23.465Z,89.10
2022-10-19T00:17:26.495Z,88.91
2022-10-19T00:20:35.462Z,88.69
2022-10-19T00:23:38.772Z,88.55
2022-10-19T00:26:41.407Z,89.21
2022-10-19T00:29:44.335Z,88.67
2022-10-19T00:32:46.854Z,89.19
2022-10-19T00:35:51.308Z,88.65
2022-10-19T00:38:54.882Z,88.34
2022-10-19T00:41:58.011Z,88.00
2022-10-19T00:45:06.245Z,87.84
2022-10-19T00:48:13.387Z,87.70
2022-10-19T00:51:16.198Z,87.69
2022-10-19T00:54:19.454Z,87.88
2022-10-19T00:57:23.375Z,87.88
2022-10-19T01:00:26.483Z,87.76
2022-10-19T01:03:29.271Z,87.87
2022-10-19T01:06:33.184Z,87.92
2022-10-19T01:09:35.804Z,87.66
2022-10-19T01:13:06.832Z,88.06
2022-10-19T01:16:24.144Z,88.83
2022-10-19T01:19:46.002Z,88.55
2022-10-19T01:22:51.452Z,89.15
2022-10-19T01:25:59.655Z,89.33
2022-10-19T01:29:08.135Z,89.23
2022-10-19T01:32:30.439Z,89.00
2022-10-19T01:35:45.331Z,88.96
2022-10-19T01:39:00.081Z,89.11
2022-10-19T01:42:11.604Z,88.93
2022-10-19T01:45:34.752Z,89.08
2022-10-19T01:48:41.153Z,88.73
2022-10-19T01:51:51.474Z,89.03
2022-10-19T01:54:58.636Z,89.26
2022-10-19T01:58:09.697Z,88.81
2022-10-19T02:01:16.747Z,88.27
2022-10-19T02:04:25.735Z,88.09
2022-10-19T02:07:28.681Z,88.29
2022-10-19T02:10:34.808Z,88.41
2022-10-19T02:13:39.726Z,88.98
2022-10-19T02:16:49.815Z,88.94
2022-10-19T02:19:53.893Z,89.02
2022-10-19T02:22:56.857Z,89.32
2022-10-19T02:25:59.763Z,88.97
2022-10-19T02:29:03.373Z,88.32
2022-10-19T02:32:07.078Z,88.06
2022-10-19T02:35:12.364Z,87.59
2022-10-19T02:38:18.636Z,87.98
2022-10-19T02:41:37.433Z,87.64
2022-10-19T02:45:09.551Z,87.45
2022-10-19T02:48:18.659Z,87.43
2022-10-19T02:51:39.282Z,87.32
2022-10-19T02:54:44.285Z,88.01
2022-10-19T02:57:46.877Z,87.46
2022-10-19T03:00:49.868Z,87.60
2022-10-19T03:03:52.529Z,87.46
2022-10-19T03:06:55.368Z,86.89
2022-10-19T03:09:58.626Z,87.23
2022-10-19T03:13:01.454Z,87.26
2022-10-19T03:16:11.296Z,87.43
2022-10-19T03:19:14.244Z,87.10
2022-10-19T03:22:16.872Z,87.15
2022-10-19T03:25:19.794Z,87.56
2022-10-19T03:28:22.307Z,87.01
2022-10-19T03:31:27.113Z,87.01
2022-10-19T03:34:29.668Z,87.32
2022-10-19T03:37:32.913Z,86.79
2022-10-19T03:40:36.799Z,86.87
2022-10-19T03:43:41.244Z,87.01
2022-10-19T03:46:44.085Z,87.14
2022-10-19T03:49:46.968Z,87.21
2022-10-19T03:52:49.751Z,87.21
2022-10-19T03:55:52.825Z,87.62
2022-10-19T03:58:57.562Z,88.37
2022-10-19T04:02:00.372Z,88.00
2022-10-19T04:05:03.351Z,87.95
2022-10-19T04:08:06.074Z,88.16
2022-10-19T04:11:12.939Z,87.86
2022-10-19T04:14:31.591Z,88.53
2022-10-19T04:17:42.047Z,89.08
2022-10-19T04:20:48.133Z,88.96
2022-10-19T04:23:52.879Z,89.38
2022-10-19T04:26:57.340Z,89.15
2022-10-19T04:30:00.247Z,89.09
2022-10-19T04:33:02.802Z,88.84
2022-10-19T04:36:08.457Z,88.81
2022-10-19T04:39:11.435Z,89.04
2022-10-19T04:42:14.507Z,88.74
2022-10-19T04:45:17.652Z,89.06
2022-10-19T04:48:20.515Z,88.56
2022-10-19T04:51:23.679Z,88.52
2022-10-19T04:54:26.454Z,88.83
2022-10-19T04:57:29.324Z,88.94
2022-10-19T05:00:33.093Z,88.74
2022-10-19T05:03:35.706Z,88.55
2022-10-19T05:06:38.614Z,88.39
2022-10-19T05:09:41.878Z,89.18
2022-10-19T05:12:44.972Z,89.34
2022-10-19T05:16:00.113Z,89.38
2022-10-19T05:19:03.659Z,89.53
2022-10-19T05:22:06.449Z,89.23
2022-10-19T05:25:09.452Z,89.76
2022-10-19T05:28:12.025Z,89.35
2022-10-19T05:31:18.036Z,88.98
2022-10-19T05:34:20.693Z,88.88
2022-10-19T05:37:23.767Z,88.99
2022-10-19T05:40:28.696Z,88.92
2022-10-19T05:43:31.545Z,88.82
2022-10-19T05:46:34.610Z,88.78
2022-10-19T05:49:37.554Z,89.54
2022-10-19T05:52:40.139Z,88.77
2022-10-19T05:55:44.011Z,88.54
2022-10-19T05:58:47.560Z,88.83
2022-10-19T06:01:50.550Z,88.77
2022-10-19T06:04:53.495Z,89.03
2022-10-19T06:07:56.077Z,88.98
2022-10-19T06:11:39.218Z,89.02
2022-10-19T06:14:42.921Z,89.21
2022-10-19T06:17:45.842Z,88.63
2022-10-19T06:20:50.238Z,88.79
2022-10-19T06:23:54.909Z,89.12
2022-10-19T06:26:57.436Z,89.45
2022-10-19T06:30:00.298Z,89.17
2022-10-19T06:33:11.305Z,89.41
2022-10-19T06:36:17.331Z,89.84
2022-10-19T06:39:19.937Z,90.13
2022-10-19T06:42:22.842Z,89.36
2022-10-19T06:45:25.389Z,89.15
2022-10-19T06:48:28.516Z,88.15
2022-10-19T06:51:38.611Z,87.16
2022-10-19T06:54:41.442Z,86.15
2022-10-19T06:57:45.293Z,85.02
2022-10-19T07:00:57.141Z,84.44
2022-10-19T07:03:59.863Z,83.53
2022-10-19T07:07:02.923Z,84.16
2022-10-19T07:10:06.350Z,84.56
2022-10-19T07:16:21.226Z,84.28
2022-10-19T07:19:27.422Z,83.72
2022-10-19T07:22:29.965Z,83.30
2022-10-19T07:25:32.820Z,82.84
2022-10-19T07:28:35.822Z,81.84
2022-10-19T07:31:38.769Z,80.79
2022-10-19T07:34:41.399Z,79.75
2022-10-19T07:37:44.261Z,78.94
2022-10-19T07:40:49.911Z,79.57
2022-10-19T07:43:53.848Z,78.48
2022-10-19T07:47:00.903Z,77.85
2022-10-19T07:50:04.782Z,77.49
2022-10-19T07:53:07.480Z,77.30
2022-10-19T07:56:22.071Z,76.93
2022-10-19T07:59:24.679Z,76.73
2022-10-19T08:02:34.949Z,75.61
2022-10-19T08:05:48.728Z,75.51
2022-10-19T08:08:52.240Z,75.35
2022-10-19T08:11:55.362Z,74.94
2022-10-19T08:14:57.907Z,75.59
2022-10-19T08:18:01.098Z,75.79
2022-10-19T08:21:03.681Z,76.07
2022-10-19T08:24:07.600Z,76.10
2022-10-19T08:27:10.230Z,76.49
2022-10-19T08:30:18.219Z,76.43
2022-10-19T08:33:20.745Z,75.88
2022-10-19T08:36:24.430Z,74.77
2022-10-19T08:39:27.682Z,73.98
2022-10-19T08:43:13.622Z,73.10
2022-10-19T08:46:54.932Z,72.19
2022-10-19T08:49:58.972Z,71.26
2022-10-19T08:53:24.484Z,71.98
2022-10-19T08:56:49.834Z,71.72
2022-10-19T09:00:03.889Z,70.67
2022-10-19T09:03:54.394Z,70.25
2022-10-19T09:07:13.838Z,70.50
2022-10-19T09:10:30.705Z,70.54
2022-10-19T09:14:00.551Z,70.48
2022-10-19T09:17:15.216Z,70.35
2022-10-19T09:20:29.711Z,69.93
2022-10-19T09:23:43.402Z,69.20
2022-10-19T09:26:52.719Z,68.73
2022-10-19T09:30:02.517Z,68.23
2022-10-19T09:33:10.029Z,68.96
2022-10-19T09:36:22.590Z,70.43
2022-10-19T09:39:31.134Z,69.93
2022-10-19T09:42:35.032Z,70.06
2022-10-19T09:45:52.497Z,70.30
2022-10-19T09:48:55.743Z,69.40
2022-10-19T09:51:58.331Z,67.47
2022-10-19T09:55:20.880Z,67.74
2022-10-19T09:58:29.207Z,64.81
2022-10-19T10:01:43.996Z,61.85
2022-10-19T10:05:07.035Z,62.06
2022-10-19T10:08:15.640Z,62.75
2022-10-19T10:11:36.939Z,63.89
2022-10-19T10:14:41.121Z,61.21
2022-10-19T10:17:48.089Z,59.79
2022-10-19T10:24:11.751Z,59.11
2022-10-19T10:27:30.260Z,58.91
2022-10-19T10:30:37.427Z,58.48
2022-10-19T10:33:45.115Z,58.65
2022-10-19T10:36:54.090Z,57.59
2022-10-19T10:40:01.823Z,57.72
2022-10-19T10:43:17.775Z,57.51
2022-10-19T10:46:24.601Z,57.80
2022-10-19T10:49:37.828Z,57.40
2022-10-19T10:52:40.724Z,57.93
2022-10-19T10:55:55.549Z,58.50
2022-10-19T10:59:07.154Z,57.86
2022-10-19T11:02:13.497Z,57.60
2022-10-19T11:05:42.076Z,57.50
2022-10-19T11:09:21.963Z,57.50
2022-10-19T11:12:37.763Z,56.84
2022-10-19T11:15:40.562Z,57.07
2022-10-19T11:18:48.896Z,56.37
2022-10-19T11:22:15.499Z,55.99
2022-10-19T11:25:42.676Z,54.32
2022-10-19T11:29:19.307Z,53.34
2022-10-19T11:32:59.103Z,53.27
2022-10-19T11:36:16.193Z,52.62
2022-10-19T11:39:51.138Z,53.37
2022-10-19T11:43:18.590Z,52.84
2022-10-19T11:46:52.875Z,52.47
2022-10-19T11:50:18.391Z,53.30
2022-10-19T11:53:47.507Z,53.80
2022-10-19T11:57:11.430Z,54.17
2022-10-19T12:00:38.078Z,54.64
2022-10-19T12:04:05.865Z,54.71
2022-10-19T12:07:08.314Z,55.25
2022-10-19T12:10:16.853Z,56.07
2022-10-19T12:13:33.792Z,56.66
2022-10-19T12:16:46.498Z,56.25
2022-10-19T12:19:53.302Z,56.50
2022-10-19T12:22:58.882Z,57.09
2022-10-19T12:26:05.900Z,56.56
2022-10-19T12:29:28.067Z,56.95
2022-10-19T12:32:37.698Z,57.10
2022-10-19T12:36:26.206Z,57.24
2022-10-19T12:39:39.373Z,56.89
2022-10-19T12:42:58.216Z,57.05
2022-10-19T12:46:25.548Z,57.43
2022-10-19T12:49:31.138Z,56.85
2022-10-19T12:52:45.020Z,57.88
2022-10-19T12:56:02.553Z,58.09
2022-10-19T12:59:05.690Z,58.08
2022-10-19T13:02:27.109Z,58.66
2022-10-19T13:05:31.257Z,57.77
2022-10-19T13:09:03.608Z,56.99
2022-10-19T13:12:22.157Z,57.47
2022-10-19T13:15:36.056Z,57.42
2022-10-19T13:19:13.896Z,57.39
2022-10-19T13:22:28.551Z,57.48
2022-10-19T13:25:41.755Z,57.85
2022-10-19T13:28:54.713Z,57.81
2022-10-19T13:32:37.239Z,57.38
2022-10-19T13:35:41.135Z,57.66
2022-10-19T13:38:47.719Z,57.77
2022-10-19T13:41:52.912Z,56.75
2022-10-19T13:45:15.508Z,56.49
2022-10-19T13:48:28.171Z,56.94
2022-10-19T13:51:37.153Z,56.46
2022-10-19T13:55:04.939Z,56.55
2022-10-19T13:58:25.059Z,56.21
2022-10-19T14:01:56.387Z,56.58
2022-10-19T14:05:16.690Z,56.25
2022-10-19T14:08:39.791Z,57.03
2022-10-19T14:11:47.523Z,55.98
2022-10-19T14:14:53.503Z,55.68
2022-10-19T14:17:58.409Z,55.59
2022-10-19T14:21:06.710Z,55.44
2022-10-19T14:24:27.375Z,56.63
2022-10-19T14:27:33.577Z,56.12
2022-10-19T14:30:41.679Z,56.88
2022-10-19T14:33:50.229Z,56.51
2022-10-19T14:36:53.239Z,57.08
2022-10-19T14:40:06.757Z,57.38
2022-10-19T14:43:29.204Z,58.54
2022-10-19T14:46:34.726Z,58.10
2022-10-19T14:49:37.993Z,58.26
2022-10-19T14:52:41.174Z,58.66
2022-10-19T14:55:44.257Z,58.76
2022-10-19T14:59:00.128Z,58.38
2022-10-19T15:02:17.811Z,58.57
2022-10-19T15:05:23.751Z,57.66
2022-10-19T15:08:42.470Z,57.61
2022-10-19T15:11:46.960Z,58.46
2022-10-19T15:14:50.029Z,58.61
2022-10-19T15:18:03.579Z,58.54
2022-10-19T15:21:19.015Z,60.03
2022-10-19T15:24:28.096Z,60.09
2022-10-19T15:27:36.762Z,60.70
2022-10-19T15:30:41.465Z,61.20
2022-10-19T15:33:56.926Z,62.02
2022-10-19T15:37:01.389Z,63.20
2022-10-19T15:40:34.699Z,64.34
2022-10-19T15:43:43.000Z,64.19
2022-10-19T15:46:48.743Z,65.35
2022-10-19T15:49:55.671Z,66.48
2022-10-19T15:52:59.434Z,67.04
2022-10-19T15:59:21.804Z,65.48
2022-10-19T16:02:25.249Z,64.56
2022-10-19T16:05:29.324Z,64.27
2022-10-19T16:08:32.003Z,64.53
2022-10-19T16:11:35.468Z,64.17
2022-10-19T16:14:38.218Z,63.92
2022-10-19T16:17:58.826Z,63.91
2022-10-19T16:21:02.497Z,63.96
2022-10-19T16:24:05.637Z,64.32
2022-10-19T16:27:08.983Z,64.37
2022-10-19T16:30:13.087Z,65.21
2022-10-19T16:33:15.883Z,66.04
2022-10-19T16:36:21.922Z,66.33
2022-10-19T16:39:25.623Z,67.14
2022-10-19T16:42:30.533Z,67.56
2022-10-19T16:45:33.524Z,68.44
2022-10-19T16:48:36.918Z,68.69
2022-10-19T16:51:41.078Z,69.18
2022-10-19T16:54:44.215Z,68.87
2022-10-19T16:57:46.862Z,68.42
2022-10-19T17:00:49.823Z,68.57
2022-10-19T17:03:53.513Z,69.15
2022-10-19T17:06:57.678Z,68.95
2022-10-19T17:10:00.385Z,69.04
2022-10-19T17:13:03.471Z,68.39
2022-10-19T17:16:07.485Z,68.09
2022-10-19T17:19:11.471Z,67.39
2022-10-19T17:22:14.453Z,67.57
2022-10-19T17:25:17.299Z,68.46
2022-10-19T17:28:21.929Z,68.45
2022-10-19T17:31:28.102Z,68.41
2022-10-19T17:34:31.180Z,68.46
2022-10-19T17:37:34.647Z,68.25
2022-10-19T17:40:39.055Z,68.63
2022-10-19T17:43:44.507Z,68.52
2022-10-19T17:46:47.492Z,68.86
2022-10-19T17:49:50.887Z,69.62
2022-10-19T17:52:53.804Z,69.02
2022-10-19T17:56:00.632Z,69.14
2022-10-19T17:59:04.521Z,69.85
2022-10-19T18:02:09.082Z,69.55
2022-10-19T18:05:12.298Z,69.68
2022-10-19T18:08:14.874Z,70.25
2022-10-19T18:11:29.306Z,70.59
2022-10-19T18:14:37.427Z,71.13
2022-10-19T18:17:40.413Z,71.58
2022-10-19T18:20:44.140Z,72.70
2022-10-19T18:23:47.949Z,73.32
2022-10-19T18:26:51.598Z,73.54
2022-10-19T18:29:54.908Z,73.80
2022-10-19T18:32:59.200Z,74.50
2022-10-19T18:36:03.514Z,74.85
2022-10-19T18:39:07.591Z,75.55
2022-10-19T18:42:12.818Z,76.66
2022-10-19T18:45:15.738Z,77.56
2022-10-19T18:48:18.845Z,78.28
2022-10-19T18:51:23.658Z,78.51
2022-10-19T18:54:27.967Z,79.07
2022-10-19T18:57:31.956Z,79.77
2022-10-19T19:00:36.810Z,79.67
2022-10-19T19:03:44.744Z,79.59
2022-10-19T19:06:48.038Z,80.60
2022-10-19T19:09:51.288Z,80.95
2022-10-19T19:12:56.533Z,79.82
2022-10-19T19:15:59.785Z,79.77
2022-10-19T19:19:03.738Z,80.70
2022-10-19T19:22:08.871Z,80.63
2022-10-19T19:25:12.150Z,80.53
2022-10-19T19:28:14.699Z,81.40
2022-10-19T19:31:19.004Z,81.32
2022-10-19T19:34:21.982Z,81.62
2022-10-19T19:37:25.167Z,82.56
2022-10-19T19:40:34.399Z,82.54
2022-10-19T19:43:38.377Z,82.82
2022-10-19T19:46:41.343Z,82.51
2022-10-19T19:49:44.687Z,82.65
2022-10-19T19:52:48.603Z,83.49
2022-10-19T19:55:51.752Z,83.32
2022-10-19T19:58:56.736Z,83.07
2022-10-19T20:02:01.433Z,83.46
2022-10-19T20:05:05.183Z,83.21
2022-10-19T20:08:08.753Z,83.46
2022-10-19T20:11:14.260Z,83.35
2022-10-19T20:14:18.723Z,82.80
2022-10-19T20:17:23.852Z,82.91
2022-10-19T20:20:29.419Z,83.00
2022-10-19T20:23:32.890Z,82.10
2022-10-19T20:26:36.018Z,81.30
2022-10-19T20:29:40.808Z,81.20
2022-10-19T20:32:44.419Z,82.01
2022-10-19T20:35:48.147Z,81.53
2022-10-19T20:38:54.386Z,81.35
2022-10-19T20:41:57.481Z,80.56
2022-10-19T20:45:00.205Z,80.28
2022-10-19T20:48:03.132Z,78.57
2022-10-19T20:51:12.460Z,79.12
2022-10-19T20:54:15.448Z,76.87
2022-10-19T20:57:18.071Z,77.06
2022-10-19T21:00:21.175Z,76.31
2022-10-19T21:03:23.996Z,75.96
2022-10-19T21:06:29.049Z,76.86
2022-10-19T21:09:31.771Z,76.77
2022-10-19T21:12:34.817Z,76.79
2022-10-19T21:15:37.644Z,76.14
2022-10-19T21:18:41.730Z,75.64
2022-10-19T21:21:49.927Z,75.58
2022-10-19T21:24:53.003Z,75.79
2022-10-19T21:27:55.634Z,76.40
2022-10-19T21:31:03.368Z,75.88
2022-10-19T21:34:08.199Z,75.99
2022-10-19T21:37:11.044Z,75.81
2022-10-19T21:40:14.874Z,75.54
2022-10-19T21:43:17.740Z,76.82
2022-10-19T21:46:22.045Z,76.13
2022-10-19T21:49:24.906Z,76.07
2022-10-19T21:52:27.496Z,76.37
2022-10-19T21:55:33.895Z,77.06
2022-10-19T21:58:36.428Z,77.34
2022-10-19T22:01:41.604Z,76.96
2022-10-19T22:04:44.634Z,77.30
2022-10-19T22:07:47.235Z,77.48
2022-10-19T22:10:50.813Z,77.61
2022-10-19T22:13:58.192Z,77.80
2022-10-19T22:17:01.103Z,77.87
2022-10-19T22:20:04.702Z,78.10
2022-10-19T22:23:07.887Z,78.20
2022-10-19T22:26:18.591Z,78.95
2022-10-19T22:29:21.500Z,78.89
2022-10-19T22:32:24.046Z,79.21
2022-10-19T22:35:26.872Z,79.41
2022-10-19T22:38:29.562Z,79.63
2022-10-19T22:41:32.472Z,79.76
2022-10-19T22:44:35.022Z,79.96
2022-10-19T22:47:37.923Z,80.23
2022-10-19T22:50:41.647Z,80.59
2022-10-19T22:53:44.532Z,80.53
2022-10-19T22:56:47.118Z,80.98
2022-10-19T22:59:50.343Z,81.67
2022-10-19T23:02:53.214Z,81.61
2022-10-19T23:05:56.138Z,81.85
2022-10-19T23:08:58.941Z,82.34
2022-10-19T23:12:01.757Z,82.68
2022-10-19T23:15:04.727Z,83.37
2022-10-19T23:18:07.575Z,84.24
2022-10-19T23:21:13.248Z,83.96
2022-10-19T23:24:16.178Z,84.14
2022-10-19T23:27:18.762Z,84.47
2022-10-19T23:30:26.114Z,84.17
2022-10-19T23:33:28.661Z,84.58
2022-10-19T23:36:31.505Z,84.80
2022-10-19T23:39:34.118Z,85.21
2022-10-19T23:42:36.907Z,85.69
2022-10-19T23:45:39.716Z,86.13
2022-10-19T23:48:42.751Z,86.66
2022-10-19T23:51:45.293Z,86.63
2022-10-19T23:54:48.178Z,86.72
2022-10-19T23:57:50.783Z,86.88
