createdAt,value
2019-02-20T00:02:11.729Z,9.10
2019-02-20T00:05:16.235Z,9.53
2019-02-20T00:08:20.941Z,9.50
2019-02-20T00:11:25.752Z,8.33
2019-02-20T00:14:30.698Z,9.40
2019-02-20T00:17:35.418Z,9.23
2019-02-20T00:20:39.859Z,8.77
2019-02-20T00:23:44.606Z,8.97
2019-02-20T00:26:49.304Z,9.30
2019-02-20T00:29:53.746Z,8.37
2019-02-20T00:32:58.460Z,8.83
2019-02-20T00:36:02.898Z,8.50
2019-02-20T00:39:09.355Z,8.93
2019-02-20T00:42:14.089Z,8.57
2019-02-20T00:45:23.114Z,8.83
2019-02-20T00:48:29.198Z,9.23
2019-02-20T00:51:35.285Z,8.73
2019-02-20T00:54:39.977Z,9.20
2019-02-20T00:57:44.410Z,8.53
2019-02-20T01:00:48.829Z,8.80
2019-02-20T01:03:53.267Z,8.67
2019-02-20T01:06:57.700Z,8.23
2019-02-20T01:10:02.137Z,8.37
2019-02-20T01:13:06.816Z,8.83
2019-02-20T01:16:11.546Z,8.43
2019-02-20T01:19:15.995Z,9.10
2019-02-20T01:22:20.433Z,8.77
2019-02-20T01:25:24.872Z,7.73
2019-02-20T01:28:29.653Z,8.03
2019-02-20T01:31:34.380Z,7.90
2019-02-20T01:34:39.111Z,7.90
2019-02-20T01:37:43.549Z,7.50
2019-02-20T01:40:47.985Z,7.27
2019-02-20T01:43:52.702Z,8.33
2019-02-20T01:46:57.134Z,7.77
2019-02-20T01:50:01.569Z,8.07
2019-02-20T01:53:10.230Z,7.93
2019-02-20T01:56:12.181Z,8.03
2019-02-20T01:59:16.620Z,8.17
2019-02-20T02:02:21.385Z,8.17
2019-02-20T02:05:25.823Z,7.97
2019-02-20T02:08:30.537Z,9.03
2019-02-20T02:11:34.974Z,8.10
2019-02-20T02:14:39.692Z,8.43
2019-02-20T02:17:44.129Z,9.00
2019-02-20T02:20:48.564Z,8.57
2019-02-20T02:23:53.272Z,8.17
2019-02-20T02:26:57.714Z,8.50
2019-02-20T02:30:02.161Z,8.97
2019-02-20T02:33:06.587Z,8.50
2019-02-20T02:36:11.371Z,8.63
2019-02-20T02:39:15.803Z,9.10
2019-02-20T02:42:20.528Z,9.13
2019-02-20T02:45:25.272Z,9.10
2019-02-20T02:48:29.698Z,8.40
2019-02-20T02:51:34.143Z,8.90
2019-02-20T02:54:38.578Z,8.43
2019-02-20T02:57:43.011Z,8.70
2019-02-20T03:00:47.453Z,8.80
2019-02-20T03:03:52.209Z,9.90
2019-02-20T03:06:56.648Z,8.73
2019-02-20T03:10:01.089Z,8.70
2019-02-20T03:13:05.792Z,8.97
2019-02-20T03:16:10.620Z,8.23
2019-02-20T03:19:15.047Z,9.63
2019-02-20T03:22:19.489Z,8.83
2019-02-20T03:25:24.203Z,8.77
2019-02-20T03:28:28.640Z,9.17
2019-02-20T03:31:33.358Z,8.33
2019-02-20T03:34:38.025Z,9.30
2019-02-20T03:37:42.464Z,8.07
2019-02-20T03:40:46.965Z,9.33
2019-02-20T03:43:51.398Z,8.83
2019-02-20T03:46:55.853Z,8.93
2019-02-20T03:50:00.609Z,9.13
2019-02-20T03:53:05.342Z,8.83
2019-02-20T03:56:09.861Z,8.33
2019-02-20T03:59:14.288Z,8.87
2019-02-20T04:02:19.020Z,8.53
2019-02-20T04:05:23.764Z,9.07
2019-02-20T04:08:28.195Z,8.67
2019-02-20T04:11:32.649Z,8.70
2019-02-20T04:14:38.148Z,8.53
2019-02-20T04:17:42.590Z,8.43
2019-02-20T04:20:47.036Z,9.47
2019-02-20T04:24:01.569Z,10.50
2019-02-20T04:26:57.894Z,9.63
2019-02-20T04:30:02.620Z,9.80
2019-02-20T04:33:07.064Z,10.47
2019-02-20T04:36:11.877Z,9.57
2019-02-20T04:39:16.608Z,9.03
2019-02-20T04:42:21.343Z,9.60
2019-02-20T04:45:26.074Z,9.73
2019-02-20T04:48:30.808Z,9.77
2019-02-20T04:51:35.315Z,9.63
2019-02-20T04:54:39.979Z,9.87
2019-02-20T04:57:44.694Z,10.63
2019-02-20T05:00:49.130Z,9.93
2019-02-20T05:03:53.953Z,10.00
2019-02-20T05:06:58.386Z,10.30
2019-02-20T05:10:02.816Z,9.50
2019-02-20T05:13:08.132Z,10.20
2019-02-20T05:16:12.557Z,9.23
2019-02-20T05:19:17.599Z,9.00
2019-02-20T05:22:22.335Z,8.53
2019-02-20T05:25:27.067Z,9.30
2019-02-20T05:28:31.893Z,9.47
2019-02-20T05:31:36.325Z,10.13
2019-02-20T05:34:40.762Z,9.03
2019-02-20T05:37:45.201Z,9.37
2019-02-20T05:40:49.637Z,10.13
2019-02-20T05:43:54.077Z,9.80
2019-02-20T05:46:59.048Z,9.13
2019-02-20T05:50:03.656Z,9.73
2019-02-20T05:53:08.094Z,9.67
2019-02-20T05:56:12.829Z,11.07
2019-02-20T05:59:17.561Z,9.70
2019-02-20T06:02:22.006Z,10.60
2019-02-20T06:05:26.732Z,9.80
2019-02-20T06:08:31.564Z,10.20
2019-02-20T06:11:36.001Z,10.70
2019-02-20T06:14:40.434Z,9.50
2019-02-20T06:17:45.229Z,9.37
2019-02-20T06:20:49.657Z,9.13
2019-02-20T06:23:54.096Z,9.87
2019-02-20T06:26:58.834Z,9.17
2019-02-20T06:30:04.197Z,9.37
2019-02-20T06:33:08.626Z,9.20
2019-02-20T06:36:13.302Z,9.80
2019-02-20T06:39:17.745Z,9.97
2019-02-20T06:42:22.182Z,10.37
2019-02-20T06:45:26.629Z,9.50
2019-02-20T06:48:31.066Z,10.20
2019-02-20T06:51:35.837Z,9.23
2019-02-20T06:54:40.574Z,10.03
2019-02-20T06:57:45.289Z,9.50
2019-02-20T07:00:49.728Z,9.43
2019-02-20T07:03:54.169Z,9.00
2019-02-20T07:07:15.425Z,9.57
2019-02-20T07:10:51.831Z,9.63
2019-02-20T07:14:25.787Z,8.70
2019-02-20T07:17:47.067Z,8.77
2019-02-20T07:21:08.387Z,9.37
2019-02-20T07:24:26.445Z,10.23
2019-02-20T07:27:49.188Z,9.57
2019-02-20T07:30:53.768Z,9.77
2019-02-20T07:33:58.206Z,9.83
2019-02-20T07:37:02.644Z,10.87
2019-02-20T07:40:09.025Z,9.93
2019-02-20T07:43:13.470Z,13.50
2019-02-20T07:46:17.990Z,14.17
2019-02-20T07:49:22.817Z,13.80
2019-02-20T07:52:27.245Z,13.43
2019-02-20T07:55:31.692Z,13.87
2019-02-20T07:58:36.134Z,14.37
2019-02-20T08:01:40.574Z,13.67
2019-02-20T08:04:45.012Z,13.63
2019-02-20T08:07:49.457Z,12.63
2019-02-20T08:10:53.946Z,12.90
2019-02-20T08:13:58.385Z,16.00
2019-02-20T08:17:03.138Z,16.87
2019-02-20T08:20:10.191Z,18.50
2019-02-20T08:23:14.951Z,17.83
2019-02-20T08:26:19.390Z,17.90
2019-02-20T08:29:23.826Z,17.53
2019-02-20T08:32:28.273Z,16.70
2019-02-20T08:35:32.718Z,17.87
2019-02-20T08:38:37.496Z,17.10
2019-02-20T08:41:42.237Z,17.83
2019-02-20T08:44:46.941Z,17.30
2019-02-20T08:47:51.378Z,17.10
2019-02-20T08:50:56.095Z,18.77
2019-02-20T08:54:00.537Z,17.23
2019-02-20T08:57:05.255Z,17.13
2019-02-20T09:00:14.826Z,16.47
2019-02-20T09:03:19.266Z,16.57
2019-02-20T09:06:24.065Z,16.87
2019-02-20T09:09:28.786Z,14.93
2019-02-20T09:12:33.238Z,14.43
2019-02-20T09:15:37.677Z,12.17
2019-02-20T09:18:42.466Z,13.50
2019-02-20T09:21:46.908Z,14.47
2019-02-20T09:24:51.408Z,14.37
2019-02-20T09:27:55.867Z,13.17
2019-02-20T09:31:00.305Z,14.53
2019-02-20T09:34:04.735Z,15.00
2019-02-20T09:37:09.522Z,15.17
2019-02-20T09:40:18.962Z,16.27
2019-02-20T09:43:23.888Z,16.93
2019-02-20T09:46:28.338Z,17.67
2019-02-20T09:49:32.771Z,16.67
2019-02-20T09:52:37.216Z,15.23
2019-02-20T09:55:50.895Z,16.77
2019-02-20T09:58:47.829Z,16.17
2019-02-20T10:01:52.284Z,14.27
2019-02-20T10:04:56.735Z,12.47
2019-02-20T10:08:01.539Z,10.53
2019-02-20T10:11:05.988Z,11.23
2019-02-20T10:14:10.443Z,11.17
2019-02-20T10:17:14.897Z,11.07
2019-02-20T10:20:19.330Z,9.90
2019-02-20T10:23:23.785Z,10.03
2019-02-20T10:26:28.229Z,8.57
2019-02-20T10:29:32.677Z,8.40
2019-02-20T10:32:37.127Z,7.90
2019-02-20T10:35:41.568Z,8.13
2019-02-20T10:38:46.279Z,8.30
2019-02-20T10:41:50.713Z,7.50
2019-02-20T10:44:55.432Z,7.97
2019-02-20T10:47:59.890Z,8.10
2019-02-20T10:51:04.587Z,8.00
2019-02-20T10:54:09.330Z,8.30
2019-02-20T10:57:13.778Z,8.37
2019-02-20T11:00:24.290Z,6.83
2019-02-20T11:03:29.345Z,6.90
2019-02-20T11:06:34.111Z,7.17
2019-02-20T11:09:38.815Z,6.43
2019-02-20T11:12:43.545Z,7.13
2019-02-20T11:15:48.271Z,6.23
2019-02-20T11:18:53.000Z,8.07
2019-02-20T11:21:57.745Z,7.33
2019-02-20T11:25:02.470Z,7.83
2019-02-20T11:28:07.193Z,7.63
2019-02-20T11:31:11.634Z,6.67
2019-02-20T11:34:16.126Z,7.00
2019-02-20T11:37:20.795Z,6.97
2019-02-20T11:40:25.289Z,7.17
2019-02-20T11:43:29.737Z,6.80
2019-02-20T11:46:34.448Z,6.67
2019-02-20T11:49:38.891Z,5.90
2019-02-20T11:52:44.218Z,6.40
2019-02-20T11:55:48.712Z,7.40
2019-02-20T11:58:53.476Z,7.07
2019-02-20T12:01:58.206Z,7.40
2019-02-20T12:05:02.650Z,6.80
2019-02-20T12:08:07.403Z,7.20
2019-02-20T12:11:11.854Z,7.57
2019-02-20T12:14:16.295Z,7.90
2019-02-20T12:17:21.363Z,7.77
2019-02-20T12:20:25.868Z,7.60
2019-02-20T12:23:36.526Z,7.07
2019-02-20T12:26:36.471Z,5.87
2019-02-20T12:29:40.916Z,6.70
2019-02-20T12:32:45.356Z,6.33
2019-02-20T12:35:49.801Z,7.97
2019-02-20T12:38:54.260Z,8.20
2019-02-20T12:41:59.104Z,8.03
2019-02-20T12:45:03.945Z,8.00
2019-02-20T12:48:08.384Z,7.90
2019-02-20T12:51:13.184Z,7.50
2019-02-20T12:54:18.171Z,7.93
2019-02-20T12:57:22.809Z,8.10
2019-02-20T13:00:27.578Z,8.13
2019-02-20T13:03:32.017Z,8.30
2019-02-20T13:06:36.736Z,8.43
2019-02-20T13:09:41.245Z,8.30
2019-02-20T13:12:46.819Z,7.53
2019-02-20T13:15:51.410Z,7.80
2019-02-20T13:18:55.855Z,7.37
2019-02-20T13:22:00.301Z,7.20
2019-02-20T13:25:05.786Z,7.20
2019-02-20T13:28:10.221Z,7.03
2019-02-20T13:31:14.991Z,6.63
2019-02-20T13:34:19.723Z,7.37
2019-02-20T13:37:24.452Z,8.00
2019-02-20T13:40:28.911Z,6.90
2019-02-20T13:43:33.331Z,6.93
2019-02-20T13:46:37.780Z,6.40
2019-02-20T13:49:42.214Z,6.57
2019-02-20T13:52:52.468Z,7.57
2019-02-20T13:55:53.732Z,6.53
2019-02-20T13:58:58.261Z,6.70
2019-02-20T14:02:03.019Z,7.23
2019-02-20T14:05:09.396Z,6.40
2019-02-20T14:08:14.428Z,6.57
2019-02-20T14:11:18.871Z,6.97
2019-02-20T14:14:23.375Z,7.53
2019-02-20T14:17:28.292Z,6.87
2019-02-20T14:20:32.809Z,6.23
2019-02-20T14:23:37.246Z,7.40
2019-02-20T14:26:42.395Z,7.27
2019-02-20T14:29:46.841Z,7.40
2019-02-20T14:32:51.283Z,7.27
2019-02-20T14:35:56.382Z,7.10
2019-02-20T14:39:00.817Z,7.83
2019-02-20T14:42:05.531Z,7.10
2019-02-20T14:45:16.162Z,8.40
2019-02-20T14:48:20.585Z,7.50
2019-02-20T14:51:25.361Z,7.03
2019-02-20T14:54:29.798Z,6.77
2019-02-20T14:57:34.236Z,6.90
2019-02-20T15:00:38.939Z,6.67
2019-02-20T15:03:43.381Z,7.17
2019-02-20T15:06:48.089Z,6.60
2019-02-20T15:09:54.068Z,6.27
2019-02-20T15:12:58.557Z,7.70
2019-02-20T15:16:03.001Z,6.43
2019-02-20T15:19:07.442Z,6.77
2019-02-20T15:22:12.155Z,6.73
2019-02-20T15:25:16.913Z,6.60
2019-02-20T15:28:21.621Z,6.70
2019-02-20T15:31:33.456Z,6.20
2019-02-20T15:34:32.221Z,5.90
2019-02-20T15:37:36.678Z,6.30
2019-02-20T15:40:41.123Z,6.30
2019-02-20T15:43:45.562Z,6.53
2019-02-20T15:46:50.305Z,6.40
2019-02-20T15:49:54.743Z,6.67
2019-02-20T15:52:59.462Z,6.03
2019-02-20T15:56:03.913Z,6.60
2019-02-20T15:59:08.356Z,5.90
2019-02-20T16:02:13.146Z,5.87
2019-02-20T16:05:17.592Z,5.37
2019-02-20T16:08:22.037Z,5.87
2019-02-20T16:11:26.822Z,5.43
2019-02-20T16:14:31.554Z,4.73
2019-02-20T16:17:36.074Z,5.80
2019-02-20T16:20:40.812Z,4.97
2019-02-20T16:23:45.301Z,4.70
2019-02-20T16:26:50.077Z,4.70
2019-02-20T16:29:54.796Z,4.77
2019-02-20T16:33:00.755Z,4.53
2019-02-20T16:36:05.361Z,4.43
2019-02-20T16:39:09.792Z,4.77
2019-02-20T16:42:14.535Z,4.43
2019-02-20T16:45:26.787Z,4.30
2019-02-20T16:48:31.682Z,4.23
2019-02-20T16:51:36.121Z,4.77
2019-02-20T16:54:40.835Z,4.40
2019-02-20T16:57:45.644Z,5.47
2019-02-20T17:00:50.596Z,4.83
2019-02-20T17:03:55.035Z,5.53
2019-02-20T17:06:59.473Z,6.07
2019-02-20T17:10:04.476Z,5.80
2019-02-20T17:13:09.215Z,5.20
2019-02-20T17:16:13.947Z,6.00
2019-02-20T17:19:18.682Z,5.40
2019-02-20T17:22:23.512Z,5.70
2019-02-20T17:25:28.555Z,6.40
2019-02-20T17:28:33.279Z,7.57
2019-02-20T17:31:37.718Z,7.20
2019-02-20T17:34:42.154Z,6.43
2019-02-20T17:37:46.592Z,7.30
2019-02-20T17:40:51.022Z,7.00
2019-02-20T17:43:55.711Z,6.83
2019-02-20T17:47:00.174Z,6.40
2019-02-20T17:50:06.923Z,6.43
2019-02-20T17:53:11.363Z,6.87
2019-02-20T17:56:15.792Z,7.10
2019-02-20T17:59:20.228Z,6.47
2019-02-20T18:02:24.699Z,7.13
2019-02-20T18:05:29.440Z,7.80
2019-02-20T18:08:34.177Z,8.77
2019-02-20T18:11:38.905Z,8.97
2019-02-20T18:14:43.347Z,9.07
2019-02-20T18:17:47.789Z,9.30
2019-02-20T18:20:52.290Z,9.57
2019-02-20T18:23:56.999Z,9.27
2019-02-20T18:27:01.435Z,8.70
2019-02-20T18:30:14.743Z,8.90
2019-02-20T18:33:19.203Z,9.07
2019-02-20T18:36:23.920Z,7.80
2019-02-20T18:39:28.661Z,9.27
2019-02-20T18:42:33.088Z,8.37
2019-02-20T18:45:37.798Z,9.03
2019-02-20T18:48:42.238Z,7.43
2019-02-20T18:51:46.951Z,8.47
2019-02-20T18:54:51.787Z,7.80
2019-02-20T18:57:56.262Z,8.90
2019-02-20T19:01:00.702Z,8.60
2019-02-20T19:04:07.994Z,8.57
2019-02-20T19:07:12.268Z,8.63
2019-02-20T19:10:24.559Z,8.10
2019-02-20T19:14:24.584Z,8.63
2019-02-20T19:17:55.015Z,8.67
2019-02-20T19:21:22.028Z,8.00
2019-02-20T19:24:46.258Z,9.30
2019-02-20T19:28:07.395Z,8.80
2019-02-20T19:31:54.327Z,9.20
2019-02-20T19:35:21.355Z,9.00
2019-02-20T19:38:42.465Z,9.67
2019-02-20T19:42:18.878Z,10.67
2019-02-20T19:45:42.738Z,9.20
2019-02-20T19:49:06.652Z,9.60
2019-02-20T19:52:45.894Z,9.53
2019-02-20T19:55:55.265Z,10.50
2019-02-20T19:59:30.328Z,10.37
2019-02-20T20:03:09.050Z,9.13
2019-02-20T20:06:44.197Z,9.03
2019-02-20T20:10:14.410Z,9.43
2019-02-20T20:13:32.482Z,9.77
2019-02-20T20:16:51.207Z,9.43
2019-02-20T20:20:25.614Z,10.93
2019-02-20T20:24:10.980Z,12.13
2019-02-20T20:27:35.022Z,12.63
2019-02-20T20:31:02.020Z,13.07
2019-02-20T20:34:19.674Z,12.27
2019-02-20T20:37:40.555Z,12.43
2019-02-20T20:41:09.208Z,11.70
2019-02-20T20:44:30.841Z,12.90
2019-02-20T20:47:52.052Z,12.70
2019-02-20T20:51:07.015Z,10.97
2019-02-20T20:54:52.161Z,11.87
2019-02-20T20:58:49.699Z,11.60
2019-02-20T21:02:07.449Z,11.57
2019-02-20T21:05:42.261Z,11.67
2019-02-20T21:08:54.348Z,11.20
2019-02-20T21:12:10.360Z,11.60
2019-02-20T21:16:05.545Z,11.77
2019-02-20T21:19:54.057Z,10.67
2019-02-20T21:23:19.851Z,11.60
2019-02-20T21:26:53.332Z,10.40
2019-02-20T21:30:17.643Z,10.50
2019-02-20T21:33:52.299Z,10.60
2019-02-20T21:37:19.523Z,10.13
2019-02-20T21:41:00.460Z,9.73
2019-02-20T21:44:39.087Z,9.13
2019-02-20T21:47:59.534Z,10.23
2019-02-20T21:51:34.085Z,9.20
2019-02-20T21:54:51.882Z,8.83
2019-02-20T21:58:17.475Z,8.80
2019-02-20T22:01:38.518Z,8.77
2019-02-20T22:04:59.628Z,9.17
2019-02-20T22:08:32.338Z,9.30
2019-02-20T22:11:47.496Z,10.63
2019-02-20T22:15:15.575Z,9.53
2019-02-20T22:18:48.451Z,9.27
2019-02-20T22:22:18.298Z,10.13
2019-02-20T22:25:30.187Z,9.27
2019-02-20T22:29:03.966Z,8.83
2019-02-20T22:32:40.786Z,10.10
2019-02-20T22:36:13.734Z,10.33
2019-02-20T22:39:49.977Z,9.70
2019-02-20T22:43:17.756Z,9.47
2019-02-20T22:46:39.330Z,10.37
2019-02-20T22:49:56.458Z,10.50
2019-02-20T22:53:05.494Z,10.53
2019-02-20T22:56:45.027Z,10.20
2019-02-20T23:00:21.810Z,10.90
2019-02-20T23:03:54.941Z,9.47
2019-02-20T23:07:13.361Z,10.40
2019-02-20T23:10:42.757Z,10.27
2019-02-20T23:14:04.107Z,10.17
2019-02-20T23:17:08.918Z,10.33
2019-02-20T23:20:13.434Z,10.00
2019-02-20T23:23:17.878Z,11.63
2019-02-20T23:26:22.318Z,10.53
2019-02-20T23:29:26.763Z,11.17
2019-02-20T23:32:31.191Z,10.77
2019-02-20T23:35:35.647Z,10.87
2019-02-20T23:38:40.397Z,10.63
2019-02-20T23:41:44.833Z,11.17
2019-02-20T23:44:49.270Z,9.67
2019-02-20T23:47:53.700Z,10.43
2019-02-20T23:50:58.398Z,11.10
2019-02-20T23:54:02.842Z,11.10
2019-02-20T23:57:07.655Z,10.03
