createdAt,value
2023-06-02T00:01:34.574Z,98.60
2023-06-02T00:04:06.177Z,98.70
2023-06-02T00:06:34.607Z,98.70
2023-06-02T00:09:05.888Z,98.60
2023-06-02T00:11:36.094Z,98.40
2023-06-02T00:14:05.080Z,98.60
2023-06-02T00:16:42.673Z,98.40
2023-06-02T00:19:12.814Z,98.70
2023-06-02T00:21:40.395Z,98.60
2023-06-02T00:24:07.839Z,98.50
2023-06-02T00:26:34.793Z,98.60
2023-06-02T00:29:01.694Z,98.70
2023-06-02T00:31:28.657Z,98.80
2023-06-02T00:33:55.758Z,98.80
2023-06-02T00:36:22.729Z,98.70
2023-06-02T00:38:49.617Z,98.70
2023-06-02T00:41:16.788Z,98.40
2023-06-02T00:43:43.696Z,98.70
2023-06-02T00:46:10.909Z,98.60
2023-06-02T00:48:38.100Z,98.70
2023-06-02T00:51:06.068Z,98.70
2023-06-02T00:53:33.512Z,98.70
2023-06-02T00:56:01.445Z,98.90
2023-06-02T00:58:29.511Z,98.80
2023-06-02T01:00:56.675Z,98.60
2023-06-02T01:03:25.926Z,98.60
2023-06-02T01:05:56.389Z,98.60
2023-06-02T01:08:24.604Z,98.80
2023-06-02T01:10:52.040Z,98.80
2023-06-02T01:13:18.923Z,98.90
2023-06-02T01:15:47.495Z,98.90
2023-06-02T01:18:16.904Z,98.80
2023-06-02T01:20:48.373Z,98.80
2023-06-02T01:23:23.001Z,98.80
2023-06-02T01:25:53.769Z,98.70
2023-06-02T01:28:21.646Z,98.90
2023-06-02T01:30:58.977Z,98.90
2023-06-02T01:33:48.329Z,99.00
2023-06-02T01:36:17.851Z,98.70
2023-06-02T01:38:46.254Z,98.90
2023-06-02T01:41:14.438Z,98.90
2023-06-02T01:43:43.022Z,99.20
2023-06-02T01:46:12.489Z,99.30
2023-06-02T01:48:41.428Z,99.30
2023-06-02T01:51:08.326Z,99.20
2023-06-02T01:53:35.159Z,99.20
2023-06-02T01:56:02.173Z,99.20
2023-06-02T01:58:29.680Z,99.20
2023-06-02T02:00:57.568Z,99.30
2023-06-02T02:03:24.834Z,99.30
2023-06-02T02:05:51.830Z,99.40
2023-06-02T02:08:18.713Z,99.20
2023-06-02T02:10:45.646Z,99.20
2023-06-02T02:13:12.573Z,99.20
2023-06-02T02:15:39.465Z,99.20
2023-06-02T02:18:07.578Z,99.30
2023-06-02T02:20:43.060Z,99.50
2023-06-02T02:23:09.953Z,99.60
2023-06-02T02:25:36.841Z,99.60
2023-06-02T02:28:04.593Z,99.60
2023-06-02T02:30:31.477Z,99.50
2023-06-02T02:32:58.390Z,99.60
2023-06-02T02:35:25.350Z,99.50
2023-06-02T02:37:52.240Z,99.60
2023-06-02T02:40:19.177Z,99.70
2023-06-02T02:42:46.051Z,99.60
2023-06-02T02:45:13.052Z,99.60
2023-06-02T02:47:40.207Z,99.60
2023-06-02T02:50:07.260Z,99.80
2023-06-02T02:52:34.109Z,99.90
2023-06-02T02:55:01.192Z,99.90
2023-06-02T02:57:28.053Z,99.90
2023-06-02T02:59:56.414Z,99.90
2023-06-02T03:02:23.423Z,99.90
2023-06-02T03:04:52.964Z,99.90
2023-06-02T03:07:20.029Z,99.80
2023-06-02T03:09:46.914Z,99.80
2023-06-02T03:12:13.834Z,99.70
2023-06-02T03:14:40.780Z,99.50
2023-06-02T03:17:07.991Z,99.60
2023-06-02T03:19:35.875Z,99.60
2023-06-02T03:22:04.558Z,99.50
2023-06-02T03:24:31.561Z,99.50
2023-06-02T03:26:58.729Z,99.70
2023-06-02T03:29:25.841Z,99.50
2023-06-02T03:31:54.510Z,99.50
2023-06-02T03:34:21.687Z,99.50
2023-06-02T03:36:49.652Z,99.50
2023-06-02T03:39:16.709Z,99.50
2023-06-02T03:41:43.646Z,99.60
2023-06-02T03:44:10.738Z,99.60
2023-06-02T03:46:37.781Z,99.70
2023-06-02T03:49:04.878Z,99.60
2023-06-02T03:51:31.816Z,99.70
2023-06-02T03:53:58.781Z,99.70
2023-06-02T03:56:26.225Z,99.70
2023-06-02T03:58:53.225Z,99.70
2023-06-02T04:01:20.095Z,99.70
2023-06-02T04:03:47.054Z,99.70
2023-06-02T04:06:14.232Z,99.70
2023-06-02T04:08:41.523Z,99.70
2023-06-02T04:11:08.802Z,99.80
2023-06-02T04:13:35.776Z,99.90
2023-06-02T04:16:03.323Z,99.90
2023-06-02T04:18:32.514Z,99.90
2023-06-02T04:21:00.124Z,99.90
2023-06-02T04:23:27.348Z,99.90
2023-06-02T04:25:54.330Z,99.90
2023-06-02T04:28:21.443Z,99.80
2023-06-02T04:30:57.819Z,99.80
2023-06-02T04:33:24.770Z,99.80
2023-06-02T04:35:51.850Z,99.90
2023-06-02T04:38:19.284Z,99.90
2023-06-02T04:40:46.995Z,99.90
2023-06-02T04:43:14.028Z,99.90
2023-06-02T04:45:50.315Z,99.90
2023-06-02T04:48:17.269Z,99.90
2023-06-02T04:50:44.193Z,99.90
2023-06-02T04:53:12.024Z,99.90
2023-06-02T04:55:38.921Z,99.90
2023-06-02T04:58:05.873Z,99.90
2023-06-02T05:00:32.980Z,99.90
2023-06-02T05:02:59.883Z,99.90
2023-06-02T05:05:26.883Z,99.90
2023-06-02T05:07:53.841Z,99.90
2023-06-02T05:10:20.958Z,99.90
2023-06-02T05:12:48.936Z,99.90
2023-06-02T05:15:16.071Z,99.90
2023-06-02T05:17:45.423Z,99.90
2023-06-02T05:20:12.644Z,99.90
2023-06-02T05:22:39.967Z,99.90
2023-06-02T05:25:10.945Z,99.90
2023-06-02T05:27:39.340Z,99.90
2023-06-02T05:30:07.441Z,99.90
2023-06-02T05:32:34.495Z,99.90
2023-06-02T05:35:01.546Z,99.90
2023-06-02T05:37:28.405Z,99.90
2023-06-02T05:39:55.510Z,99.90
2023-06-02T05:42:22.496Z,99.90
2023-06-02T05:44:49.454Z,99.90
2023-06-02T05:47:16.520Z,99.90
2023-06-02T05:49:43.670Z,99.90
2023-06-02T05:52:10.576Z,99.90
2023-06-02T05:54:37.635Z,99.90
2023-06-02T05:57:04.794Z,99.90
2023-06-02T05:59:31.648Z,99.90
2023-06-02T06:01:58.667Z,99.90
2023-06-02T06:04:25.732Z,99.90
2023-06-02T06:06:52.720Z,99.90
2023-06-02T06:09:21.478Z,99.90
2023-06-02T06:11:48.792Z,99.90
2023-06-02T06:14:15.766Z,99.90
2023-06-02T06:16:42.733Z,99.90
2023-06-02T06:19:09.817Z,99.90
2023-06-02T06:21:38.155Z,99.90
2023-06-02T06:24:08.344Z,99.90
2023-06-02T06:26:35.676Z,99.90
2023-06-02T06:29:04.679Z,99.90
2023-06-02T06:31:33.551Z,99.90
2023-06-02T06:34:00.998Z,99.90
2023-06-02T06:36:28.074Z,99.90
2023-06-02T06:38:55.198Z,99.90
2023-06-02T06:41:23.879Z,99.90
2023-06-02T06:43:50.757Z,99.90
2023-06-02T06:46:17.753Z,99.90
2023-06-02T06:48:44.869Z,99.90
2023-06-02T06:51:11.944Z,99.90
2023-06-02T06:53:38.818Z,99.90
2023-06-02T06:56:06.506Z,99.90
2023-06-02T06:58:33.692Z,99.90
2023-06-02T07:01:00.611Z,99.90
2023-06-02T07:03:27.636Z,99.90
2023-06-02T07:05:54.652Z,99.90
2023-06-02T07:08:21.608Z,99.90
2023-06-02T07:10:48.556Z,99.90
2023-06-02T07:13:16.740Z,99.90
2023-06-02T07:15:43.684Z,99.90
2023-06-02T07:18:10.671Z,99.90
2023-06-02T07:20:37.588Z,99.90
2023-06-02T07:23:04.716Z,99.90
2023-06-02T07:25:31.812Z,99.90
2023-06-02T07:27:58.820Z,99.90
2023-06-02T07:30:25.952Z,99.90
2023-06-02T07:32:53.239Z,99.90
2023-06-02T07:35:20.200Z,99.90
2023-06-02T07:37:52.303Z,99.90
2023-06-02T07:40:19.217Z,99.90
2023-06-02T07:42:46.098Z,99.90
2023-06-02T07:45:13.084Z,99.90
2023-06-02T07:47:40.105Z,99.90
2023-06-02T07:50:07.381Z,99.90
2023-06-02T07:52:35.410Z,99.90
2023-06-02T07:55:03.520Z,99.90
2023-06-02T07:57:30.511Z,99.90
2023-06-02T07:59:57.563Z,99.90
2023-06-02T08:02:24.543Z,99.90
2023-06-02T08:04:51.629Z,99.90
2023-06-02T08:07:18.621Z,99.90
2023-06-02T08:09:45.656Z,99.90
2023-06-02T08:12:12.641Z,99.90
2023-06-02T08:14:41.352Z,99.90
2023-06-02T08:17:09.204Z,99.70
2023-06-02T08:19:37.815Z,99.20
2023-06-02T08:22:05.271Z,99.70
2023-06-02T08:24:33.169Z,99.50
2023-06-02T08:27:01.915Z,99.90
2023-06-02T08:29:31.371Z,99.50
2023-06-02T08:31:58.840Z,99.00
2023-06-02T08:34:27.035Z,99.10
2023-06-02T08:37:01.894Z,99.60
2023-06-02T08:39:30.618Z,98.90
2023-06-02T08:41:58.034Z,99.10
2023-06-02T08:44:25.161Z,99.00
2023-06-02T08:46:53.320Z,99.90
2023-06-02T08:49:23.277Z,99.60
2023-06-02T08:51:56.788Z,99.90
2023-06-02T08:54:23.855Z,99.90
2023-06-02T08:56:52.569Z,99.90
2023-06-02T08:59:21.238Z,99.90
2023-06-02T09:01:48.596Z,99.90
2023-06-02T09:04:16.215Z,99.90
2023-06-02T09:06:44.949Z,99.90
2023-06-02T09:09:13.104Z,99.90
2023-06-02T09:11:40.103Z,99.90
2023-06-02T09:14:20.835Z,99.90
2023-06-02T09:16:47.932Z,99.90
2023-06-02T09:19:15.036Z,99.90
2023-06-02T09:21:42.481Z,99.90
2023-06-02T09:26:39.427Z,99.90
2023-06-02T09:29:14.871Z,99.90
2023-06-02T09:31:50.200Z,99.90
2023-06-02T09:34:18.503Z,99.90
2023-06-02T09:36:48.777Z,99.90
2023-06-02T09:39:15.770Z,99.90
2023-06-02T09:41:42.931Z,99.90
2023-06-02T09:44:14.321Z,99.40
2023-06-02T09:46:43.630Z,98.90
2023-06-02T09:49:11.568Z,98.00
2023-06-02T09:51:39.600Z,99.20
2023-06-02T09:54:07.653Z,98.60
2023-06-02T09:56:37.709Z,98.50
2023-06-02T09:59:09.004Z,97.90
2023-06-02T10:01:37.092Z,98.30
2023-06-02T10:04:07.160Z,98.00
2023-06-02T10:07:07.475Z,96.20
2023-06-02T10:09:37.264Z,96.30
2023-06-02T10:12:16.342Z,96.00
2023-06-02T10:15:11.037Z,96.20
2023-06-02T10:18:16.560Z,96.50
2023-06-02T10:21:27.960Z,95.00
2023-06-02T10:24:29.736Z,96.00
2023-06-02T10:27:09.285Z,94.90
2023-06-02T10:29:37.343Z,94.50
2023-06-02T10:32:24.613Z,94.90
2023-06-02T10:34:53.086Z,94.00
2023-06-02T10:37:21.364Z,94.10
2023-06-02T10:39:56.669Z,93.60
2023-06-02T10:42:29.215Z,94.10
2023-06-02T10:45:18.088Z,94.20
2023-06-02T10:47:47.123Z,94.40
2023-06-02T10:50:22.767Z,94.80
2023-06-02T10:53:02.110Z,95.30
2023-06-02T10:55:34.686Z,94.80
2023-06-02T10:58:06.744Z,95.00
2023-06-02T11:00:34.150Z,94.80
2023-06-02T11:03:02.291Z,95.10
2023-06-02T11:05:30.861Z,95.30
2023-06-02T11:08:14.010Z,95.40
2023-06-02T11:10:57.255Z,95.60
2023-06-02T11:13:24.995Z,95.50
2023-06-02T11:15:54.721Z,95.60
2023-06-02T11:18:24.649Z,95.50
2023-06-02T11:20:53.407Z,95.70
2023-06-02T11:23:21.238Z,95.90
2023-06-02T11:26:08.190Z,94.50
2023-06-02T11:28:35.354Z,93.90
2023-06-02T11:31:09.798Z,94.20
2023-06-02T11:33:38.486Z,94.30
2023-06-02T11:36:13.727Z,93.80
2023-06-02T11:38:41.566Z,94.00
2023-06-02T11:41:25.139Z,94.30
2023-06-02T11:44:03.203Z,94.40
2023-06-02T11:46:30.333Z,94.10
2023-06-02T11:48:57.392Z,93.70
2023-06-02T11:51:24.456Z,93.30
2023-06-02T11:54:03.767Z,91.80
2023-06-02T11:56:32.393Z,91.40
2023-06-02T11:58:59.609Z,90.90
2023-06-02T12:01:34.552Z,90.90
2023-06-02T12:04:05.503Z,90.30
2023-06-02T12:06:49.366Z,88.90
2023-06-02T12:09:18.346Z,87.50
2023-06-02T12:11:45.965Z,84.90
2023-06-02T12:14:13.423Z,86.30
2023-06-02T12:16:43.528Z,84.30
2023-06-02T12:19:14.881Z,84.20
2023-06-02T12:21:42.142Z,85.20
2023-06-02T12:24:11.106Z,87.10
2023-06-02T12:26:46.498Z,89.10
2023-06-02T12:29:14.725Z,90.10
2023-06-02T12:31:41.768Z,87.00
2023-06-02T12:34:09.089Z,84.70
2023-06-02T12:36:39.276Z,82.90
2023-06-02T12:39:06.376Z,82.50
2023-06-02T12:41:33.871Z,82.70
2023-06-02T12:44:00.949Z,83.60
2023-06-02T12:46:28.345Z,84.10
2023-06-02T12:48:58.575Z,85.30
2023-06-02T12:51:25.771Z,87.40
2023-06-02T12:53:54.323Z,87.20
2023-06-02T12:56:21.876Z,85.80
2023-06-02T12:58:48.863Z,86.90
2023-06-02T13:01:16.474Z,88.40
2023-06-02T13:03:47.936Z,88.90
2023-06-02T13:06:14.937Z,89.30
2023-06-02T13:08:42.054Z,85.70
2023-06-02T13:11:09.049Z,83.90
2023-06-02T13:13:36.333Z,81.80
2023-06-02T13:16:04.273Z,81.20
2023-06-02T13:18:31.512Z,81.30
2023-06-02T13:20:58.505Z,82.80
2023-06-02T13:23:25.571Z,83.40
2023-06-02T13:25:52.623Z,82.40
2023-06-02T13:28:19.784Z,82.30
2023-06-02T13:30:46.854Z,80.50
2023-06-02T13:33:13.828Z,77.90
2023-06-02T13:35:40.887Z,77.30
2023-06-02T13:38:07.804Z,77.30
2023-06-02T13:40:34.723Z,73.10
2023-06-02T13:43:01.638Z,73.70
2023-06-02T13:45:28.615Z,72.90
2023-06-02T13:47:55.838Z,71.20
2023-06-02T13:50:22.946Z,71.10
2023-06-02T13:52:49.897Z,70.60
2023-06-02T13:55:16.997Z,69.30
2023-06-02T13:57:43.931Z,69.10
2023-06-02T14:00:11.678Z,68.50
2023-06-02T14:02:38.735Z,67.90
2023-06-02T14:05:07.508Z,67.00
2023-06-02T14:07:34.528Z,67.50
2023-06-02T14:10:01.603Z,67.70
2023-06-02T14:12:28.486Z,69.70
2023-06-02T14:14:55.429Z,72.10
2023-06-02T14:17:23.431Z,73.80
2023-06-02T14:19:50.393Z,74.80
2023-06-02T14:22:17.360Z,74.40
2023-06-02T14:24:45.055Z,73.70
2023-06-02T14:27:12.055Z,72.80
2023-06-02T14:29:38.976Z,71.70
2023-06-02T14:32:06.109Z,70.50
2023-06-02T14:34:33.085Z,70.00
2023-06-02T14:37:00.475Z,69.00
2023-06-02T14:39:27.340Z,67.80
2023-06-02T14:41:56.023Z,66.90
2023-06-02T14:44:23.486Z,68.40
2023-06-02T14:46:50.491Z,70.40
2023-06-02T14:49:17.913Z,71.50
2023-06-02T14:51:44.886Z,73.30
2023-06-02T14:54:11.939Z,74.50
2023-06-02T14:56:38.942Z,75.70
2023-06-02T15:01:36.030Z,78.30
2023-06-02T15:04:03.000Z,78.80
2023-06-02T15:06:31.940Z,77.20
2023-06-02T15:08:59.349Z,75.60
2023-06-02T15:11:26.465Z,75.70
2023-06-02T15:13:53.485Z,75.10
2023-06-02T15:16:20.466Z,76.00
2023-06-02T15:18:53.099Z,75.30
2023-06-02T15:21:22.777Z,74.20
2023-06-02T15:23:49.788Z,71.40
2023-06-02T15:26:16.810Z,72.60
2023-06-02T15:28:44.306Z,73.00
2023-06-02T15:31:11.576Z,73.70
2023-06-02T15:33:39.100Z,75.00
2023-06-02T15:36:06.908Z,76.80
2023-06-02T15:38:34.058Z,78.00
2023-06-02T15:41:01.012Z,79.30
2023-06-02T15:43:27.910Z,80.40
2023-06-02T15:45:55.180Z,80.70
2023-06-02T15:48:22.352Z,81.80
2023-06-02T15:50:49.716Z,82.00
2023-06-02T15:53:16.961Z,80.90
2023-06-02T15:55:48.036Z,79.30
2023-06-02T15:58:15.186Z,78.00
2023-06-02T16:00:42.207Z,76.40
2023-06-02T16:03:09.155Z,76.10
2023-06-02T16:05:36.755Z,74.50
2023-06-02T16:08:03.792Z,73.90
2023-06-02T16:10:30.953Z,72.50
2023-06-02T16:12:57.855Z,73.20
2023-06-02T16:15:24.839Z,74.00
2023-06-02T16:17:52.294Z,75.00
2023-06-02T16:20:22.008Z,76.50
2023-06-02T16:22:49.249Z,77.70
2023-06-02T16:25:16.345Z,78.70
2023-06-02T16:27:43.747Z,79.20
2023-06-02T16:30:12.645Z,79.50
2023-06-02T16:32:39.466Z,79.40
2023-06-02T16:35:06.609Z,79.10
2023-06-02T16:37:33.678Z,80.20
2023-06-02T16:40:01.019Z,80.80
2023-06-02T16:42:28.408Z,80.80
2023-06-02T16:44:56.651Z,81.50
2023-06-02T16:47:23.882Z,80.80
2023-06-02T16:49:51.041Z,79.10
2023-06-02T16:52:18.027Z,76.30
2023-06-02T16:54:44.987Z,75.90
2023-06-02T16:57:12.005Z,74.90
2023-06-02T16:59:38.878Z,74.70
2023-06-02T17:02:06.569Z,75.20
2023-06-02T17:04:33.472Z,76.20
2023-06-02T17:07:00.665Z,77.20
2023-06-02T17:09:27.603Z,78.20
2023-06-02T17:11:54.512Z,79.30
2023-06-02T17:14:21.383Z,80.20
2023-06-02T17:16:48.722Z,81.10
2023-06-02T17:19:16.040Z,81.80
2023-06-02T17:21:43.860Z,82.90
2023-06-02T17:24:12.453Z,82.20
2023-06-02T17:26:41.455Z,83.70
2023-06-02T17:29:08.392Z,84.10
2023-06-02T17:31:36.173Z,84.80
2023-06-02T17:34:03.265Z,83.60
2023-06-02T17:36:30.268Z,84.50
2023-06-02T17:38:57.211Z,83.60
2023-06-02T17:41:24.167Z,84.80
2023-06-02T17:43:52.664Z,85.00
2023-06-02T17:46:19.786Z,85.40
2023-06-02T17:48:46.982Z,85.50
2023-06-02T17:51:14.072Z,86.20
2023-06-02T17:53:41.410Z,86.40
2023-06-02T17:56:08.470Z,86.80
2023-06-02T17:58:35.612Z,87.30
2023-06-02T18:01:02.979Z,87.50
2023-06-02T18:03:30.416Z,87.80
2023-06-02T18:05:57.653Z,88.20
2023-06-02T18:08:24.994Z,88.60
2023-06-02T18:10:54.914Z,88.80
2023-06-02T18:13:22.168Z,89.00
2023-06-02T18:15:49.236Z,89.10
2023-06-02T18:18:16.470Z,89.40
2023-06-02T18:20:46.534Z,89.20
2023-06-02T18:23:13.551Z,89.10
2023-06-02T18:25:41.178Z,89.80
2023-06-02T18:28:08.328Z,90.00
2023-06-02T18:30:35.323Z,90.30
2023-06-02T18:33:02.336Z,90.20
2023-06-02T18:35:29.621Z,89.70
2023-06-02T18:37:56.619Z,89.90
2023-06-02T18:40:23.907Z,90.40
2023-06-02T18:42:51.048Z,90.40
2023-06-02T18:45:19.458Z,90.50
2023-06-02T18:47:49.505Z,90.40
2023-06-02T18:50:17.214Z,90.30
2023-06-02T18:52:44.141Z,90.40
2023-06-02T18:55:11.169Z,90.70
2023-06-02T18:57:38.932Z,90.70
2023-06-02T19:00:11.407Z,90.80
2023-06-02T19:02:39.581Z,91.10
2023-06-02T19:05:06.978Z,91.20
2023-06-02T19:07:34.266Z,91.30
2023-06-02T19:10:01.415Z,91.40
2023-06-02T19:12:28.509Z,91.40
2023-06-02T19:14:56.400Z,91.70
2023-06-02T19:17:23.427Z,91.80
2023-06-02T19:19:51.074Z,91.90
2023-06-02T19:22:18.308Z,92.10
2023-06-02T19:24:45.270Z,92.20
2023-06-02T19:27:12.360Z,92.40
2023-06-02T19:29:43.479Z,92.50
2023-06-02T19:32:10.620Z,92.60
2023-06-02T19:34:37.892Z,92.80
2023-06-02T19:37:05.010Z,92.90
2023-06-02T19:39:32.003Z,93.00
2023-06-02T19:41:58.996Z,93.30
2023-06-02T19:44:26.074Z,93.70
2023-06-02T19:46:53.041Z,93.60
2023-06-02T19:49:20.126Z,93.80
2023-06-02T19:51:47.218Z,94.00
2023-06-02T19:54:14.318Z,94.10
2023-06-02T19:56:41.311Z,94.10
2023-06-02T19:59:08.960Z,94.20
2023-06-02T20:01:36.086Z,94.20
2023-06-02T20:04:03.843Z,94.40
2023-06-02T20:06:30.996Z,94.50
2023-06-02T20:08:57.853Z,94.60
2023-06-02T20:11:24.866Z,94.70
2023-06-02T20:13:52.232Z,94.90
2023-06-02T20:16:19.301Z,95.00
2023-06-02T20:18:46.518Z,95.10
2023-06-02T20:21:13.408Z,95.30
2023-06-02T20:23:40.487Z,95.20
2023-06-02T20:26:08.061Z,95.00
2023-06-02T20:28:34.955Z,95.30
2023-06-02T20:31:02.355Z,95.40
2023-06-02T20:33:29.270Z,95.60
2023-06-02T20:36:01.155Z,95.60
2023-06-02T20:38:28.479Z,95.80
2023-06-02T20:40:55.481Z,96.00
2023-06-02T20:43:22.710Z,95.90
2023-06-02T20:45:49.705Z,96.20
2023-06-02T20:48:16.771Z,96.50
2023-06-02T20:50:43.851Z,96.60
2023-06-02T20:53:10.863Z,96.70
2023-06-02T20:55:39.469Z,96.70
2023-06-02T20:58:06.505Z,96.70
2023-06-02T21:00:33.500Z,96.90
2023-06-02T21:03:00.665Z,97.10
2023-06-02T21:05:27.612Z,97.20
2023-06-02T21:07:54.903Z,97.20
2023-06-02T21:10:21.802Z,97.00
2023-06-02T21:12:49.483Z,97.00
2023-06-02T21:15:16.930Z,97.10
2023-06-02T21:17:43.871Z,97.20
2023-06-02T21:20:11.316Z,97.20
2023-06-02T21:22:38.220Z,97.20
2023-06-02T21:25:07.744Z,96.90
2023-06-02T21:27:34.850Z,96.80
2023-06-02T21:30:01.865Z,96.90
2023-06-02T21:32:28.775Z,97.10
2023-06-02T21:34:55.714Z,96.90
2023-06-02T21:37:22.659Z,97.00
2023-06-02T21:39:49.543Z,96.50
2023-06-02T21:42:17.084Z,96.80
2023-06-02T21:44:46.257Z,96.50
2023-06-02T21:47:14.514Z,96.60
2023-06-02T21:49:41.370Z,96.00
2023-06-02T21:52:08.319Z,95.70
2023-06-02T21:54:39.875Z,96.00
2023-06-02T21:57:07.412Z,95.80
2023-06-02T21:59:34.331Z,95.20
2023-06-02T22:02:01.419Z,95.20
2023-06-02T22:04:28.416Z,95.70
2023-06-02T22:06:55.441Z,94.70
2023-06-02T22:09:22.379Z,94.50
2023-06-02T22:11:49.283Z,94.50
2023-06-02T22:14:16.331Z,95.30
2023-06-02T22:16:43.244Z,95.40
2023-06-02T22:19:10.613Z,94.90
2023-06-02T22:24:18.370Z,94.80
2023-06-02T22:26:53.768Z,95.40
2023-06-02T22:29:20.855Z,95.40
2023-06-02T22:31:47.928Z,95.30
2023-06-02T22:34:15.936Z,95.00
2023-06-02T22:36:44.614Z,95.20
2023-06-02T22:39:11.538Z,94.90
2023-06-02T22:41:38.472Z,95.00
2023-06-02T22:44:05.399Z,94.90
2023-06-02T22:46:32.339Z,95.10
2023-06-02T22:48:59.388Z,95.00
2023-06-02T22:51:26.276Z,95.00
2023-06-02T22:53:53.234Z,94.30
2023-06-02T22:56:20.132Z,94.70
2023-06-02T22:58:47.129Z,94.70
2023-06-02T23:01:14.053Z,94.30
2023-06-02T23:03:41.179Z,93.90
2023-06-02T23:06:08.135Z,93.60
2023-06-02T23:08:35.037Z,94.70
2023-06-02T23:11:03.371Z,93.70
2023-06-02T23:13:30.849Z,94.60
2023-06-02T23:15:57.767Z,94.60
2023-06-02T23:18:24.703Z,94.70
2023-06-02T23:20:51.729Z,93.90
2023-06-02T23:23:18.796Z,94.40
2023-06-02T23:25:45.779Z,94.60
2023-06-02T23:28:13.010Z,94.40
2023-06-02T23:30:39.867Z,94.40
2023-06-02T23:33:07.147Z,93.70
2023-06-02T23:35:34.045Z,94.60
2023-06-02T23:38:00.961Z,94.70
2023-06-02T23:40:27.802Z,95.00
2023-06-02T23:43:05.398Z,94.90
2023-06-02T23:45:32.647Z,95.00
2023-06-02T23:48:01.439Z,94.00
2023-06-02T23:50:28.331Z,94.10
2023-06-02T23:52:55.417Z,94.20
2023-06-02T23:55:22.331Z,94.60
2023-06-02T23:57:49.392Z,94.20
