createdAt,value
2019-02-15T00:01:01.793Z,0.50
2019-02-15T00:03:35.476Z,0.60
2019-02-15T00:06:27.253Z,0.60
2019-02-15T00:09:00.864Z,0.60
2019-02-15T00:11:34.459Z,0.50
2019-02-15T00:14:08.095Z,0.50
2019-02-15T00:16:41.726Z,0.40
2019-02-15T00:19:26.275Z,0.20
2019-02-15T00:21:59.892Z,0.20
2019-02-15T00:24:36.553Z,0.30
2019-02-15T00:27:10.167Z,0.30
2019-02-15T00:29:43.758Z,0.20
2019-02-15T00:32:20.901Z,0.00
2019-02-15T00:34:54.504Z,-0.10
2019-02-15T00:37:28.127Z,-0.10
2019-02-15T00:40:08.107Z,-0.10
2019-02-15T00:42:41.802Z,-0.20
2019-02-15T00:45:29.243Z,-0.10
2019-02-15T00:48:16.567Z,-0.10
2019-02-15T00:50:51.876Z,-0.10
2019-02-15T00:56:29.276Z,-0.30
2019-02-15T00:59:23.197Z,-0.30
2019-02-15T01:02:04.542Z,-0.30
2019-02-15T01:04:48.586Z,-0.50
2019-02-15T01:07:26.790Z,-0.50
2019-02-15T01:10:11.146Z,-0.50
2019-02-15T01:15:25.650Z,-0.80
2019-02-15T01:17:59.355Z,-0.80
2019-02-15T01:20:48.067Z,-0.80
2019-02-15T01:23:21.766Z,-0.80
2019-02-15T01:25:57.031Z,-1.00
2019-02-15T01:28:35.211Z,-1.00
2019-02-15T01:34:12.099Z,-1.20
2019-02-15T01:39:33.488Z,-1.00
2019-02-15T01:42:08.896Z,-0.90
2019-02-15T01:44:44.126Z,-0.90
2019-02-15T01:47:18.695Z,-0.90
2019-02-15T01:49:52.336Z,-0.90
2019-02-15T01:52:41.225Z,-0.90
2019-02-15T01:55:19.396Z,-0.90
2019-02-15T01:57:59.759Z,-0.90
2019-02-15T02:00:37.071Z,-0.90
2019-02-15T02:03:14.328Z,-0.80
2019-02-15T02:05:47.999Z,-0.80
2019-02-15T02:08:23.790Z,-0.70
2019-02-15T02:10:57.456Z,-0.60
2019-02-15T02:13:31.152Z,-0.70
2019-02-15T02:16:08.123Z,-0.70
2019-02-15T02:18:41.744Z,-0.60
2019-02-15T02:21:27.297Z,-0.50
2019-02-15T02:24:00.924Z,-0.50
2019-02-15T02:26:34.524Z,-0.60
2019-02-15T02:29:26.369Z,-0.70
2019-02-15T02:32:00.063Z,-0.70
2019-02-15T02:34:39.747Z,-0.60
2019-02-15T02:37:13.366Z,-0.70
2019-02-15T02:39:47.139Z,-0.70
2019-02-15T02:42:20.816Z,-0.80
2019-02-15T02:44:54.408Z,-0.80
2019-02-15T02:47:28.104Z,-1.00
2019-02-15T02:50:10.184Z,-1.00
2019-02-15T02:52:44.213Z,-1.10
2019-02-15T02:55:20.903Z,-1.20
2019-02-15T02:57:54.586Z,-1.20
2019-02-15T03:00:33.525Z,-1.20
2019-02-15T03:03:03.684Z,-1.10
2019-02-15T03:05:37.308Z,-1.10
2019-02-15T03:08:10.982Z,-1.20
2019-02-15T03:10:50.890Z,-1.30
2019-02-15T03:13:33.671Z,-1.40
2019-02-15T03:16:07.324Z,-1.40
2019-02-15T03:18:40.954Z,-1.60
2019-02-15T03:21:14.625Z,-1.50
2019-02-15T03:23:48.514Z,-1.50
2019-02-15T03:26:22.104Z,-1.50
2019-02-15T03:28:58.785Z,-1.50
2019-02-15T03:31:32.373Z,-1.30
2019-02-15T03:34:06.074Z,-1.30
2019-02-15T03:37:02.324Z,-1.30
2019-02-15T03:39:46.786Z,-1.10
2019-02-15T03:42:39.961Z,-1.00
2019-02-15T03:45:19.340Z,-1.10
2019-02-15T03:47:52.943Z,-1.30
2019-02-15T03:50:34.006Z,-1.30
2019-02-15T03:53:07.672Z,-1.30
2019-02-15T03:55:41.351Z,-1.40
2019-02-15T03:58:25.036Z,-1.50
2019-02-15T04:00:58.794Z,-1.30
2019-02-15T04:03:32.557Z,-0.70
2019-02-15T04:06:13.487Z,-0.60
2019-02-15T04:08:47.160Z,-0.40
2019-02-15T04:11:25.276Z,-0.30
2019-02-15T04:13:58.876Z,-0.30
2019-02-15T04:16:32.501Z,-0.40
2019-02-15T04:19:06.096Z,-0.50
2019-02-15T04:21:39.792Z,-0.60
2019-02-15T04:24:13.694Z,-0.70
2019-02-15T04:27:00.156Z,-0.70
2019-02-15T04:29:33.787Z,-0.70
2019-02-15T04:32:10.576Z,-0.50
2019-02-15T04:34:44.256Z,-0.40
2019-02-15T04:37:21.084Z,-0.50
2019-02-15T04:39:55.120Z,-0.60
2019-02-15T04:42:28.716Z,-0.70
2019-02-15T04:45:07.409Z,-0.80
2019-02-15T04:47:40.986Z,-0.70
2019-02-15T04:50:14.711Z,-0.70
2019-02-15T04:52:48.949Z,-0.70
2019-02-15T04:55:22.591Z,-0.40
2019-02-15T04:58:08.119Z,-0.60
2019-02-15T05:00:41.890Z,-0.70
2019-02-15T05:03:15.627Z,-0.70
2019-02-15T05:05:50.812Z,-0.60
2019-02-15T05:08:24.707Z,-0.60
2019-02-15T05:11:14.551Z,-0.50
2019-02-15T05:13:48.432Z,-0.40
2019-02-15T05:16:22.058Z,-0.30
2019-02-15T05:19:02.726Z,-0.30
2019-02-15T05:21:43.480Z,-0.40
2019-02-15T05:24:17.175Z,-0.50
2019-02-15T05:26:50.808Z,-0.50
2019-02-15T05:29:27.509Z,-0.70
2019-02-15T05:32:01.136Z,-0.70
2019-02-15T05:34:34.766Z,-0.60
2019-02-15T05:37:15.323Z,-0.30
2019-02-15T05:39:49.022Z,-0.10
2019-02-15T05:42:22.738Z,-0.20
2019-02-15T05:45:06.378Z,-0.10
2019-02-15T05:47:40.067Z,-0.20
2019-02-15T05:50:13.725Z,-0.40
2019-02-15T05:52:50.868Z,-0.60
2019-02-15T05:55:24.917Z,-0.70
2019-02-15T05:57:58.546Z,-0.70
2019-02-15T06:00:38.236Z,-0.80
2019-02-15T06:03:13.721Z,-0.80
2019-02-15T06:05:51.239Z,-0.70
2019-02-15T06:08:24.870Z,-0.70
2019-02-15T06:11:07.756Z,-0.70
2019-02-15T06:13:40.507Z,-0.50
2019-02-15T06:16:17.293Z,-0.30
2019-02-15T06:18:50.920Z,-0.30
2019-02-15T06:21:24.546Z,-0.30
2019-02-15T06:24:04.335Z,-0.40
2019-02-15T06:26:37.927Z,-0.60
2019-02-15T06:29:16.302Z,-0.70
2019-02-15T06:31:49.907Z,-0.90
2019-02-15T06:34:23.532Z,-0.90
2019-02-15T06:37:06.630Z,-1.00
2019-02-15T06:39:40.262Z,-1.00
2019-02-15T06:42:13.860Z,-1.00
2019-02-15T06:44:53.039Z,-0.70
2019-02-15T06:47:26.664Z,-0.60
2019-02-15T06:50:06.457Z,-0.40
2019-02-15T06:52:40.043Z,-0.40
2019-02-15T06:55:13.643Z,-0.60
2019-02-15T06:57:57.143Z,-0.50
2019-02-15T07:00:35.287Z,-0.10
2019-02-15T07:03:26.639Z,0.20
2019-02-15T07:06:00.230Z,0.40
2019-02-15T07:08:33.915Z,0.80
2019-02-15T07:11:24.135Z,1.00
2019-02-15T07:13:57.739Z,1.30
2019-02-15T07:16:31.339Z,1.60
2019-02-15T07:19:16.959Z,2.30
2019-02-15T07:21:50.564Z,3.40
2019-02-15T07:24:42.762Z,4.20
2019-02-15T07:27:16.355Z,4.60
2019-02-15T07:29:49.987Z,5.40
2019-02-15T07:32:30.013Z,6.00
2019-02-15T07:35:04.074Z,6.70
2019-02-15T07:37:37.663Z,6.80
2019-02-15T07:40:29.690Z,6.40
2019-02-15T07:43:03.363Z,6.50
2019-02-15T07:45:42.678Z,7.10
2019-02-15T07:48:12.231Z,7.70
2019-02-15T07:50:45.857Z,8.50
2019-02-15T07:53:30.443Z,9.40
2019-02-15T07:56:04.206Z,10.00
2019-02-15T07:58:37.834Z,10.40
2019-02-15T08:01:15.673Z,10.40
2019-02-15T08:06:48.451Z,10.90
2019-02-15T08:09:30.936Z,11.40
2019-02-15T08:12:05.425Z,11.50
2019-02-15T08:14:39.671Z,11.40
2019-02-15T08:17:26.091Z,11.00
2019-02-15T08:23:22.260Z,11.00
2019-02-15T08:25:58.837Z,10.90
2019-02-15T08:28:33.099Z,11.20
2019-02-15T08:31:07.403Z,11.60
2019-02-15T08:34:00.517Z,11.80
2019-02-15T08:36:34.704Z,12.30
2019-02-15T08:39:08.974Z,12.60
2019-02-15T08:42:00.279Z,12.50
2019-02-15T08:44:19.026Z,12.90
2019-02-15T08:46:53.313Z,13.20
2019-02-15T08:49:27.494Z,13.60
2019-02-15T08:52:01.835Z,13.80
2019-02-15T08:54:55.868Z,13.50
2019-02-15T08:57:30.048Z,13.00
2019-02-15T09:00:12.966Z,11.70
2019-02-15T09:02:47.214Z,10.40
2019-02-15T09:05:21.702Z,10.30
2019-02-15T09:07:55.881Z,10.50
2019-02-15T09:10:32.726Z,10.90
2019-02-15T09:13:09.182Z,11.10
2019-02-15T09:15:45.838Z,11.60
2019-02-15T09:18:20.017Z,12.30
2019-02-15T09:20:57.635Z,12.40
2019-02-15T09:23:35.157Z,12.60
2019-02-15T09:26:17.834Z,12.80
2019-02-15T09:28:49.979Z,12.60
2019-02-15T09:31:24.373Z,12.50
2019-02-15T09:33:58.596Z,13.00
2019-02-15T09:39:27.498Z,14.30
2019-02-15T09:42:01.679Z,14.40
2019-02-15T09:44:35.887Z,14.10
2019-02-15T09:47:10.158Z,13.80
2019-02-15T09:49:50.270Z,13.70
2019-02-15T09:52:24.469Z,14.00
2019-02-15T09:54:58.690Z,14.60
2019-02-15T09:57:33.935Z,14.60
2019-02-15T10:00:10.164Z,14.10
2019-02-15T10:02:44.403Z,13.90
2019-02-15T10:05:18.604Z,13.90
2019-02-15T10:07:52.819Z,14.20
2019-02-15T10:10:54.521Z,14.50
2019-02-15T10:13:59.879Z,14.90
2019-02-15T10:16:34.218Z,15.40
2019-02-15T10:19:08.496Z,15.30
2019-02-15T10:21:42.697Z,15.10
2019-02-15T10:24:16.856Z,14.60
2019-02-15T10:26:51.053Z,14.40
2019-02-15T10:29:43.455Z,14.80
2019-02-15T10:32:30.316Z,15.00
2019-02-15T10:35:14.593Z,15.50
2019-02-15T10:37:48.870Z,15.50
2019-02-15T10:40:23.052Z,15.30
2019-02-15T10:42:57.247Z,14.70
2019-02-15T10:45:43.715Z,14.50
2019-02-15T10:48:24.703Z,14.70
2019-02-15T10:50:58.975Z,15.10
2019-02-15T10:53:33.184Z,15.30
2019-02-15T10:56:07.462Z,15.80
2019-02-15T10:58:41.635Z,16.30
2019-02-15T11:01:16.005Z,16.30
2019-02-15T11:03:53.341Z,16.10
2019-02-15T11:06:27.956Z,16.20
2019-02-15T11:09:02.207Z,15.70
2019-02-15T11:11:36.430Z,14.50
2019-02-15T11:14:47.382Z,14.60
2019-02-15T11:17:21.594Z,14.50
2019-02-15T11:20:11.625Z,15.40
2019-02-15T11:23:09.815Z,15.50
2019-02-15T11:25:44.039Z,15.60
2019-02-15T11:28:18.384Z,16.10
2019-02-15T11:30:52.665Z,16.40
2019-02-15T11:33:26.895Z,16.40
2019-02-15T11:36:05.011Z,16.20
2019-02-15T11:38:39.814Z,15.90
2019-02-15T11:41:14.086Z,15.70
2019-02-15T11:43:48.272Z,15.20
2019-02-15T11:46:22.468Z,14.70
2019-02-15T11:48:57.013Z,14.40
2019-02-15T11:51:31.261Z,15.00
2019-02-15T11:54:23.063Z,15.20
2019-02-15T11:57:02.656Z,16.00
2019-02-15T11:59:40.977Z,16.70
2019-02-15T12:02:15.304Z,17.20
2019-02-15T12:04:49.511Z,16.80
2019-02-15T12:07:27.127Z,17.40
2019-02-15T12:10:01.321Z,17.40
2019-02-15T12:12:35.603Z,16.50
2019-02-15T12:15:10.908Z,16.40
2019-02-15T12:17:45.291Z,16.30
2019-02-15T12:20:19.662Z,16.40
2019-02-15T12:23:03.239Z,15.60
2019-02-15T12:25:37.500Z,15.30
2019-02-15T12:28:11.698Z,15.10
2019-02-15T12:30:53.075Z,15.20
2019-02-15T12:33:27.261Z,15.30
2019-02-15T12:36:07.190Z,15.00
2019-02-15T12:38:43.715Z,15.40
2019-02-15T12:41:21.503Z,15.50
2019-02-15T12:43:58.673Z,15.50
2019-02-15T12:46:36.307Z,15.00
2019-02-15T12:49:12.516Z,15.00
2019-02-15T12:51:48.727Z,14.60
2019-02-15T12:54:23.051Z,14.50
2019-02-15T12:56:57.262Z,14.60
2019-02-15T12:59:31.774Z,15.00
2019-02-15T13:02:06.267Z,15.20
2019-02-15T13:04:41.019Z,15.50
2019-02-15T13:07:15.271Z,15.10
2019-02-15T13:09:49.478Z,15.40
2019-02-15T13:12:23.695Z,15.30
2019-02-15T13:15:01.653Z,15.00
2019-02-15T13:17:45.391Z,14.80
2019-02-15T13:20:25.330Z,14.80
2019-02-15T13:22:59.518Z,14.90
2019-02-15T13:25:36.824Z,14.50
2019-02-15T13:28:14.050Z,14.30
2019-02-15T13:30:48.231Z,13.90
2019-02-15T13:33:22.471Z,14.00
2019-02-15T13:36:04.227Z,13.90
2019-02-15T13:38:38.388Z,13.70
2019-02-15T13:41:12.663Z,13.60
2019-02-15T13:43:50.603Z,13.40
2019-02-15T13:46:24.846Z,13.40
2019-02-15T13:48:59.079Z,13.50
2019-02-15T13:51:40.607Z,13.50
2019-02-15T13:54:16.047Z,13.30
2019-02-15T13:56:51.208Z,13.10
2019-02-15T13:59:27.781Z,13.10
2019-02-15T14:02:01.974Z,13.00
2019-02-15T14:04:38.360Z,12.80
2019-02-15T14:07:19.365Z,12.70
2019-02-15T14:09:53.718Z,12.70
2019-02-15T14:12:27.908Z,12.70
2019-02-15T14:15:02.138Z,12.70
2019-02-15T14:17:45.311Z,12.70
2019-02-15T14:20:16.214Z,12.50
2019-02-15T14:22:53.166Z,12.30
2019-02-15T14:25:27.361Z,12.20
2019-02-15T14:28:01.601Z,12.20
2019-02-15T14:30:36.181Z,12.20
2019-02-15T14:33:10.394Z,11.60
2019-02-15T14:35:44.554Z,12.10
2019-02-15T14:38:18.753Z,12.00
2019-02-15T14:40:52.904Z,12.00
2019-02-15T14:43:27.118Z,11.90
2019-02-15T14:46:01.287Z,11.90
2019-02-15T14:48:35.479Z,11.90
2019-02-15T14:51:21.644Z,11.80
2019-02-15T14:53:55.845Z,11.80
2019-02-15T14:56:41.014Z,11.70
2019-02-15T14:59:15.280Z,11.70
2019-02-15T15:01:49.532Z,11.60
2019-02-15T15:04:23.797Z,11.60
2019-02-15T15:07:06.234Z,11.50
2019-02-15T15:09:40.513Z,11.40
2019-02-15T15:12:14.686Z,11.30
2019-02-15T15:14:48.897Z,11.20
2019-02-15T15:17:23.089Z,11.10
2019-02-15T15:20:01.337Z,11.00
2019-02-15T15:22:35.564Z,11.00
2019-02-15T15:25:12.062Z,10.90
2019-02-15T15:27:52.145Z,10.80
2019-02-15T15:30:30.487Z,10.80
2019-02-15T15:33:06.163Z,10.60
2019-02-15T15:35:43.426Z,10.50
2019-02-15T15:38:19.189Z,10.40
2019-02-15T15:40:53.928Z,10.30
2019-02-15T15:43:27.560Z,10.20
2019-02-15T15:46:01.217Z,10.10
2019-02-15T15:48:41.143Z,10.00
2019-02-15T15:51:14.728Z,9.90
2019-02-15T15:53:48.342Z,9.80
2019-02-15T15:56:22.045Z,9.70
2019-02-15T15:58:55.698Z,9.70
2019-02-15T16:01:33.135Z,9.50
2019-02-15T16:04:06.745Z,9.30
2019-02-15T16:06:50.191Z,9.10
2019-02-15T16:09:25.763Z,8.80
2019-02-15T16:12:06.932Z,8.80
2019-02-15T16:14:40.582Z,8.60
2019-02-15T16:17:19.711Z,8.30
2019-02-15T16:19:53.290Z,8.20
2019-02-15T16:22:31.341Z,8.00
2019-02-15T16:25:06.566Z,7.80
2019-02-15T16:27:40.266Z,7.70
2019-02-15T16:30:15.298Z,7.70
2019-02-15T16:32:48.919Z,7.50
2019-02-15T16:35:22.590Z,7.60
2019-02-15T16:37:56.283Z,7.50
2019-02-15T16:40:29.895Z,7.60
2019-02-15T16:43:03.910Z,7.50
2019-02-15T16:45:38.029Z,7.60
2019-02-15T16:48:11.640Z,7.70
2019-02-15T16:50:45.307Z,7.80
2019-02-15T16:53:19.067Z,7.70
2019-02-15T16:55:58.218Z,7.70
2019-02-15T16:58:31.838Z,7.70
2019-02-15T17:01:05.772Z,7.60
2019-02-15T17:03:39.478Z,7.60
2019-02-15T17:06:13.170Z,7.70
2019-02-15T17:08:47.098Z,7.70
2019-02-15T17:11:20.800Z,7.70
2019-02-15T17:13:54.378Z,7.80
2019-02-15T17:16:28.002Z,7.70
2019-02-15T17:19:01.621Z,7.80
2019-02-15T17:21:35.362Z,7.70
2019-02-15T17:24:09.073Z,7.70
2019-02-15T17:26:46.223Z,7.60
2019-02-15T17:29:19.849Z,7.40
2019-02-15T17:32:12.024Z,7.30
2019-02-15T17:34:45.716Z,7.30
2019-02-15T17:37:19.345Z,7.30
2019-02-15T17:39:52.929Z,7.30
2019-02-15T17:42:26.568Z,7.30
2019-02-15T17:45:07.528Z,7.40
2019-02-15T17:47:47.015Z,7.30
2019-02-15T17:50:20.637Z,7.30
2019-02-15T17:52:54.300Z,7.30
2019-02-15T17:55:27.990Z,7.20
2019-02-15T17:58:19.960Z,7.20
2019-02-15T18:00:53.660Z,7.10
2019-02-15T18:03:27.403Z,7.00
2019-02-15T18:06:13.388Z,6.90
2019-02-15T18:08:47.013Z,6.80
2019-02-15T18:11:29.848Z,6.50
2019-02-15T18:14:03.526Z,6.40
2019-02-15T18:16:37.123Z,6.20
2019-02-15T18:19:23.392Z,6.20
2019-02-15T18:22:02.977Z,6.00
2019-02-15T18:24:46.144Z,5.90
2019-02-15T18:27:20.106Z,5.90
2019-02-15T18:29:58.464Z,5.80
2019-02-15T18:32:32.130Z,5.80
2019-02-15T18:35:09.939Z,5.90
2019-02-15T18:37:43.517Z,5.90
2019-02-15T18:40:22.918Z,6.20
2019-02-15T18:42:56.619Z,6.30
2019-02-15T18:45:30.226Z,6.30
2019-02-15T18:48:06.526Z,6.20
2019-02-15T18:50:41.033Z,6.10
2019-02-15T18:53:22.358Z,6.10
2019-02-15T18:55:58.538Z,6.00
2019-02-15T18:58:32.341Z,5.90
2019-02-15T19:01:05.987Z,6.20
2019-02-15T19:03:42.937Z,5.80
2019-02-15T19:06:16.673Z,5.90
2019-02-15T19:08:59.205Z,6.00
2019-02-15T19:11:33.052Z,5.90
2019-02-15T19:14:10.099Z,5.90
2019-02-15T19:16:43.754Z,6.00
2019-02-15T19:19:17.503Z,6.20
2019-02-15T19:21:53.936Z,6.20
2019-02-15T19:24:27.637Z,6.20
2019-02-15T19:27:05.988Z,6.30
2019-02-15T19:29:39.655Z,6.40
2019-02-15T19:32:13.311Z,6.30
2019-02-15T19:34:58.703Z,6.20
2019-02-15T19:37:32.339Z,6.00
2019-02-15T19:40:12.666Z,5.80
2019-02-15T19:42:47.319Z,5.70
2019-02-15T19:45:22.926Z,5.60
2019-02-15T19:47:58.363Z,5.50
2019-02-15T19:50:35.993Z,5.30
2019-02-15T19:55:49.017Z,5.10
2019-02-15T19:58:22.646Z,5.10
2019-02-15T20:00:59.970Z,5.20
2019-02-15T20:03:36.098Z,5.10
2019-02-15T20:06:11.839Z,5.10
2019-02-15T20:08:45.428Z,5.00
2019-02-15T20:11:50.169Z,5.10
2019-02-15T20:14:23.764Z,5.20
2019-02-15T20:17:07.772Z,5.10
2019-02-15T20:19:56.531Z,5.00
2019-02-15T20:22:30.156Z,4.80
2019-02-15T20:25:04.414Z,4.60
2019-02-15T20:27:38.595Z,4.70
2019-02-15T20:30:20.465Z,4.50
2019-02-15T20:33:09.197Z,4.40
2019-02-15T20:35:43.128Z,4.30
2019-02-15T20:38:16.720Z,4.30
2019-02-15T20:41:06.864Z,4.20
2019-02-15T20:43:40.452Z,4.20
2019-02-15T20:46:38.923Z,4.30
2019-02-15T20:49:12.535Z,4.50
2019-02-15T20:51:51.973Z,4.70
2019-02-15T20:54:25.599Z,4.90
2019-02-15T20:57:09.638Z,4.90
2019-02-15T20:59:43.398Z,4.90
2019-02-15T21:02:25.158Z,4.80
2019-02-15T21:05:09.728Z,4.90
2019-02-15T21:07:43.496Z,4.80
2019-02-15T21:10:26.499Z,4.70
2019-02-15T21:13:00.116Z,4.50
2019-02-15T21:15:33.708Z,4.40
2019-02-15T21:18:07.402Z,4.30
2019-02-15T21:20:41.062Z,4.20
2019-02-15T21:23:27.379Z,4.20
2019-02-15T21:26:02.966Z,4.20
2019-02-15T21:28:36.684Z,4.30
2019-02-15T21:31:10.299Z,4.30
2019-02-15T21:33:45.938Z,4.30
2019-02-15T21:36:19.569Z,4.30
2019-02-15T21:38:53.165Z,4.30
2019-02-15T21:41:28.744Z,4.50
2019-02-15T21:44:05.336Z,4.40
2019-02-15T21:46:39.952Z,4.50
2019-02-15T21:49:29.858Z,4.60
2019-02-15T21:52:04.099Z,4.70
2019-02-15T21:54:37.726Z,4.60
2019-02-15T21:57:18.850Z,4.60
2019-02-15T21:59:52.457Z,4.50
2019-02-15T22:02:41.515Z,4.60
2019-02-15T22:05:15.879Z,4.70
2019-02-15T22:07:59.425Z,4.60
2019-02-15T22:10:33.039Z,4.60
2019-02-15T22:13:08.695Z,4.60
2019-02-15T22:15:42.628Z,4.70
2019-02-15T22:18:16.213Z,4.70
2019-02-15T22:20:49.837Z,4.80
2019-02-15T22:23:23.451Z,4.80
2019-02-15T22:26:06.283Z,4.80
2019-02-15T22:28:39.901Z,4.80
2019-02-15T22:31:13.485Z,4.70
2019-02-15T22:33:47.110Z,4.60
2019-02-15T22:36:20.726Z,4.60
2019-02-15T22:39:10.798Z,4.50
2019-02-15T22:41:44.467Z,4.70
2019-02-15T22:44:33.268Z,4.80
2019-02-15T22:47:06.903Z,5.00
2019-02-15T22:49:43.325Z,5.10
2019-02-15T22:52:15.812Z,5.00
2019-02-15T22:54:49.440Z,4.90
2019-02-15T22:57:23.022Z,4.80
2019-02-15T23:00:23.843Z,4.70
2019-02-15T23:02:57.563Z,4.60
2019-02-15T23:05:38.733Z,4.70
2019-02-15T23:08:12.430Z,4.60
2019-02-15T23:10:46.376Z,4.70
2019-02-15T23:13:20.103Z,4.70
2019-02-15T23:16:05.997Z,5.00
2019-02-15T23:18:40.625Z,5.10
2019-02-15T23:21:14.341Z,5.10
2019-02-15T23:23:49.968Z,5.20
2019-02-15T23:26:23.547Z,5.10
2019-02-15T23:28:57.221Z,5.20
2019-02-15T23:31:30.798Z,5.30
2019-02-15T23:34:04.480Z,5.30
2019-02-15T23:36:38.102Z,5.30
2019-02-15T23:39:15.442Z,5.40
2019-02-15T23:41:49.032Z,5.40
2019-02-15T23:44:22.653Z,5.50
2019-02-15T23:47:01.956Z,5.50
2019-02-15T23:49:35.541Z,5.40
2019-02-15T23:52:09.166Z,5.30
2019-02-15T23:54:43.194Z,5.30
2019-02-15T23:57:16.807Z,5.20
2019-02-15T23:59:53.428Z,5.00
