createdAt,value
2019-01-31T00:00:03.866Z,0.00
2019-01-31T00:01:04.313Z,0.00
2019-01-31T00:02:04.853Z,0.00
2019-01-31T00:03:05.304Z,0.00
2019-01-31T00:04:05.833Z,0.00
2019-01-31T00:05:06.269Z,0.00
2019-01-31T00:06:06.768Z,0.00
2019-01-31T00:07:07.238Z,0.00
2019-01-31T00:08:07.706Z,0.00
2019-01-31T00:09:08.134Z,0.00
2019-01-31T00:10:09.665Z,0.00
2019-01-31T00:11:10.096Z,0.00
2019-01-31T00:12:10.632Z,0.00
2019-01-31T00:13:11.065Z,0.00
2019-01-31T00:14:11.535Z,0.00
2019-01-31T00:15:11.964Z,0.00
2019-01-31T00:16:12.470Z,0.00
2019-01-31T00:17:12.933Z,0.00
2019-01-31T00:18:13.419Z,0.00
2019-01-31T00:19:13.855Z,0.00
2019-01-31T00:20:14.341Z,0.00
2019-01-31T00:21:14.777Z,0.00
2019-01-31T00:22:15.317Z,0.00
2019-01-31T00:23:15.751Z,0.00
2019-01-31T00:24:16.215Z,0.00
2019-01-31T00:25:16.652Z,0.00
2019-01-31T00:26:19.193Z,0.00
2019-01-31T00:27:19.653Z,0.00
2019-01-31T00:28:22.179Z,0.00
2019-01-31T00:29:22.616Z,0.00
2019-01-31T00:30:23.121Z,0.00
2019-01-31T00:31:23.563Z,0.00
2019-01-31T00:32:24.086Z,0.00
2019-01-31T00:33:24.522Z,0.00
2019-01-31T00:34:24.991Z,0.00
2019-01-31T00:35:25.534Z,0.00
2019-01-31T00:36:26.040Z,0.00
2019-01-31T00:37:26.512Z,0.00
2019-01-31T00:38:27.066Z,0.00
2019-01-31T00:39:27.538Z,0.00
2019-01-31T00:40:28.056Z,0.00
2019-01-31T00:41:28.502Z,0.00
2019-01-31T00:42:29.025Z,0.00
2019-01-31T00:43:29.462Z,0.00
2019-01-31T00:44:29.937Z,0.00
2019-01-31T00:45:30.371Z,0.00
2019-01-31T00:46:30.865Z,0.00
2019-01-31T00:47:31.308Z,0.00
2019-01-31T00:48:31.819Z,0.00
2019-01-31T00:49:32.249Z,0.00
2019-01-31T00:50:32.736Z,0.00
2019-01-31T00:51:33.176Z,0.00
2019-01-31T00:52:34.737Z,0.00
2019-01-31T00:53:35.175Z,0.00
2019-01-31T00:54:35.641Z,0.00
2019-01-31T00:55:36.084Z,0.00
2019-01-31T00:56:36.565Z,0.00
2019-01-31T00:57:37.049Z,0.00
2019-01-31T00:58:37.498Z,0.00
2019-01-31T00:59:37.925Z,0.00
2019-01-31T01:00:38.444Z,0.00
2019-01-31T01:01:38.885Z,0.00
2019-01-31T01:02:39.408Z,0.00
2019-01-31T01:03:39.855Z,0.00
2019-01-31T01:04:40.392Z,0.00
2019-01-31T01:05:40.826Z,0.00
2019-01-31T01:06:41.256Z,0.00
2019-01-31T01:07:41.708Z,0.00
2019-01-31T01:08:42.147Z,0.00
2019-01-31T01:09:42.583Z,0.00
2019-01-31T01:10:43.039Z,0.00
2019-01-31T01:11:43.497Z,0.00
2019-01-31T01:12:43.982Z,0.00
2019-01-31T01:13:44.448Z,0.00
2019-01-31T01:14:44.908Z,0.00
2019-01-31T01:15:45.366Z,0.00
2019-01-31T01:16:45.815Z,0.00
2019-01-31T01:17:46.302Z,0.00
2019-01-31T01:18:46.996Z,0.00
2019-01-31T01:19:47.562Z,0.00
2019-01-31T01:20:48.012Z,0.00
2019-01-31T01:21:48.468Z,0.00
2019-01-31T01:22:48.943Z,0.00
2019-01-31T01:23:49.394Z,0.00
2019-01-31T01:24:49.851Z,0.00
2019-01-31T01:25:50.303Z,0.00
2019-01-31T01:26:50.762Z,0.00
2019-01-31T01:27:51.247Z,0.00
2019-01-31T01:28:51.694Z,0.00
2019-01-31T01:29:52.149Z,0.00
2019-01-31T01:30:52.610Z,0.00
2019-01-31T01:31:53.066Z,0.00
2019-01-31T01:32:53.527Z,0.00
2019-01-31T01:33:53.985Z,0.00
2019-01-31T01:35:01.079Z,0.00
2019-01-31T01:36:00.847Z,0.00
2019-01-31T01:37:01.302Z,0.00
2019-01-31T01:38:02.040Z,0.00
2019-01-31T01:39:02.496Z,0.00
2019-01-31T01:40:02.945Z,0.00
2019-01-31T01:41:03.389Z,0.00
2019-01-31T01:42:03.830Z,0.00
2019-01-31T01:43:04.316Z,0.00
2019-01-31T01:44:04.765Z,0.00
2019-01-31T01:45:05.216Z,0.00
2019-01-31T01:46:05.665Z,0.00
2019-01-31T01:47:06.118Z,0.00
2019-01-31T01:48:06.606Z,0.00
2019-01-31T01:49:07.059Z,0.00
2019-01-31T01:50:07.515Z,0.00
2019-01-31T01:51:07.979Z,0.00
2019-01-31T01:52:08.487Z,0.00
2019-01-31T01:53:09.050Z,0.00
2019-01-31T01:54:09.498Z,0.00
2019-01-31T01:55:09.935Z,0.00
2019-01-31T01:56:10.382Z,0.00
2019-01-31T01:57:10.831Z,0.00
2019-01-31T01:58:11.410Z,0.00
2019-01-31T01:59:11.948Z,0.00
2019-01-31T02:00:12.385Z,0.00
2019-01-31T02:01:12.818Z,0.00
2019-01-31T02:02:13.246Z,0.00
2019-01-31T02:03:13.715Z,0.00
2019-01-31T02:04:14.152Z,0.00
2019-01-31T02:05:14.581Z,0.00
2019-01-31T02:06:15.017Z,0.00
2019-01-31T02:07:15.461Z,0.00
2019-01-31T02:08:15.938Z,0.00
2019-01-31T02:09:16.382Z,0.00
2019-01-31T02:10:16.828Z,0.00
2019-01-31T02:11:17.264Z,0.00
2019-01-31T02:12:17.699Z,0.00
2019-01-31T02:13:18.178Z,0.00
2019-01-31T02:14:18.610Z,0.00
2019-01-31T02:15:19.050Z,0.00
2019-01-31T02:16:19.519Z,0.00
2019-01-31T02:17:19.962Z,0.00
2019-01-31T02:18:20.439Z,0.00
2019-01-31T02:19:20.932Z,0.00
2019-01-31T02:20:21.440Z,0.00
2019-01-31T02:21:21.884Z,0.00
2019-01-31T02:22:22.368Z,0.00
2019-01-31T02:23:22.824Z,0.00
2019-01-31T02:24:23.273Z,0.00
2019-01-31T02:25:23.811Z,0.00
2019-01-31T02:26:24.246Z,0.00
2019-01-31T02:27:24.683Z,0.00
2019-01-31T02:28:25.156Z,0.00
2019-01-31T02:29:25.594Z,0.00
2019-01-31T02:30:26.700Z,0.00
2019-01-31T02:31:28.260Z,0.00
2019-01-31T02:32:28.868Z,0.00
2019-01-31T02:33:29.352Z,0.00
2019-01-31T02:34:29.796Z,0.00
2019-01-31T02:35:30.231Z,0.00
2019-01-31T02:36:30.670Z,0.00
2019-01-31T02:37:31.116Z,0.00
2019-01-31T02:38:31.567Z,0.00
2019-01-31T02:39:42.791Z,0.00
2019-01-31T02:40:38.402Z,0.00
2019-01-31T02:41:38.840Z,0.00
2019-01-31T02:42:39.278Z,0.00
2019-01-31T02:43:39.731Z,0.00
2019-01-31T02:44:40.185Z,0.00
2019-01-31T02:45:40.630Z,0.00
2019-01-31T02:46:41.068Z,0.00
2019-01-31T02:47:41.513Z,0.00
2019-01-31T02:48:42.030Z,0.00
2019-01-31T02:49:42.479Z,0.00
2019-01-31T02:50:42.919Z,0.00
2019-01-31T02:51:43.355Z,0.00
2019-01-31T02:52:43.809Z,0.00
2019-01-31T02:53:44.289Z,0.00
2019-01-31T02:54:44.740Z,0.00
2019-01-31T02:55:45.180Z,0.00
2019-01-31T02:56:45.621Z,0.00
2019-01-31T02:57:46.075Z,0.00
2019-01-31T02:58:46.712Z,0.00
2019-01-31T02:59:47.152Z,0.00
2019-01-31T03:00:47.592Z,0.00
2019-01-31T03:01:48.025Z,0.00
2019-01-31T03:02:48.564Z,0.00
2019-01-31T03:03:49.074Z,0.00
2019-01-31T03:04:51.538Z,0.00
2019-01-31T03:05:51.970Z,0.00
2019-01-31T03:06:52.423Z,0.00
2019-01-31T03:07:52.862Z,0.00
2019-01-31T03:08:53.315Z,0.00
2019-01-31T03:09:55.124Z,0.00
2019-01-31T03:10:55.688Z,0.00
2019-01-31T03:11:56.121Z,0.00
2019-01-31T03:12:56.565Z,0.00
2019-01-31T03:14:09.445Z,0.00
2019-01-31T03:15:03.440Z,0.00
2019-01-31T03:16:03.869Z,0.00
2019-01-31T03:17:04.418Z,0.00
2019-01-31T03:18:04.924Z,0.00
2019-01-31T03:19:05.398Z,0.00
2019-01-31T03:20:05.856Z,0.00
2019-01-31T03:21:06.291Z,0.00
2019-01-31T03:22:06.749Z,0.00
2019-01-31T03:23:07.193Z,0.00
2019-01-31T03:24:07.672Z,0.00
2019-01-31T03:25:08.112Z,0.00
2019-01-31T03:26:08.553Z,0.00
2019-01-31T03:27:08.995Z,0.00
2019-01-31T03:28:09.453Z,0.00
2019-01-31T03:29:09.918Z,0.00
2019-01-31T03:30:10.353Z,0.00
2019-01-31T03:31:10.794Z,0.00
2019-01-31T03:32:11.418Z,0.00
2019-01-31T03:33:11.889Z,0.00
2019-01-31T03:34:12.353Z,0.00
2019-01-31T03:35:12.918Z,0.00
2019-01-31T03:36:13.357Z,0.00
2019-01-31T03:37:13.799Z,0.00
2019-01-31T03:38:14.241Z,0.00
2019-01-31T03:39:14.711Z,0.00
2019-01-31T03:40:15.163Z,0.00
2019-01-31T03:41:15.613Z,0.00
2019-01-31T03:42:16.057Z,0.00
2019-01-31T03:43:16.520Z,0.00
2019-01-31T03:44:17.002Z,0.00
2019-01-31T03:45:17.461Z,0.00
2019-01-31T03:46:17.922Z,0.00
2019-01-31T03:47:18.382Z,0.00
2019-01-31T03:48:18.851Z,0.00
2019-01-31T03:49:19.634Z,0.00
2019-01-31T03:50:20.092Z,0.00
2019-01-31T03:51:20.572Z,0.00
2019-01-31T03:52:21.023Z,0.00
2019-01-31T03:53:21.478Z,0.00
2019-01-31T03:54:21.960Z,0.00
2019-01-31T03:55:22.439Z,0.00
2019-01-31T03:56:22.893Z,0.00
2019-01-31T03:57:23.343Z,0.00
2019-01-31T03:58:23.795Z,0.00
2019-01-31T03:59:24.271Z,0.00
2019-01-31T04:00:24.731Z,0.00
2019-01-31T04:01:25.213Z,0.00
2019-01-31T04:02:25.670Z,0.00
2019-01-31T04:03:26.124Z,0.00
2019-01-31T04:04:26.611Z,0.00
2019-01-31T04:05:27.121Z,0.00
2019-01-31T04:06:27.576Z,0.00
2019-01-31T04:07:28.027Z,0.00
2019-01-31T04:08:28.474Z,0.00
2019-01-31T04:09:28.965Z,0.00
2019-01-31T04:10:29.537Z,0.00
2019-01-31T04:11:29.980Z,0.00
2019-01-31T04:12:30.438Z,0.00
2019-01-31T04:13:30.887Z,0.00
2019-01-31T04:14:31.365Z,0.00
2019-01-31T04:15:31.807Z,0.00
2019-01-31T04:16:32.255Z,0.00
2019-01-31T04:17:32.722Z,0.00
2019-01-31T04:18:33.241Z,0.00
2019-01-31T04:19:33.764Z,0.00
2019-01-31T04:20:34.231Z,0.00
2019-01-31T04:21:34.698Z,0.00
2019-01-31T04:22:35.143Z,0.00
2019-01-31T04:23:35.597Z,0.00
2019-01-31T04:24:36.060Z,0.00
2019-01-31T04:25:36.520Z,0.00
2019-01-31T04:26:36.977Z,0.00
2019-01-31T04:27:37.438Z,0.00
2019-01-31T04:28:37.914Z,0.00
2019-01-31T04:29:38.389Z,0.00
2019-01-31T04:30:38.822Z,0.00
2019-01-31T04:31:39.250Z,0.00
2019-01-31T04:32:39.684Z,0.00
2019-01-31T04:33:40.116Z,0.00
2019-01-31T04:34:41.693Z,0.00
2019-01-31T04:35:42.137Z,0.00
2019-01-31T04:36:42.693Z,0.00
2019-01-31T04:37:43.140Z,0.00
2019-01-31T04:38:43.631Z,0.00
2019-01-31T04:39:44.088Z,0.00
2019-01-31T04:40:45.633Z,0.00
2019-01-31T04:41:46.087Z,0.00
2019-01-31T04:42:53.593Z,0.00
2019-01-31T04:43:54.029Z,0.00
2019-01-31T04:44:54.560Z,0.00
2019-01-31T04:45:54.998Z,0.00
2019-01-31T04:46:55.425Z,0.00
2019-01-31T04:47:56.374Z,0.00
2019-01-31T04:48:57.015Z,0.00
2019-01-31T04:49:57.461Z,0.00
2019-01-31T04:50:57.899Z,0.00
2019-01-31T04:51:58.328Z,0.00
2019-01-31T04:52:58.771Z,0.00
2019-01-31T04:53:59.203Z,0.00
2019-01-31T04:54:59.670Z,0.00
2019-01-31T04:56:00.209Z,0.00
2019-01-31T04:57:00.643Z,0.00
2019-01-31T04:58:01.090Z,0.00
2019-01-31T04:59:01.534Z,0.00
2019-01-31T05:00:02.002Z,0.00
2019-01-31T05:01:03.136Z,0.00
2019-01-31T05:02:03.659Z,0.00
2019-01-31T05:03:04.112Z,0.00
2019-01-31T05:04:04.551Z,0.00
2019-01-31T05:05:05.042Z,0.00
2019-01-31T05:06:05.484Z,0.00
2019-01-31T05:07:05.924Z,0.00
2019-01-31T05:08:06.405Z,0.00
2019-01-31T05:09:06.844Z,0.00
2019-01-31T05:10:07.307Z,0.00
2019-01-31T05:11:07.814Z,0.00
2019-01-31T05:12:08.362Z,0.00
2019-01-31T05:13:08.806Z,0.00
2019-01-31T05:14:09.242Z,0.00
2019-01-31T05:15:09.708Z,0.00
2019-01-31T05:16:10.207Z,0.00
2019-01-31T05:17:10.644Z,0.00
2019-01-31T05:18:11.080Z,0.00
2019-01-31T05:19:11.515Z,0.00
2019-01-31T05:20:11.977Z,0.00
2019-01-31T05:21:12.420Z,0.00
2019-01-31T05:22:12.911Z,0.00
2019-01-31T05:23:13.350Z,0.00
2019-01-31T05:24:13.788Z,0.00
2019-01-31T05:25:14.273Z,0.00
2019-01-31T05:26:14.713Z,0.00
2019-01-31T05:27:15.148Z,0.00
2019-01-31T05:28:15.574Z,0.00
2019-01-31T05:29:16.132Z,0.00
2019-01-31T05:30:16.587Z,0.00
2019-01-31T05:31:17.053Z,0.00
2019-01-31T05:32:17.494Z,0.00
2019-01-31T05:33:17.938Z,0.00
2019-01-31T05:34:18.377Z,0.00
2019-01-31T05:35:18.872Z,0.00
2019-01-31T05:36:19.321Z,0.00
2019-01-31T05:37:19.771Z,0.00
2019-01-31T05:38:20.220Z,0.00
2019-01-31T05:39:20.666Z,0.00
2019-01-31T05:40:21.118Z,0.00
2019-01-31T05:41:21.569Z,0.00
2019-01-31T05:42:22.006Z,0.00
2019-01-31T05:43:22.447Z,0.00
2019-01-31T05:44:22.876Z,0.00
2019-01-31T05:45:23.340Z,0.00
2019-01-31T05:46:23.781Z,0.00
2019-01-31T05:47:24.223Z,0.00
2019-01-31T05:48:24.723Z,0.00
2019-01-31T05:49:25.162Z,0.00
2019-01-31T05:50:25.637Z,0.00
2019-01-31T05:51:26.219Z,0.00
2019-01-31T05:52:26.679Z,0.00
2019-01-31T05:53:27.105Z,0.00
2019-01-31T05:54:27.545Z,0.00
2019-01-31T05:55:28.012Z,0.00
2019-01-31T05:56:28.457Z,0.00
2019-01-31T05:57:28.902Z,0.00
2019-01-31T05:58:29.389Z,0.00
2019-01-31T05:59:29.839Z,0.00
2019-01-31T06:00:30.322Z,0.00
2019-01-31T06:01:30.779Z,0.00
2019-01-31T06:02:31.230Z,0.00
2019-01-31T06:03:31.668Z,0.00
2019-01-31T06:04:32.227Z,0.00
2019-01-31T06:05:32.702Z,0.00
2019-01-31T06:06:33.138Z,0.00
2019-01-31T06:07:33.582Z,0.00
2019-01-31T06:08:34.036Z,0.00
2019-01-31T06:09:34.470Z,0.00
2019-01-31T06:10:34.945Z,0.00
2019-01-31T06:11:35.390Z,0.00
2019-01-31T06:12:35.940Z,0.00
2019-01-31T06:13:36.394Z,0.00
2019-01-31T06:14:36.843Z,0.00
2019-01-31T06:15:37.289Z,0.00
2019-01-31T06:16:37.720Z,0.00
2019-01-31T06:17:38.193Z,0.00
2019-01-31T06:18:38.622Z,0.00
2019-01-31T06:19:39.061Z,0.00
2019-01-31T06:20:39.526Z,0.00
2019-01-31T06:21:39.962Z,0.00
2019-01-31T06:22:40.391Z,0.00
2019-01-31T06:23:40.836Z,0.00
2019-01-31T06:24:41.273Z,0.00
2019-01-31T06:25:41.755Z,0.00
2019-01-31T06:26:42.277Z,0.00
2019-01-31T06:27:42.711Z,0.00
2019-01-31T06:28:43.150Z,0.00
2019-01-31T06:29:43.595Z,0.00
2019-01-31T06:30:44.063Z,0.00
2019-01-31T06:31:44.490Z,0.00
2019-01-31T06:32:44.926Z,0.00
2019-01-31T06:33:45.361Z,0.00
2019-01-31T06:34:45.810Z,0.00
2019-01-31T06:35:46.282Z,0.00
2019-01-31T06:36:46.717Z,0.00
2019-01-31T06:37:47.157Z,0.00
2019-01-31T06:38:47.628Z,0.00
2019-01-31T06:39:48.101Z,0.00
2019-01-31T06:40:48.556Z,0.00
2019-01-31T06:41:49.006Z,0.00
2019-01-31T06:42:49.434Z,0.00
2019-01-31T06:43:49.870Z,4.00
2019-01-31T06:44:50.333Z,4.00
2019-01-31T06:45:50.783Z,0.00
2019-01-31T06:46:51.273Z,4.00
2019-01-31T06:47:51.707Z,4.00
2019-01-31T06:48:52.138Z,4.00
2019-01-31T06:49:52.578Z,8.00
2019-01-31T06:50:53.040Z,4.00
2019-01-31T06:51:53.589Z,4.00
2019-01-31T06:52:54.316Z,8.00
2019-01-31T06:53:55.055Z,8.00
2019-01-31T06:54:55.484Z,8.00
2019-01-31T06:55:55.962Z,12.00
2019-01-31T06:56:56.395Z,16.00
2019-01-31T06:57:56.841Z,16.00
2019-01-31T06:58:57.274Z,20.00
2019-01-31T06:59:57.718Z,20.00
2019-01-31T07:00:58.199Z,24.00
2019-01-31T07:01:58.653Z,32.00
2019-01-31T07:02:59.085Z,36.00
2019-01-31T07:03:59.522Z,40.00
2019-01-31T07:04:59.977Z,44.00
2019-01-31T07:06:00.436Z,48.00
2019-01-31T07:07:00.862Z,52.00
2019-01-31T07:08:01.408Z,56.00
2019-01-31T07:09:01.865Z,60.00
2019-01-31T07:10:02.296Z,68.00
2019-01-31T07:11:02.763Z,72.00
2019-01-31T07:12:03.203Z,80.00
2019-01-31T07:13:03.769Z,88.00
2019-01-31T07:14:04.260Z,96.00
2019-01-31T07:15:04.698Z,104.00
2019-01-31T07:16:05.339Z,112.00
2019-01-31T07:17:05.780Z,120.00
2019-01-31T07:18:06.338Z,132.00
2019-01-31T07:19:06.805Z,140.00
2019-01-31T07:20:07.275Z,152.00
2019-01-31T07:21:07.780Z,160.00
2019-01-31T07:22:08.302Z,172.00
2019-01-31T07:23:08.740Z,180.00
2019-01-31T07:24:09.245Z,188.00
2019-01-31T07:25:09.680Z,196.00
2019-01-31T07:26:10.210Z,204.00
2019-01-31T07:27:10.669Z,212.00
2019-01-31T07:28:11.217Z,224.00
2019-01-31T07:29:11.653Z,236.00
2019-01-31T07:30:12.152Z,244.00
2019-01-31T07:31:12.753Z,256.00
2019-01-31T07:32:13.294Z,268.00
2019-01-31T07:33:13.724Z,284.00
2019-01-31T07:34:14.225Z,296.00
2019-01-31T07:35:14.665Z,312.00
2019-01-31T07:36:15.201Z,328.00
2019-01-31T07:37:15.629Z,344.00
2019-01-31T07:38:16.097Z,364.00
2019-01-31T07:39:16.544Z,384.00
2019-01-31T07:40:17.034Z,408.00
2019-01-31T07:41:17.505Z,436.00
2019-01-31T07:42:17.970Z,476.00
2019-01-31T07:43:18.414Z,516.00
2019-01-31T07:44:19.923Z,556.00
2019-01-31T07:45:20.361Z,596.00
2019-01-31T07:46:20.894Z,620.00
2019-01-31T07:47:21.334Z,636.00
2019-01-31T07:48:21.796Z,656.00
2019-01-31T07:49:22.236Z,676.00
2019-01-31T07:50:22.731Z,704.00
2019-01-31T07:51:23.194Z,744.00
2019-01-31T07:52:23.664Z,792.00
2019-01-31T07:53:24.224Z,844.00
2019-01-31T07:54:24.701Z,904.00
2019-01-31T07:55:25.140Z,968.00
2019-01-31T07:56:25.678Z,1036.00
2019-01-31T07:57:26.115Z,1104.00
2019-01-31T07:58:26.576Z,1176.00
2019-01-31T07:59:27.015Z,1256.00
2019-01-31T08:00:34.471Z,1332.00
2019-01-31T08:01:34.929Z,1412.00
2019-01-31T08:02:35.401Z,1476.00
2019-01-31T08:03:35.840Z,1524.00
2019-01-31T08:04:36.345Z,1576.00
2019-01-31T08:05:36.781Z,1632.00
2019-01-31T08:06:37.310Z,1688.00
2019-01-31T08:07:37.744Z,1740.00
2019-01-31T08:08:38.314Z,1792.00
2019-01-31T08:09:38.757Z,1828.00
2019-01-31T08:10:39.247Z,1580.00
2019-01-31T08:11:39.705Z,1868.00
2019-01-31T08:12:40.186Z,1896.00
2019-01-31T08:13:40.620Z,1920.00
2019-01-31T08:14:41.079Z,1948.00
2019-01-31T08:15:41.528Z,1956.00
2019-01-31T08:16:41.987Z,1964.00
2019-01-31T08:17:48.938Z,1980.00
2019-01-31T08:18:49.371Z,2004.00
2019-01-31T08:19:49.809Z,2020.00
2019-01-31T08:20:50.241Z,2024.00
2019-01-31T08:21:50.719Z,2020.00
2019-01-31T08:22:51.166Z,1972.00
2019-01-31T08:23:51.609Z,1928.00
2019-01-31T08:24:52.051Z,1924.00
2019-01-31T08:25:52.483Z,1972.00
2019-01-31T08:26:55.760Z,2060.00
2019-01-31T08:27:56.876Z,2140.00
2019-01-31T08:28:57.315Z,2160.00
2019-01-31T08:29:57.747Z,2100.00
2019-01-31T08:30:58.175Z,2016.00
2019-01-31T08:31:58.636Z,1948.00
2019-01-31T08:32:59.071Z,1880.00
2019-01-31T08:33:59.585Z,1792.00
2019-01-31T08:35:00.023Z,1724.00
2019-01-31T08:36:00.451Z,1392.00
2019-01-31T08:37:00.895Z,1332.00
2019-01-31T08:38:01.343Z,1272.00
2019-01-31T08:39:01.768Z,1448.00
2019-01-31T08:40:02.210Z,1420.00
2019-01-31T08:41:02.710Z,1408.00
2019-01-31T08:42:04.104Z,1416.00
2019-01-31T08:43:04.592Z,1428.00
2019-01-31T08:44:05.044Z,1440.00
2019-01-31T08:45:05.492Z,1460.00
2019-01-31T08:46:06.021Z,1484.00
2019-01-31T08:47:06.503Z,1516.00
2019-01-31T08:48:06.958Z,1532.00
2019-01-31T08:49:08.515Z,1532.00
2019-01-31T08:50:08.981Z,1528.00
2019-01-31T08:51:09.425Z,1520.00
2019-01-31T08:52:09.883Z,1508.00
2019-01-31T08:53:10.373Z,1496.00
2019-01-31T08:54:10.817Z,1492.00
2019-01-31T08:55:11.255Z,1488.00
2019-01-31T08:56:11.692Z,1484.00
2019-01-31T08:57:12.295Z,1504.00
2019-01-31T08:58:12.758Z,1548.00
2019-01-31T08:59:13.265Z,1616.00
2019-01-31T09:00:13.700Z,1700.00
2019-01-31T09:01:14.204Z,1816.00
2019-01-31T09:02:14.784Z,1932.00
2019-01-31T09:03:15.240Z,2060.00
2019-01-31T09:04:15.680Z,2232.00
2019-01-31T09:05:16.174Z,2464.00
2019-01-31T09:06:16.607Z,2760.00
2019-01-31T09:07:17.079Z,3060.00
2019-01-31T09:08:17.524Z,3272.00
2019-01-31T09:09:19.070Z,3404.00
2019-01-31T09:10:19.509Z,3436.00
2019-01-31T09:11:19.946Z,3396.00
2019-01-31T09:12:20.462Z,3360.00
2019-01-31T09:13:22.443Z,3356.00
2019-01-31T09:14:22.875Z,3416.00
2019-01-31T09:15:23.318Z,3504.00
2019-01-31T09:16:23.761Z,3612.00
2019-01-31T09:17:24.259Z,3720.00
2019-01-31T09:18:24.719Z,3824.00
2019-01-31T09:19:25.264Z,3904.00
2019-01-31T09:20:25.702Z,3964.00
2019-01-31T09:21:26.202Z,4004.00
2019-01-31T09:22:26.668Z,4016.00
2019-01-31T09:23:27.100Z,3992.00
2019-01-31T09:24:27.543Z,3948.00
2019-01-31T09:25:28.102Z,3896.00
2019-01-31T09:26:28.548Z,3856.00
2019-01-31T09:27:29.041Z,3844.00
2019-01-31T09:28:29.582Z,3860.00
2019-01-31T09:29:30.044Z,3892.00
2019-01-31T09:30:30.493Z,3932.00
2019-01-31T09:31:37.974Z,3976.00
2019-01-31T09:32:38.518Z,4016.00
2019-01-31T09:33:39.394Z,4048.00
2019-01-31T09:34:39.850Z,4080.00
2019-01-31T09:35:40.334Z,4120.00
2019-01-31T09:36:40.780Z,4172.00
2019-01-31T09:37:41.301Z,4240.00
2019-01-31T09:38:41.740Z,4328.00
2019-01-31T09:39:42.297Z,4424.00
2019-01-31T09:40:42.736Z,4536.00
2019-01-31T09:41:43.192Z,4664.00
2019-01-31T09:42:43.679Z,4792.00
2019-01-31T09:43:44.251Z,4904.00
2019-01-31T09:44:44.708Z,4988.00
2019-01-31T09:45:46.287Z,5060.00
2019-01-31T09:46:46.809Z,5108.00
2019-01-31T09:47:47.358Z,5160.00
2019-01-31T09:48:47.804Z,5224.00
2019-01-31T09:49:48.242Z,5300.00
2019-01-31T09:50:48.686Z,5396.00
2019-01-31T09:51:49.198Z,5488.00
2019-01-31T09:52:49.700Z,5536.00
2019-01-31T09:53:50.228Z,5536.00
2019-01-31T09:54:50.661Z,5480.00
2019-01-31T09:55:51.277Z,5408.00
2019-01-31T09:56:52.093Z,5308.00
2019-01-31T09:57:52.572Z,5160.00
2019-01-31T09:58:53.030Z,4972.00
2019-01-31T09:59:53.455Z,4744.00
2019-01-31T10:00:55.032Z,4532.00
2019-01-31T10:01:55.550Z,4348.00
2019-01-31T10:02:56.167Z,4208.00
2019-01-31T10:03:56.609Z,4108.00
2019-01-31T10:04:57.062Z,4060.00
2019-01-31T10:05:57.515Z,4052.00
2019-01-31T10:06:59.021Z,4044.00
2019-01-31T10:07:59.498Z,4020.00
2019-01-31T10:10:15.404Z,4004.00
2019-01-31T10:11:16.126Z,4060.00
2019-01-31T10:12:16.595Z,4144.00
2019-01-31T10:13:17.229Z,4164.00
2019-01-31T10:14:17.681Z,4172.00
2019-01-31T10:15:18.345Z,4152.00
2019-01-31T10:16:18.839Z,4132.00
2019-01-31T10:17:19.414Z,4032.00
2019-01-31T10:18:19.856Z,3872.00
2019-01-31T10:19:23.162Z,3800.00
2019-01-31T10:20:23.941Z,3680.00
2019-01-31T10:21:24.486Z,3564.00
2019-01-31T10:22:25.029Z,3472.00
2019-01-31T10:23:25.655Z,3464.00
2019-01-31T10:24:26.162Z,3492.00
2019-01-31T10:25:26.764Z,3552.00
2019-01-31T10:26:27.240Z,3620.00
2019-01-31T10:27:27.786Z,3772.00
2019-01-31T10:28:28.243Z,3904.00
2019-01-31T10:29:28.806Z,4016.00
2019-01-31T10:30:29.240Z,4128.00
2019-01-31T10:31:29.731Z,4252.00
2019-01-31T10:32:30.175Z,4252.00
2019-01-31T10:33:30.712Z,4184.00
2019-01-31T10:34:31.142Z,4016.00
2019-01-31T10:35:31.734Z,3924.00
2019-01-31T10:36:32.181Z,3768.00
2019-01-31T10:37:32.653Z,3692.00
2019-01-31T10:38:33.414Z,3672.00
2019-01-31T10:39:35.614Z,3708.00
2019-01-31T10:40:36.194Z,3772.00
2019-01-31T10:41:36.669Z,3876.00
2019-01-31T10:42:37.097Z,4036.00
2019-01-31T10:43:37.644Z,4052.00
2019-01-31T10:44:38.091Z,4084.00
2019-01-31T10:45:38.539Z,3988.00
2019-01-31T10:46:39.060Z,3800.00
2019-01-31T10:47:39.513Z,3616.00
2019-01-31T10:48:40.007Z,3508.00
2019-01-31T10:49:40.492Z,3444.00
2019-01-31T10:50:40.937Z,3480.00
2019-01-31T10:51:41.375Z,3584.00
2019-01-31T10:52:41.802Z,3788.00
2019-01-31T10:53:42.346Z,4060.00
2019-01-31T10:54:42.809Z,4388.00
2019-01-31T10:55:43.242Z,4768.00
2019-01-31T10:56:44.425Z,5088.00
2019-01-31T10:57:44.963Z,5176.00
2019-01-31T10:59:00.930Z,5204.00
2019-01-31T11:00:01.379Z,5100.00
2019-01-31T11:01:01.822Z,5028.00
2019-01-31T11:02:02.265Z,4936.00
2019-01-31T11:03:02.699Z,4840.00
2019-01-31T11:04:03.175Z,4848.00
2019-01-31T11:05:03.648Z,4908.00
2019-01-31T11:06:04.096Z,5040.00
2019-01-31T11:07:04.546Z,5108.00
2019-01-31T11:08:04.973Z,5108.00
2019-01-31T11:09:05.444Z,5016.00
2019-01-31T11:10:05.877Z,4844.00
2019-01-31T11:11:06.322Z,4608.00
2019-01-31T11:12:06.784Z,4392.00
2019-01-31T11:13:07.221Z,4252.00
2019-01-31T11:14:07.673Z,4120.00
2019-01-31T11:15:08.107Z,3988.00
2019-01-31T11:16:08.539Z,3960.00
2019-01-31T11:17:08.975Z,3800.00
2019-01-31T11:18:09.409Z,3812.00
2019-01-31T11:19:12.404Z,3880.00
2019-01-31T11:20:13.211Z,3860.00
2019-01-31T11:21:13.639Z,3900.00
2019-01-31T11:22:14.078Z,3872.00
2019-01-31T11:23:14.517Z,3852.00
2019-01-31T11:24:14.996Z,3772.00
2019-01-31T11:25:15.428Z,3496.00
2019-01-31T11:26:17.905Z,3540.00
2019-01-31T11:27:18.348Z,3504.00
2019-01-31T11:28:18.799Z,3416.00
2019-01-31T11:29:19.276Z,3312.00
2019-01-31T11:30:19.709Z,3428.00
2019-01-31T11:31:20.164Z,3424.00
2019-01-31T11:32:20.605Z,3424.00
2019-01-31T11:33:21.061Z,3328.00
2019-01-31T11:34:32.440Z,3136.00
2019-01-31T11:35:27.976Z,3152.00
2019-01-31T11:36:28.414Z,3224.00
2019-01-31T11:37:28.911Z,3620.00
2019-01-31T11:38:29.354Z,3604.00
2019-01-31T11:39:29.807Z,3648.00
2019-01-31T11:40:30.241Z,3628.00
2019-01-31T11:41:30.690Z,3568.00
2019-01-31T11:42:31.130Z,3780.00
2019-01-31T11:43:31.561Z,4092.00
2019-01-31T11:44:32.042Z,4288.00
2019-01-31T11:45:32.485Z,4360.00
2019-01-31T11:46:32.962Z,4136.00
2019-01-31T11:47:33.405Z,3800.00
2019-01-31T11:48:33.855Z,3584.00
2019-01-31T11:49:34.310Z,3680.00
2019-01-31T11:50:34.781Z,3828.00
2019-01-31T11:51:35.222Z,3976.00
2019-01-31T11:52:35.658Z,3092.00
2019-01-31T11:53:36.103Z,3864.00
2019-01-31T11:54:36.571Z,4680.00
2019-01-31T11:55:37.018Z,4772.00
2019-01-31T11:56:37.544Z,4528.00
2019-01-31T11:57:44.044Z,4704.00
2019-01-31T11:58:44.482Z,4324.00
2019-01-31T11:59:44.948Z,4248.00
2019-01-31T12:00:45.389Z,4264.00
2019-01-31T12:01:45.828Z,3796.00
2019-01-31T12:02:54.706Z,3620.00
2019-01-31T12:03:52.669Z,3508.00
2019-01-31T12:04:53.120Z,3560.00
2019-01-31T12:05:53.560Z,3480.00
2019-01-31T12:06:53.992Z,3412.00
2019-01-31T12:07:54.429Z,3164.00
2019-01-31T12:08:54.859Z,3568.00
2019-01-31T12:09:55.307Z,3880.00
2019-01-31T12:10:55.746Z,3624.00
2019-01-31T12:11:56.192Z,3740.00
2019-01-31T12:12:56.624Z,3876.00
2019-01-31T12:13:57.053Z,3748.00
2019-01-31T12:14:57.538Z,3600.00
2019-01-31T12:15:58.105Z,3472.00
2019-01-31T12:16:58.536Z,3836.00
2019-01-31T12:17:58.965Z,3956.00
2019-01-31T12:18:59.538Z,4188.00
2019-01-31T12:20:00.000Z,4184.00
2019-01-31T12:21:00.436Z,4300.00
2019-01-31T12:22:02.897Z,4828.00
2019-01-31T12:23:03.351Z,5024.00
2019-01-31T12:24:03.825Z,4732.00
2019-01-31T12:25:04.318Z,4420.00
2019-01-31T12:26:04.755Z,4336.00
2019-01-31T12:27:05.190Z,4380.00
2019-01-31T12:28:05.630Z,4624.00
2019-01-31T12:29:06.060Z,4916.00
2019-01-31T12:30:06.519Z,5216.00
2019-01-31T12:31:06.954Z,5024.00
2019-01-31T12:32:07.391Z,4624.00
2019-01-31T12:33:07.869Z,4052.00
2019-01-31T12:34:08.299Z,3544.00
2019-01-31T12:35:08.752Z,3632.00
2019-01-31T12:36:09.187Z,3364.00
2019-01-31T12:37:09.626Z,3228.00
2019-01-31T12:38:10.062Z,2660.00
2019-01-31T12:39:10.496Z,2776.00
2019-01-31T12:40:10.968Z,2636.00
2019-01-31T12:41:11.405Z,3228.00
2019-01-31T12:42:11.832Z,3364.00
2019-01-31T12:43:12.265Z,3076.00
2019-01-31T12:44:12.704Z,2948.00
2019-01-31T12:45:13.189Z,3128.00
2019-01-31T12:46:13.648Z,3044.00
2019-01-31T12:47:14.083Z,3376.00
2019-01-31T12:48:14.516Z,3416.00
2019-01-31T12:49:14.961Z,3140.00
2019-01-31T12:50:15.414Z,3608.00
2019-01-31T12:51:15.861Z,3836.00
2019-01-31T12:52:16.316Z,3532.00
2019-01-31T12:53:16.763Z,3064.00
2019-01-31T12:54:17.210Z,3112.00