createdAt,value
2019-02-05T00:01:59.629Z,8.53
2019-02-05T00:04:30.242Z,9.23
2019-02-05T00:06:59.995Z,10.35
2019-02-05T00:09:29.464Z,9.83
2019-02-05T00:11:59.646Z,9.10
2019-02-05T00:14:29.492Z,8.85
2019-02-05T00:16:59.469Z,9.30
2019-02-05T00:19:29.298Z,9.20
2019-02-05T00:21:59.591Z,8.55
2019-02-05T00:24:29.159Z,8.80
2019-02-05T00:26:59.469Z,9.40
2019-02-05T00:29:29.927Z,8.50
2019-02-05T00:32:00.107Z,9.73
2019-02-05T00:34:30.656Z,9.40
2019-02-05T00:37:00.755Z,9.18
2019-02-05T00:39:30.847Z,9.25
2019-02-05T00:42:01.335Z,9.80
2019-02-05T00:44:30.804Z,9.53
2019-02-05T00:47:00.579Z,9.45
2019-02-05T00:49:30.689Z,8.60
2019-02-05T00:52:00.870Z,9.15
2019-02-05T00:54:30.670Z,10.23
2019-02-05T00:57:00.816Z,9.28
2019-02-05T00:59:30.614Z,9.55
2019-02-05T01:02:00.416Z,9.28
2019-02-05T01:04:30.188Z,9.75
2019-02-05T01:06:59.451Z,9.80
2019-02-05T01:09:29.391Z,9.23
2019-02-05T01:11:59.764Z,9.45
2019-02-05T01:14:30.025Z,9.30
2019-02-05T01:17:00.132Z,9.53
2019-02-05T01:19:30.239Z,8.80
2019-02-05T01:22:00.022Z,9.80
2019-02-05T01:24:29.990Z,8.85
2019-02-05T01:27:00.379Z,9.80
2019-02-05T01:29:30.439Z,8.55
2019-02-05T01:32:01.183Z,10.32
2019-02-05T01:34:31.374Z,9.65
2019-02-05T01:37:03.101Z,10.30
2019-02-05T01:39:33.263Z,9.58
2019-02-05T01:42:03.660Z,10.38
2019-02-05T01:44:33.472Z,10.00
2019-02-05T01:47:03.579Z,9.90
2019-02-05T01:49:33.015Z,8.38
2019-02-05T01:52:02.680Z,9.00
2019-02-05T01:54:33.108Z,8.85
2019-02-05T01:57:02.897Z,9.58
2019-02-05T01:59:33.020Z,8.75
2019-02-05T02:02:02.833Z,8.75
2019-02-05T02:04:33.081Z,8.38
2019-02-05T02:07:03.115Z,9.50
2019-02-05T02:09:33.078Z,9.10
2019-02-05T02:12:03.336Z,9.08
2019-02-05T02:14:32.815Z,9.33
2019-02-05T02:17:03.100Z,9.35
2019-02-05T02:19:34.511Z,8.85
2019-02-05T02:22:04.839Z,9.73
2019-02-05T02:24:35.231Z,9.48
2019-02-05T02:27:04.959Z,9.20
2019-02-05T02:29:34.718Z,9.83
2019-02-05T02:32:04.642Z,8.83
2019-02-05T02:34:34.412Z,10.08
2019-02-05T02:37:04.547Z,9.40
2019-02-05T02:39:34.755Z,8.50
2019-02-05T02:42:04.469Z,9.23
2019-02-05T02:44:34.468Z,9.18
2019-02-05T02:47:05.172Z,9.65
2019-02-05T02:49:35.505Z,9.88
2019-02-05T02:52:05.499Z,9.25
2019-02-05T02:54:35.348Z,9.00
2019-02-05T02:57:05.391Z,9.70
2019-02-05T02:59:35.122Z,9.20
2019-02-05T03:02:05.083Z,9.33
2019-02-05T03:04:34.869Z,9.60
2019-02-05T03:07:04.895Z,9.70
2019-02-05T03:09:35.245Z,9.05
2019-02-05T03:12:05.393Z,9.60
2019-02-05T03:14:35.453Z,9.13
2019-02-05T03:17:05.792Z,9.13
2019-02-05T03:19:35.549Z,9.93
2019-02-05T03:22:04.944Z,8.83
2019-02-05T03:24:34.656Z,9.80
2019-02-05T03:27:16.921Z,9.60
2019-02-05T03:29:36.549Z,9.40
2019-02-05T03:32:06.698Z,10.08
2019-02-05T03:34:36.856Z,9.73
2019-02-05T03:37:07.352Z,9.73
2019-02-05T03:39:37.559Z,10.03
2019-02-05T03:42:07.788Z,8.80
2019-02-05T03:44:37.704Z,9.43
2019-02-05T03:47:07.679Z,9.73
2019-02-05T03:49:38.098Z,8.83
2019-02-05T03:52:16.060Z,9.33
2019-02-05T03:55:42.435Z,10.13
2019-02-05T03:58:53.205Z,9.48
2019-02-05T04:02:02.309Z,8.70
2019-02-05T04:05:07.312Z,9.50
2019-02-05T04:08:01.540Z,10.10
2019-02-05T04:10:55.508Z,9.90
2019-02-05T04:14:03.555Z,10.40
2019-02-05T04:17:15.367Z,10.68
2019-02-05T04:20:10.964Z,9.23
2019-02-05T04:23:12.918Z,9.60
2019-02-05T04:26:06.779Z,10.05
2019-02-05T04:29:12.424Z,10.43
2019-02-05T04:32:16.520Z,9.78
2019-02-05T04:35:22.855Z,11.05
2019-02-05T04:38:14.105Z,9.78
2019-02-05T04:41:01.899Z,10.18
2019-02-05T04:44:02.649Z,10.78
2019-02-05T04:47:02.367Z,9.70
2019-02-05T04:49:50.301Z,9.95
2019-02-05T04:52:52.360Z,9.83
2019-02-05T04:55:48.055Z,10.28
2019-02-05T04:59:00.158Z,10.75
2019-02-05T05:01:58.387Z,10.25
2019-02-05T05:04:41.864Z,9.75
2019-02-05T05:07:43.738Z,10.05
2019-02-05T05:10:13.308Z,9.15
2019-02-05T05:12:43.594Z,10.70
2019-02-05T05:15:14.601Z,9.85
2019-02-05T05:17:44.435Z,9.95
2019-02-05T05:20:15.744Z,9.20
2019-02-05T05:22:46.081Z,9.80
2019-02-05T05:25:16.280Z,10.50
2019-02-05T05:27:46.393Z,10.05
2019-02-05T05:30:20.049Z,9.80
2019-02-05T05:32:50.174Z,8.88
2019-02-05T05:35:20.430Z,9.70
2019-02-05T05:37:51.058Z,10.45
2019-02-05T05:40:20.707Z,10.25
2019-02-05T05:42:50.775Z,10.10
2019-02-05T05:45:20.869Z,11.05
2019-02-05T05:47:51.263Z,11.40
2019-02-05T05:50:21.368Z,10.78
2019-02-05T05:52:52.003Z,10.00
2019-02-05T05:55:21.823Z,9.90
2019-02-05T05:57:51.548Z,9.40
2019-02-05T06:00:21.386Z,11.65
2019-02-05T06:02:51.560Z,11.33
2019-02-05T06:05:21.539Z,11.68
2019-02-05T06:07:52.080Z,11.90
2019-02-05T06:10:24.660Z,10.90
2019-02-05T06:12:54.433Z,10.95
2019-02-05T06:15:24.510Z,10.98
2019-02-05T06:17:54.500Z,11.28
2019-02-05T06:20:24.320Z,10.68
2019-02-05T06:22:54.396Z,10.70
2019-02-05T06:25:24.417Z,10.55
2019-02-05T06:27:54.554Z,10.28
2019-02-05T06:30:24.649Z,10.38
2019-02-05T06:33:14.662Z,10.08
2019-02-05T06:35:39.238Z,11.00
2019-02-05T06:38:09.267Z,9.80
2019-02-05T06:40:38.956Z,9.58
2019-02-05T06:43:09.447Z,9.60
2019-02-05T06:45:41.549Z,10.80
2019-02-05T06:48:11.849Z,9.33
2019-02-05T06:50:41.600Z,10.20
2019-02-05T06:53:11.700Z,9.93
2019-02-05T06:55:41.739Z,10.05
2019-02-05T06:58:11.123Z,10.45
2019-02-05T07:00:41.127Z,10.13
2019-02-05T07:03:11.417Z,10.23
2019-02-05T07:05:41.752Z,9.83
2019-02-05T07:08:10.918Z,10.63
2019-02-05T07:10:41.230Z,11.80
2019-02-05T07:13:10.584Z,11.35
2019-02-05T07:15:40.196Z,11.25
2019-02-05T07:18:10.175Z,10.65
2019-02-05T07:20:40.201Z,9.85
2019-02-05T07:23:09.955Z,9.85
2019-02-05T07:25:39.587Z,9.85
2019-02-05T07:28:09.271Z,10.43
2019-02-05T07:30:39.520Z,10.58
2019-02-05T07:33:09.788Z,10.50
2019-02-05T07:35:40.423Z,10.23
2019-02-05T07:38:10.393Z,11.78
2019-02-05T07:40:40.397Z,10.28
2019-02-05T07:43:10.660Z,10.55
2019-02-05T07:45:40.685Z,11.00
2019-02-05T07:48:10.763Z,10.13
2019-02-05T07:50:41.030Z,10.75
2019-02-05T07:53:11.440Z,11.10
2019-02-05T07:55:41.465Z,10.55
2019-02-05T07:58:11.321Z,10.20
2019-02-05T08:00:41.320Z,10.88
2019-02-05T08:03:10.763Z,11.20
2019-02-05T08:05:40.934Z,11.55
2019-02-05T08:08:11.051Z,12.00
2019-02-05T08:10:41.127Z,13.80
2019-02-05T08:13:10.912Z,19.35
2019-02-05T08:15:40.648Z,16.67
2019-02-05T08:18:10.041Z,16.30
2019-02-05T08:20:40.407Z,14.18
2019-02-05T08:23:10.451Z,15.45
2019-02-05T08:25:40.389Z,14.47
2019-02-05T08:28:09.880Z,15.68
2019-02-05T08:30:42.763Z,15.80
2019-02-05T08:33:12.761Z,14.87
2019-02-05T08:35:43.086Z,16.60
2019-02-05T08:38:12.836Z,16.07
2019-02-05T08:40:43.066Z,15.80
2019-02-05T08:43:12.787Z,17.73
2019-02-05T08:45:43.185Z,15.55
2019-02-05T08:48:13.543Z,18.45
2019-02-05T08:50:43.628Z,16.15
2019-02-05T08:53:13.664Z,16.82
2019-02-05T08:55:43.191Z,17.70
2019-02-05T08:58:13.526Z,17.42
2019-02-05T09:00:43.756Z,17.52
2019-02-05T09:03:13.848Z,19.02
2019-02-05T09:05:43.231Z,17.07
2019-02-05T09:08:12.975Z,19.90
2019-02-05T09:10:42.796Z,19.70
2019-02-05T09:13:13.628Z,18.12
2019-02-05T09:15:43.099Z,20.57
2019-02-05T09:18:13.127Z,17.37
2019-02-05T09:20:42.901Z,20.30
2019-02-05T09:23:14.344Z,17.32
2019-02-05T09:25:44.211Z,19.48
2019-02-05T09:28:14.960Z,19.35
2019-02-05T09:30:44.105Z,20.30
2019-02-05T09:33:14.262Z,18.67
2019-02-05T09:35:44.303Z,19.00
2019-02-05T09:38:14.028Z,18.25
2019-02-05T09:40:44.280Z,18.82
2019-02-05T09:43:13.999Z,17.82
2019-02-05T09:45:43.722Z,16.55
2019-02-05T09:48:14.032Z,17.85
2019-02-05T09:50:45.236Z,19.42
2019-02-05T09:53:15.115Z,19.45
2019-02-05T09:55:44.920Z,18.80
2019-02-05T09:58:15.181Z,20.08
2019-02-05T10:00:45.268Z,18.10
2019-02-05T10:03:15.364Z,19.70
2019-02-05T10:05:44.763Z,19.80
2019-02-05T10:08:14.744Z,18.98
2019-02-05T10:10:44.775Z,19.50
2019-02-05T10:13:15.128Z,19.10
2019-02-05T10:15:45.379Z,17.85
2019-02-05T10:18:15.318Z,18.35
2019-02-05T10:20:45.476Z,18.42
2019-02-05T10:23:15.474Z,18.20
2019-02-05T10:25:45.952Z,18.20
2019-02-05T10:28:15.915Z,17.55
2019-02-05T10:30:47.056Z,17.70
2019-02-05T10:33:16.703Z,17.70
2019-02-05T10:35:47.139Z,16.97
2019-02-05T10:38:16.938Z,17.23
2019-02-05T10:40:46.415Z,17.62
2019-02-05T10:43:16.500Z,17.32
2019-02-05T10:45:46.616Z,18.40
2019-02-05T10:48:16.415Z,17.70
2019-02-05T10:50:46.611Z,18.12
2019-02-05T10:53:16.595Z,17.52
2019-02-05T10:55:46.053Z,18.62
2019-02-05T10:58:15.808Z,18.77
2019-02-05T11:00:45.541Z,17.17
2019-02-05T11:03:14.952Z,18.10
2019-02-05T11:05:45.303Z,18.03
2019-02-05T11:08:15.172Z,19.17
2019-02-05T11:10:45.269Z,18.80
2019-02-05T11:13:15.640Z,17.90
2019-02-05T11:15:46.816Z,19.00
2019-02-05T11:18:16.903Z,19.17
2019-02-05T11:20:46.574Z,20.27
2019-02-05T11:23:16.918Z,20.40
2019-02-05T11:25:46.981Z,20.37
2019-02-05T11:28:17.059Z,19.70
2019-02-05T11:31:01.663Z,21.10
2019-02-05T11:33:52.973Z,21.80
2019-02-05T11:36:22.670Z,20.20
2019-02-05T11:38:52.827Z,20.13
2019-02-05T11:41:22.747Z,20.40
2019-02-05T11:43:53.069Z,20.40
2019-02-05T11:46:23.078Z,19.97
2019-02-05T11:48:54.320Z,21.20
2019-02-05T11:51:24.288Z,21.73
2019-02-05T11:53:54.262Z,19.00
2019-02-05T11:56:24.079Z,17.90
2019-02-05T11:58:54.063Z,18.40
2019-02-05T12:01:38.590Z,17.93
2019-02-05T12:04:00.315Z,17.00
2019-02-05T12:06:30.041Z,17.70
2019-02-05T12:08:59.771Z,16.33
2019-02-05T12:11:30.242Z,17.20
2019-02-05T12:14:01.802Z,17.80
2019-02-05T12:16:31.582Z,17.43
2019-02-05T12:19:02.231Z,16.70
2019-02-05T12:21:31.907Z,16.83
2019-02-05T12:24:01.678Z,18.27
2019-02-05T12:26:31.772Z,17.77
2019-02-05T12:29:01.877Z,18.27
2019-02-05T12:31:31.943Z,17.27
2019-02-05T12:34:01.755Z,17.60
2019-02-05T12:36:32.017Z,15.43
2019-02-05T12:39:02.259Z,14.70
2019-02-05T12:41:32.639Z,15.37
2019-02-05T12:44:02.636Z,14.77
2019-02-05T12:46:32.959Z,15.20
2019-02-05T12:49:03.262Z,14.00
2019-02-05T12:51:33.051Z,14.43
2019-02-05T12:54:03.212Z,14.17
2019-02-05T12:56:33.298Z,13.77
2019-02-05T12:59:03.255Z,12.70
2019-02-05T13:01:32.962Z,12.77
2019-02-05T13:04:03.627Z,13.20
2019-02-05T13:06:33.942Z,12.57
2019-02-05T13:09:05.323Z,11.90
2019-02-05T13:11:35.420Z,11.27
2019-02-05T13:14:05.682Z,11.67
2019-02-05T13:16:35.746Z,12.53
2019-02-05T13:19:05.725Z,13.43
2019-02-05T13:21:35.787Z,12.77
2019-02-05T13:24:06.163Z,12.87
2019-02-05T13:26:36.214Z,11.20
2019-02-05T13:29:06.265Z,12.47
2019-02-05T13:31:36.335Z,11.07
2019-02-05T13:34:06.619Z,11.63
2019-02-05T13:36:36.941Z,10.60
2019-02-05T13:39:11.970Z,9.80
2019-02-05T13:41:41.881Z,10.27
2019-02-05T13:44:11.705Z,10.60
2019-02-05T13:46:42.036Z,10.47
2019-02-05T13:49:12.731Z,10.63
2019-02-05T13:51:42.720Z,10.10
2019-02-05T13:54:12.456Z,10.77
2019-02-05T13:56:42.788Z,10.50
2019-02-05T13:59:12.986Z,9.70
2019-02-05T14:01:44.607Z,9.73
2019-02-05T14:04:14.672Z,9.80
2019-02-05T14:06:44.650Z,10.20
2019-02-05T14:09:15.372Z,10.53
2019-02-05T14:11:44.909Z,10.90
2019-02-05T14:14:14.897Z,10.90
2019-02-05T14:16:45.200Z,11.03
2019-02-05T14:19:15.035Z,10.57
2019-02-05T14:21:45.312Z,10.17
2019-02-05T14:24:15.089Z,10.23
2019-02-05T14:26:45.148Z,9.20
2019-02-05T14:29:15.296Z,10.20
2019-02-05T14:31:44.478Z,10.93
2019-02-05T14:34:14.749Z,11.63
2019-02-05T14:47:06.479Z,10.80
2019-02-05T14:49:36.960Z,10.93
2019-02-05T14:52:07.371Z,9.47
2019-02-05T14:54:37.687Z,9.50
2019-02-05T14:57:07.308Z,10.00
2019-02-05T14:59:37.764Z,8.80
2019-02-05T15:02:07.836Z,9.13
2019-02-05T15:04:37.935Z,9.93
2019-02-05T15:07:07.919Z,10.23
2019-02-05T15:09:38.331Z,9.57
2019-02-05T15:12:08.433Z,9.70
2019-02-05T15:14:38.491Z,9.13
2019-02-05T15:17:08.219Z,9.57
2019-02-05T15:19:38.148Z,9.03
2019-02-05T15:22:08.472Z,9.00
2019-02-05T15:24:41.010Z,9.20
2019-02-05T15:27:10.999Z,10.30
2019-02-05T15:29:41.123Z,10.17
2019-02-05T15:32:13.638Z,9.10
2019-02-05T15:34:43.724Z,8.87
2019-02-05T15:37:14.099Z,9.10
2019-02-05T15:39:43.883Z,9.30
2019-02-05T15:42:13.863Z,8.57
2019-02-05T15:44:43.610Z,8.97
2019-02-05T15:47:13.641Z,8.60
2019-02-05T15:49:43.939Z,8.07
2019-02-05T15:52:14.532Z,7.67
2019-02-05T15:54:44.367Z,8.30
2019-02-05T15:57:13.828Z,7.97
2019-02-05T15:59:44.863Z,8.60
2019-02-05T16:02:17.079Z,8.70
2019-02-05T16:04:48.289Z,8.10
2019-02-05T16:07:18.767Z,8.20
2019-02-05T16:09:49.319Z,8.57
2019-02-05T16:12:21.182Z,9.10
2019-02-05T16:14:52.033Z,8.60
2019-02-05T16:17:21.414Z,9.47
2019-02-05T16:19:51.259Z,9.80
2019-02-05T16:22:21.884Z,10.00
2019-02-05T16:24:52.269Z,8.63
2019-02-05T16:27:21.707Z,8.40
2019-02-05T16:29:51.667Z,9.10
2019-02-05T16:32:22.080Z,8.40
2019-02-05T16:34:52.378Z,8.37
2019-02-05T16:37:22.467Z,8.83
2019-02-05T16:39:52.493Z,8.77
2019-02-05T16:42:22.164Z,8.23
2019-02-05T16:44:53.110Z,7.73
2019-02-05T16:47:23.451Z,8.00
2019-02-05T16:49:52.849Z,8.37
2019-02-05T16:52:22.993Z,7.87
2019-02-05T16:54:53.140Z,7.40
2019-02-05T16:57:22.676Z,7.87
2019-02-05T16:59:52.951Z,7.50
2019-02-05T17:02:28.918Z,7.10
2019-02-05T17:04:55.821Z,7.00
2019-02-05T17:07:26.274Z,7.50
2019-02-05T17:09:56.211Z,7.35
2019-02-05T17:12:26.634Z,7.90
2019-02-05T17:14:56.638Z,6.75
2019-02-05T17:17:27.256Z,6.83
2019-02-05T17:19:57.245Z,6.50
2019-02-05T17:22:27.644Z,6.92
2019-02-05T17:24:58.032Z,12.85
2019-02-05T17:27:28.472Z,16.37
2019-02-05T17:29:58.779Z,12.88
2019-02-05T17:32:39.678Z,11.55
2019-02-05T17:35:00.725Z,10.50
2019-02-05T17:37:30.781Z,9.20
2019-02-05T17:40:00.893Z,9.03
2019-02-05T17:42:31.029Z,10.75
2019-02-05T17:45:01.077Z,12.23
2019-02-05T17:47:30.808Z,15.50
2019-02-05T17:50:00.658Z,17.62
2019-02-05T17:52:31.082Z,19.98
2019-02-05T17:55:00.980Z,17.20
2019-02-05T17:57:31.000Z,17.92
2019-02-05T18:00:01.108Z,8.75
2019-02-05T18:02:31.922Z,7.25
2019-02-05T18:05:01.731Z,7.83
2019-02-05T18:07:31.636Z,6.92
2019-02-05T18:10:01.886Z,6.60
2019-02-05T18:12:32.022Z,6.30
2019-02-05T18:15:02.683Z,6.92
2019-02-05T18:17:32.847Z,6.33
2019-02-05T18:20:02.948Z,6.17
2019-02-05T18:22:32.786Z,6.12
2019-02-05T18:25:02.517Z,6.75
2019-02-05T18:27:32.163Z,8.63
2019-02-05T18:30:02.171Z,9.15
2019-02-05T18:32:32.285Z,9.63
2019-02-05T18:35:02.652Z,9.48
2019-02-05T18:37:32.996Z,7.85
2019-02-05T18:40:02.876Z,7.72
2019-02-05T18:42:32.691Z,7.87
2019-02-05T18:45:02.988Z,7.85
2019-02-05T18:47:33.362Z,7.55
2019-02-05T18:50:03.148Z,7.05
2019-02-05T18:52:32.893Z,6.78
2019-02-05T18:55:03.577Z,6.97
2019-02-05T18:57:33.426Z,7.17
2019-02-05T19:00:04.540Z,8.23
2019-02-05T19:02:34.800Z,7.47
2019-02-05T19:05:05.203Z,6.62
2019-02-05T19:07:36.154Z,8.55
2019-02-05T19:10:09.511Z,8.75
2019-02-05T19:12:39.574Z,7.72
2019-02-05T19:15:15.109Z,8.40
2019-02-05T19:17:45.041Z,9.05
2019-02-05T19:20:16.992Z,8.63
2019-02-05T19:22:47.329Z,9.10
2019-02-05T19:25:36.127Z,10.08
2019-02-05T19:28:05.682Z,9.90
2019-02-05T19:30:37.875Z,10.50
2019-02-05T19:33:08.441Z,10.08
2019-02-05T19:35:40.043Z,9.65
2019-02-05T19:38:13.287Z,10.13
2019-02-05T19:40:41.680Z,9.98
2019-02-05T19:43:11.294Z,9.73
2019-02-05T19:45:50.947Z,10.50
2019-02-05T19:48:34.132Z,11.88
2019-02-05T19:51:04.495Z,11.12
2019-02-05T19:53:34.458Z,11.12
2019-02-05T19:56:04.673Z,10.72
2019-02-05T19:58:35.850Z,10.45
2019-02-05T20:01:05.775Z,9.83
2019-02-05T20:03:38.819Z,11.45
2019-02-05T20:06:07.338Z,9.83
2019-02-05T20:08:37.432Z,11.10
2019-02-05T20:11:07.531Z,10.32
2019-02-05T20:13:40.268Z,11.60
2019-02-05T20:16:09.559Z,10.65
2019-02-05T20:18:39.233Z,9.70
2019-02-05T20:21:09.472Z,10.78
2019-02-05T20:23:40.621Z,10.43
2019-02-05T20:26:12.469Z,11.60
2019-02-05T20:28:43.716Z,11.10
2019-02-05T20:31:14.270Z,11.05
2019-02-05T20:33:49.975Z,12.20
2019-02-05T20:36:18.531Z,12.18
2019-02-05T20:38:49.787Z,13.35
2019-02-05T20:41:20.577Z,12.15
2019-02-05T20:43:52.901Z,15.68
2019-02-05T20:46:23.226Z,14.70
2019-02-05T20:48:53.642Z,15.05
2019-02-05T20:51:23.749Z,14.90
2019-02-05T20:53:55.466Z,15.53
2019-02-05T20:56:27.374Z,14.58
2019-02-05T20:58:58.096Z,15.83
2019-02-05T21:01:29.457Z,15.10
2019-02-05T21:04:01.622Z,14.05
2019-02-05T21:06:31.561Z,14.38
2019-02-05T21:09:02.515Z,13.53
2019-02-05T21:11:33.195Z,14.35
2019-02-05T21:14:04.147Z,12.82
2019-02-05T21:16:36.015Z,12.37
2019-02-05T21:19:06.553Z,12.47
2019-02-05T21:21:38.138Z,12.55
2019-02-05T21:24:08.823Z,12.45
2019-02-05T21:26:40.922Z,12.55
2019-02-05T21:29:10.989Z,13.15
2019-02-05T21:31:42.438Z,12.70
2019-02-05T21:34:16.002Z,12.55
2019-02-05T21:36:46.651Z,12.35
2019-02-05T21:39:17.349Z,11.50
2019-02-05T21:41:48.035Z,12.20
2019-02-05T21:44:19.277Z,12.40
2019-02-05T21:46:51.297Z,11.70
2019-02-05T21:49:21.798Z,11.55
2019-02-05T21:51:52.724Z,11.55
2019-02-05T21:54:22.918Z,12.03
2019-02-05T21:56:53.633Z,12.90
2019-02-05T21:59:24.364Z,15.05
2019-02-05T22:01:55.432Z,14.47
2019-02-05T22:04:27.348Z,16.75
2019-02-05T22:06:58.135Z,16.52
2019-02-05T22:09:28.988Z,16.48
2019-02-05T22:11:58.831Z,18.15
2019-02-05T22:14:30.471Z,17.02
2019-02-05T22:17:01.085Z,14.60
2019-02-05T22:19:30.922Z,14.53
2019-02-05T22:22:00.737Z,14.20
2019-02-05T22:24:31.044Z,14.03
2019-02-05T22:27:01.202Z,14.30
2019-02-05T22:29:31.297Z,13.40
2019-02-05T22:32:01.292Z,14.35
2019-02-05T22:34:38.848Z,15.10
2019-02-05T22:37:03.697Z,14.70
2019-02-05T22:39:34.473Z,13.93
2019-02-05T22:42:06.151Z,14.40
2019-02-05T22:44:36.511Z,14.28
2019-02-05T22:47:06.666Z,14.00
2019-02-05T22:49:36.840Z,14.05
2019-02-05T22:52:06.620Z,12.80
2019-02-05T22:54:36.395Z,13.75
2019-02-05T22:57:06.769Z,13.83
2019-02-05T22:59:37.463Z,13.35
2019-02-05T23:02:07.746Z,13.88
2019-02-05T23:08:05.703Z,13.03
2019-02-05T23:11:34.483Z,13.70
2019-02-05T23:14:04.923Z,14.28
2019-02-05T23:16:35.049Z,14.63
2019-02-05T23:19:05.706Z,14.73
2019-02-05T23:21:35.724Z,15.05
2019-02-05T23:24:05.899Z,16.05
2019-02-05T23:26:36.091Z,15.25
2019-02-05T23:29:06.088Z,16.05
2019-02-05T23:31:35.879Z,15.25
2019-02-05T23:34:06.227Z,13.85
2019-02-05T23:36:36.343Z,14.50
2019-02-05T23:39:07.079Z,16.07
2019-02-05T23:41:37.160Z,15.93
2019-02-05T23:44:07.293Z,14.95
2019-02-05T23:46:37.330Z,15.55
2019-02-05T23:49:07.140Z,14.45
2019-02-05T23:51:36.848Z,14.25
2019-02-05T23:54:06.594Z,14.28
2019-02-05T23:56:36.580Z,15.10
2019-02-05T23:59:06.195Z,14.05
