createdAt,value
2019-04-16T00:01:14.927Z,37.20
2019-04-16T00:03:48.172Z,37.40
2019-04-16T00:06:32.999Z,37.40
2019-04-16T00:09:08.982Z,37.20
2019-04-16T00:11:39.087Z,37.10
2019-04-16T00:14:09.204Z,37.30
2019-04-16T00:16:37.818Z,37.30
2019-04-16T00:19:06.783Z,37.90
2019-04-16T00:21:49.344Z,37.40
2019-04-16T00:24:21.868Z,37.30
2019-04-16T00:26:50.416Z,37.40
2019-04-16T00:29:18.935Z,37.40
2019-04-16T00:31:49.039Z,37.60
2019-04-16T00:34:17.570Z,38.00
2019-04-16T00:36:48.444Z,37.80
2019-04-16T00:39:16.352Z,37.70
2019-04-16T00:41:44.891Z,37.60
2019-04-16T00:44:13.346Z,37.80
2019-04-16T00:46:42.127Z,37.80
2019-04-16T00:49:10.568Z,37.90
2019-04-16T00:51:39.043Z,37.90
2019-04-16T00:54:10.345Z,38.10
2019-04-16T00:56:38.121Z,38.20
2019-04-16T00:59:06.574Z,38.20
2019-04-16T01:01:35.103Z,38.10
2019-04-16T01:04:03.656Z,38.20
2019-04-16T01:06:32.252Z,38.30
2019-04-16T01:09:00.717Z,38.20
2019-04-16T01:11:29.205Z,38.30
2019-04-16T01:13:57.652Z,38.30
2019-04-16T01:16:26.115Z,38.30
2019-04-16T01:18:54.556Z,38.30
2019-04-16T01:21:23.038Z,38.30
2019-04-16T01:23:51.495Z,38.50
2019-04-16T01:26:19.960Z,38.20
2019-04-16T01:28:50.066Z,38.40
2019-04-16T01:31:28.816Z,38.50
2019-04-16T01:33:58.904Z,38.40
2019-04-16T01:36:47.366Z,38.50
2019-04-16T01:39:26.723Z,38.50
2019-04-16T01:41:55.199Z,38.60
2019-04-16T01:44:28.608Z,39.00
2019-04-16T01:46:54.063Z,39.00
2019-04-16T01:49:22.507Z,39.40
2019-04-16T01:51:50.992Z,38.90
2019-04-16T01:54:22.597Z,38.50
2019-04-16T01:56:49.643Z,38.80
2019-04-16T01:59:18.092Z,38.70
2019-04-16T02:01:46.547Z,38.90
2019-04-16T02:04:19.537Z,38.90
2019-04-16T02:06:45.266Z,38.80
2019-04-16T02:09:22.546Z,38.30
2019-04-16T02:11:43.984Z,38.00
2019-04-16T02:14:16.802Z,37.90
2019-04-16T02:16:42.664Z,38.10
2019-04-16T02:19:11.135Z,38.30
2019-04-16T02:21:41.424Z,38.60
2019-04-16T02:24:09.790Z,38.90
2019-04-16T02:26:38.321Z,38.60
2019-04-16T02:29:06.849Z,38.50
2019-04-16T02:31:35.336Z,38.60
2019-04-16T02:34:03.942Z,38.50
2019-04-16T02:36:32.472Z,38.60
2019-04-16T02:39:00.952Z,38.70
2019-04-16T02:41:29.504Z,38.50
2019-04-16T02:43:58.027Z,38.40
2019-04-16T02:46:30.864Z,38.20
2019-04-16T02:48:56.738Z,38.10
2019-04-16T02:51:26.851Z,38.20
2019-04-16T02:54:09.773Z,38.50
2019-04-16T02:56:58.045Z,38.50
2019-04-16T02:59:31.218Z,38.50
2019-04-16T03:02:04.076Z,38.70
2019-04-16T03:04:34.223Z,39.00
2019-04-16T03:07:04.087Z,39.00
2019-04-16T03:09:32.908Z,39.30
2019-04-16T03:12:01.444Z,39.50
2019-04-16T03:14:30.804Z,39.80
2019-04-16T03:17:03.625Z,39.80
2019-04-16T03:19:33.772Z,39.90
2019-04-16T03:22:03.324Z,40.00
2019-04-16T03:24:32.268Z,40.10
2019-04-16T03:27:00.847Z,40.10
2019-04-16T03:29:30.446Z,40.30
2019-04-16T03:31:59.912Z,40.30
2019-04-16T03:34:28.750Z,40.30
2019-04-16T03:36:58.599Z,40.10
2019-04-16T03:39:27.509Z,39.90
2019-04-16T03:41:56.833Z,39.80
2019-04-16T03:44:25.416Z,39.80
2019-04-16T03:46:53.877Z,39.70
2019-04-16T03:49:24.518Z,39.70
2019-04-16T03:51:52.709Z,39.70
2019-04-16T03:54:22.348Z,39.80
2019-04-16T03:56:51.341Z,40.00
2019-04-16T03:59:19.876Z,40.00
2019-04-16T04:01:48.329Z,39.70
2019-04-16T04:04:16.785Z,39.50
2019-04-16T04:06:45.227Z,40.00
2019-04-16T04:09:13.698Z,39.90
2019-04-16T04:11:42.135Z,40.50
2019-04-16T04:14:10.759Z,40.30
2019-04-16T04:16:39.411Z,40.10
2019-04-16T04:19:08.030Z,39.90
2019-04-16T04:21:36.670Z,39.90
2019-04-16T04:24:05.130Z,39.70
2019-04-16T04:26:33.806Z,39.50
2019-04-16T04:29:02.286Z,39.50
2019-04-16T04:31:32.332Z,39.80
2019-04-16T04:34:00.949Z,40.10
2019-04-16T04:36:29.384Z,40.00
2019-04-16T04:38:57.910Z,40.20
2019-04-16T04:41:26.372Z,40.40
2019-04-16T04:43:54.904Z,40.90
2019-04-16T04:46:23.340Z,40.10
2019-04-16T04:48:55.065Z,40.00
2019-04-16T04:51:22.066Z,39.90
2019-04-16T04:53:51.360Z,39.70
2019-04-16T04:56:20.131Z,39.80
2019-04-16T04:58:49.194Z,40.30
2019-04-16T05:01:17.645Z,40.60
2019-04-16T05:04:04.333Z,40.90
2019-04-16T05:06:34.482Z,41.60
2019-04-16T05:09:02.978Z,41.30
2019-04-16T05:11:31.482Z,41.00
2019-04-16T05:14:00.027Z,41.00
2019-04-16T05:16:28.476Z,40.90
2019-04-16T05:18:56.915Z,40.80
2019-04-16T05:21:25.394Z,40.70
2019-04-16T05:23:57.056Z,40.80
2019-04-16T05:26:24.022Z,40.80
2019-04-16T05:28:52.543Z,41.00
2019-04-16T05:31:24.404Z,41.20
2019-04-16T05:33:51.167Z,40.90
2019-04-16T05:36:21.316Z,41.20
2019-04-16T05:38:49.787Z,41.10
2019-04-16T05:41:22.057Z,41.00
2019-04-16T05:43:48.447Z,40.80
2019-04-16T05:46:16.910Z,40.60
2019-04-16T05:48:45.348Z,40.60
2019-04-16T05:51:13.869Z,40.80
2019-04-16T05:53:43.947Z,40.60
2019-04-16T05:56:14.054Z,40.50
2019-04-16T05:58:42.863Z,40.70
2019-04-16T06:01:13.782Z,40.70
2019-04-16T06:03:42.692Z,40.00
2019-04-16T06:06:11.151Z,39.90
2019-04-16T06:08:41.501Z,40.60
2019-04-16T06:11:09.805Z,40.20
2019-04-16T06:13:41.334Z,40.60
2019-04-16T06:16:25.527Z,39.60
2019-04-16T06:19:12.022Z,39.40
2019-04-16T06:21:42.360Z,38.80
2019-04-16T06:24:28.551Z,38.60
2019-04-16T06:27:01.635Z,38.20
2019-04-16T06:29:46.861Z,37.80
2019-04-16T06:32:30.674Z,37.60
2019-04-16T06:35:03.476Z,37.60
2019-04-16T06:37:33.582Z,37.60
2019-04-16T06:40:12.559Z,37.80
2019-04-16T06:43:02.794Z,37.20
2019-04-16T06:45:36.544Z,36.60
2019-04-16T06:48:04.399Z,36.70
2019-04-16T06:50:39.597Z,36.50
2019-04-16T06:53:08.908Z,35.40
2019-04-16T06:55:55.520Z,35.10
2019-04-16T06:58:27.712Z,34.20
2019-04-16T07:00:57.437Z,33.90
2019-04-16T07:03:42.823Z,33.20
2019-04-16T07:06:15.476Z,31.90
2019-04-16T07:08:49.805Z,31.30
2019-04-16T07:11:17.409Z,30.00
2019-04-16T07:13:45.868Z,29.90
2019-04-16T07:16:14.300Z,29.40
2019-04-16T07:18:42.764Z,29.40
2019-04-16T07:21:11.276Z,29.60
2019-04-16T07:23:39.735Z,29.40
2019-04-16T07:26:13.579Z,28.30
2019-04-16T07:28:59.084Z,28.20
2019-04-16T07:31:33.948Z,26.60
2019-04-16T07:34:20.015Z,26.70
2019-04-16T07:37:18.521Z,27.30
2019-04-16T07:39:48.615Z,26.10
2019-04-16T07:42:26.294Z,26.20
2019-04-16T07:44:56.282Z,25.30
2019-04-16T07:47:35.377Z,26.10
2019-04-16T07:50:10.944Z,26.70
2019-04-16T07:52:42.074Z,26.70
2019-04-16T07:55:30.930Z,27.00
2019-04-16T07:57:59.375Z,26.30
2019-04-16T08:00:27.839Z,26.70
2019-04-16T08:02:56.422Z,27.00
2019-04-16T08:05:27.652Z,25.50
2019-04-16T08:07:55.057Z,25.60
2019-04-16T08:10:23.720Z,26.10
2019-04-16T08:12:57.208Z,26.00
2019-04-16T08:15:23.987Z,25.70
2019-04-16T08:17:52.542Z,26.00
2019-04-16T08:20:21.441Z,25.50
2019-04-16T08:22:51.400Z,25.00
2019-04-16T08:25:21.485Z,24.30
2019-04-16T08:27:50.827Z,24.70
2019-04-16T08:30:20.172Z,24.20
2019-04-16T08:32:48.869Z,24.90
2019-04-16T08:35:18.323Z,23.20
2019-04-16T08:37:49.173Z,23.40
2019-04-16T08:40:17.015Z,23.30
2019-04-16T08:42:45.479Z,22.40
2019-04-16T08:45:14.155Z,22.00
2019-04-16T08:47:44.902Z,21.30
2019-04-16T08:50:12.854Z,21.50
2019-04-16T08:52:42.469Z,21.90
2019-04-16T08:55:11.123Z,21.50
2019-04-16T08:57:39.679Z,20.80
2019-04-16T09:00:14.119Z,21.10
2019-04-16T09:02:40.384Z,21.10
2019-04-16T09:05:11.500Z,21.40
2019-04-16T09:07:39.181Z,20.70
2019-04-16T09:10:18.505Z,20.80
2019-04-16T09:12:45.863Z,20.60
2019-04-16T09:15:17.283Z,21.80
2019-04-16T09:17:47.385Z,21.30
2019-04-16T09:20:17.550Z,20.70
2019-04-16T09:22:49.168Z,21.20
2019-04-16T09:25:17.817Z,21.10
2019-04-16T09:27:47.891Z,20.90
2019-04-16T09:30:18.160Z,20.80
2019-04-16T09:32:50.907Z,21.70
2019-04-16T09:35:21.095Z,22.30
2019-04-16T09:38:09.397Z,22.70
2019-04-16T09:40:55.151Z,23.50
2019-04-16T09:43:28.109Z,22.30
2019-04-16T09:46:09.747Z,21.20
2019-04-16T09:48:26.800Z,20.60
2019-04-16T09:50:55.244Z,19.90
2019-04-16T09:53:33.405Z,20.50
2019-04-16T09:55:53.880Z,20.30
2019-04-16T09:58:24.191Z,20.60
2019-04-16T10:01:11.587Z,21.70
2019-04-16T10:03:41.671Z,22.30
2019-04-16T10:06:10.131Z,22.40
2019-04-16T10:08:38.784Z,21.30
2019-04-16T10:11:08.932Z,20.30
2019-04-16T10:13:37.462Z,19.40
2019-04-16T10:16:06.628Z,18.10
2019-04-16T10:18:35.963Z,17.20
2019-04-16T10:21:04.763Z,16.30
2019-04-16T10:23:37.844Z,17.10
2019-04-16T10:26:06.667Z,16.90
2019-04-16T10:28:37.706Z,19.80
2019-04-16T10:31:06.341Z,17.50
2019-04-16T10:33:34.771Z,17.60
2019-04-16T10:36:04.904Z,17.40
2019-04-16T10:38:50.031Z,17.00
2019-04-16T10:41:20.277Z,16.90
2019-04-16T10:43:56.255Z,17.60
2019-04-16T10:46:42.655Z,19.00
2019-04-16T10:49:21.789Z,19.40
2019-04-16T10:51:51.983Z,19.30
2019-04-16T10:54:25.089Z,19.60
2019-04-16T10:57:04.471Z,18.90
2019-04-16T10:59:34.540Z,19.70
2019-04-16T11:02:21.118Z,20.30
2019-04-16T11:04:51.231Z,19.00
2019-04-16T11:07:30.798Z,17.90
2019-04-16T11:09:59.313Z,18.40
2019-04-16T11:12:27.824Z,17.50
2019-04-16T11:14:56.263Z,18.10
2019-04-16T11:17:26.365Z,17.80
2019-04-16T11:19:54.898Z,18.00
2019-04-16T11:22:23.780Z,21.00
2019-04-16T11:24:52.319Z,20.20
2019-04-16T11:27:20.809Z,18.80
2019-04-16T11:29:49.272Z,18.20
2019-04-16T11:32:19.517Z,16.70
2019-04-16T11:34:48.205Z,16.00
2019-04-16T11:37:16.654Z,14.90
2019-04-16T11:39:45.120Z,15.20
2019-04-16T11:42:13.574Z,15.40
2019-04-16T11:44:42.091Z,16.20
2019-04-16T11:47:10.809Z,16.50
2019-04-16T11:49:39.509Z,17.10
2019-04-16T11:52:08.062Z,15.60
2019-04-16T11:54:36.525Z,15.10
2019-04-16T11:57:05.139Z,14.50
2019-04-16T11:59:33.657Z,14.70
2019-04-16T12:02:09.889Z,14.10
2019-04-16T12:04:55.844Z,15.50
2019-04-16T12:07:23.805Z,14.80
2019-04-16T12:09:56.597Z,14.60
2019-04-16T12:12:29.424Z,14.30
2019-04-16T12:15:14.585Z,14.30
2019-04-16T12:17:50.421Z,13.80
2019-04-16T12:20:23.561Z,13.30
2019-04-16T12:22:59.495Z,13.20
2019-04-16T12:25:41.413Z,13.30
2019-04-16T12:28:17.288Z,14.00
2019-04-16T12:30:53.000Z,14.00
2019-04-16T12:33:23.170Z,13.70
2019-04-16T12:35:59.610Z,13.80
2019-04-16T12:38:45.918Z,13.00
2019-04-16T12:41:31.504Z,12.90
2019-04-16T12:44:04.340Z,13.80
2019-04-16T12:46:40.346Z,14.70
2019-04-16T12:49:19.518Z,14.20
2019-04-16T12:51:52.407Z,14.10
2019-04-16T12:54:31.763Z,14.60
2019-04-16T12:57:18.158Z,14.90
2019-04-16T13:00:03.325Z,15.30
2019-04-16T13:02:33.563Z,15.40
2019-04-16T13:05:15.440Z,16.20
2019-04-16T13:07:48.316Z,16.20
2019-04-16T13:10:18.397Z,17.50
2019-04-16T13:13:00.711Z,16.20
2019-04-16T13:15:39.642Z,16.20
2019-04-16T13:18:09.964Z,16.30
2019-04-16T13:21:03.868Z,15.40
2019-04-16T13:23:30.052Z,16.20
2019-04-16T13:26:13.434Z,16.70
2019-04-16T13:28:42.383Z,17.40
2019-04-16T13:31:10.945Z,18.30
2019-04-16T13:33:39.591Z,18.10
2019-04-16T13:36:08.028Z,17.70
2019-04-16T13:38:40.411Z,17.80
2019-04-16T13:41:08.284Z,17.40
2019-04-16T13:43:38.419Z,17.70
2019-04-16T13:46:07.103Z,17.90
2019-04-16T13:48:46.016Z,17.40
2019-04-16T13:51:18.838Z,17.50
2019-04-16T13:53:47.938Z,18.00
2019-04-16T13:56:20.788Z,18.90
2019-04-16T13:59:02.914Z,20.30
2019-04-16T14:01:34.249Z,19.70
2019-04-16T14:04:03.423Z,19.80
2019-04-16T14:06:31.883Z,20.90
2019-04-16T14:09:00.786Z,20.30
2019-04-16T14:11:29.379Z,20.90
2019-04-16T14:13:57.924Z,21.20
2019-04-16T14:16:26.430Z,21.10
2019-04-16T14:18:54.959Z,21.10
2019-04-16T14:21:23.394Z,21.70
2019-04-16T14:23:51.930Z,21.80
2019-04-16T14:26:20.380Z,21.50
2019-04-16T14:28:52.393Z,21.90
2019-04-16T14:31:20.279Z,22.20
2019-04-16T14:33:59.179Z,22.20
2019-04-16T14:36:27.784Z,22.30
2019-04-16T14:39:06.766Z,22.60
2019-04-16T14:41:34.232Z,22.10
2019-04-16T14:44:09.949Z,22.60
2019-04-16T14:46:38.567Z,22.70
2019-04-16T14:49:07.100Z,21.40
2019-04-16T14:51:35.534Z,21.50
2019-04-16T14:54:11.376Z,20.90
2019-04-16T14:56:41.460Z,21.30
2019-04-16T14:59:11.702Z,21.80
2019-04-16T15:01:47.837Z,23.00
2019-04-16T15:04:34.287Z,23.30
2019-04-16T15:07:22.400Z,23.30
2019-04-16T15:09:52.512Z,23.50
2019-04-16T15:12:34.798Z,23.50
2019-04-16T15:15:08.771Z,23.50
2019-04-16T15:17:43.750Z,24.60
2019-04-16T15:20:26.075Z,25.50
2019-04-16T15:23:14.504Z,24.70
2019-04-16T15:25:53.243Z,24.70
2019-04-16T15:28:26.047Z,24.70
2019-04-16T15:31:01.843Z,24.60
2019-04-16T15:33:35.805Z,23.60
2019-04-16T15:36:17.863Z,23.70
2019-04-16T15:38:46.372Z,23.40
2019-04-16T15:41:19.395Z,23.50
2019-04-16T15:44:04.719Z,23.90
2019-04-16T15:46:51.272Z,24.10
2019-04-16T15:49:23.163Z,23.50
2019-04-16T15:51:53.328Z,23.90
2019-04-16T15:54:39.427Z,24.30
2019-04-16T15:57:25.993Z,24.90
2019-04-16T15:59:59.023Z,24.70
2019-04-16T16:02:29.140Z,25.20
2019-04-16T16:04:59.242Z,25.90
2019-04-16T16:07:28.226Z,26.20
2019-04-16T16:10:01.411Z,26.50
2019-04-16T16:12:30.403Z,26.20
2019-04-16T16:14:58.842Z,26.30
2019-04-16T16:17:27.578Z,26.50
2019-04-16T16:19:56.017Z,26.50
2019-04-16T16:22:24.479Z,26.00
2019-04-16T16:24:52.910Z,26.10
2019-04-16T16:27:21.379Z,26.20
2019-04-16T16:29:49.816Z,26.20
2019-04-16T16:32:18.276Z,26.30
2019-04-16T16:34:46.783Z,26.60
2019-04-16T16:37:15.248Z,26.60
2019-04-16T16:39:43.707Z,26.80
2019-04-16T16:42:12.249Z,26.90
2019-04-16T16:44:40.773Z,27.00
2019-04-16T16:47:20.165Z,27.70
2019-04-16T16:49:48.610Z,27.80
2019-04-16T16:52:18.737Z,27.70
2019-04-16T16:54:48.818Z,28.00
2019-04-16T16:57:18.908Z,27.90
2019-04-16T17:00:06.870Z,28.10
2019-04-16T17:02:43.059Z,28.10
2019-04-16T17:05:15.647Z,28.60
2019-04-16T17:07:44.171Z,28.60
2019-04-16T17:10:12.742Z,28.70
2019-04-16T17:12:41.207Z,28.70
2019-04-16T17:15:09.966Z,29.00
2019-04-16T17:17:38.503Z,29.00
2019-04-16T17:20:07.129Z,29.50
2019-04-16T17:22:35.652Z,29.50
2019-04-16T17:25:10.420Z,29.60
2019-04-16T17:27:50.235Z,29.60
2019-04-16T17:30:07.708Z,29.60
2019-04-16T17:32:36.168Z,29.80
2019-04-16T17:35:07.351Z,29.90
2019-04-16T17:37:35.312Z,30.00
2019-04-16T17:40:07.092Z,30.10
2019-04-16T17:42:38.253Z,30.40
2019-04-16T17:45:25.038Z,30.50
2019-04-16T17:47:57.825Z,30.70
2019-04-16T17:50:39.563Z,30.80
2019-04-16T17:53:25.340Z,31.10
2019-04-16T17:56:01.319Z,31.40
2019-04-16T17:58:31.581Z,31.50
2019-04-16T18:01:22.714Z,31.70
2019-04-16T18:04:11.440Z,32.00
2019-04-16T18:06:41.001Z,32.10
2019-04-16T18:09:17.082Z,32.80
2019-04-16T18:11:50.871Z,33.10
2019-04-16T18:14:37.192Z,33.40
2019-04-16T18:17:19.346Z,33.60
2019-04-16T18:20:05.738Z,33.90
2019-04-16T18:22:44.488Z,34.10
2019-04-16T18:25:28.688Z,34.40
2019-04-16T18:28:04.245Z,34.70
2019-04-16T18:30:42.722Z,34.80
2019-04-16T18:33:15.512Z,35.10
2019-04-16T18:35:45.705Z,35.40
2019-04-16T18:38:25.071Z,35.80
2019-04-16T18:41:07.553Z,35.70
2019-04-16T18:43:46.477Z,36.00
2019-04-16T18:46:16.615Z,36.80
2019-04-16T18:48:55.859Z,36.30
2019-04-16T18:51:26.427Z,36.50
2019-04-16T18:53:54.893Z,36.60
2019-04-16T18:56:23.428Z,36.90
2019-04-16T18:58:51.876Z,37.00
2019-04-16T19:01:29.638Z,37.00
2019-04-16T19:03:57.639Z,37.10
2019-04-16T19:06:26.182Z,37.10
2019-04-16T19:08:54.688Z,37.20
2019-04-16T19:11:23.148Z,37.20
2019-04-16T19:13:51.733Z,37.10
2019-04-16T19:16:20.212Z,37.20
2019-04-16T19:18:48.653Z,37.20
2019-04-16T19:21:17.124Z,37.10
2019-04-16T19:23:45.572Z,37.10
2019-04-16T19:26:14.107Z,37.10
2019-04-16T19:28:45.420Z,37.20
2019-04-16T19:31:12.801Z,37.10
2019-04-16T19:33:41.375Z,37.20
2019-04-16T19:36:09.888Z,37.30
2019-04-16T19:38:39.511Z,37.40
2019-04-16T19:41:08.523Z,37.50
2019-04-16T19:43:37.013Z,37.50
2019-04-16T19:46:05.459Z,38.00
2019-04-16T19:48:35.628Z,37.80
2019-04-16T19:51:07.648Z,38.00
2019-04-16T19:53:34.355Z,38.20
2019-04-16T19:56:02.794Z,38.40
2019-04-16T19:58:31.270Z,38.50
2019-04-16T20:00:59.754Z,38.50
2019-04-16T20:03:30.505Z,38.90
2019-04-16T20:05:58.421Z,39.10
2019-04-16T20:08:26.887Z,39.30
2019-04-16T20:10:55.342Z,39.60
2019-04-16T20:13:23.867Z,39.80
2019-04-16T20:15:52.335Z,39.80
2019-04-16T20:18:22.775Z,40.10
2019-04-16T20:20:51.251Z,40.70
2019-04-16T20:23:19.714Z,41.10
2019-04-16T20:25:48.153Z,42.20
2019-04-16T20:28:16.635Z,42.20
2019-04-16T20:30:45.085Z,42.40
2019-04-16T20:33:13.558Z,42.70
2019-04-16T20:35:42.004Z,43.10
2019-04-16T20:38:10.479Z,43.40
2019-04-16T20:40:39.002Z,43.70
2019-04-16T20:43:07.440Z,44.00
2019-04-16T20:45:35.925Z,44.00
2019-04-16T20:48:04.427Z,44.10
2019-04-16T20:50:32.888Z,44.00
2019-04-16T20:53:06.198Z,44.20
2019-04-16T20:55:31.690Z,43.90
2019-04-16T20:58:00.466Z,44.10
2019-04-16T21:00:31.108Z,43.90
2019-04-16T21:03:02.583Z,43.80
2019-04-16T21:05:35.286Z,44.10
2019-04-16T21:08:00.309Z,44.20
2019-04-16T21:10:29.218Z,44.20
2019-04-16T21:12:57.656Z,44.40
2019-04-16T21:15:27.459Z,44.70
2019-04-16T21:17:56.278Z,44.90
2019-04-16T21:20:24.736Z,44.60
2019-04-16T21:22:53.235Z,45.10
2019-04-16T21:25:21.704Z,45.00
2019-04-16T21:27:51.795Z,45.30
2019-04-16T21:30:20.251Z,45.60
2019-04-16T21:33:05.260Z,45.80
2019-04-16T21:35:38.095Z,46.20
2019-04-16T21:38:17.346Z,46.30
2019-04-16T21:40:45.804Z,46.10
2019-04-16T21:43:14.340Z,46.00
2019-04-16T21:45:45.615Z,46.40
2019-04-16T21:48:12.974Z,46.50
2019-04-16T21:50:41.459Z,46.30
2019-04-16T21:53:09.901Z,46.10
2019-04-16T21:55:38.418Z,46.30
2019-04-16T21:58:06.966Z,46.60
2019-04-16T22:00:40.070Z,46.30
2019-04-16T22:03:10.963Z,46.20
2019-04-16T22:05:39.760Z,45.80
2019-04-16T22:08:08.244Z,46.10
2019-04-16T22:10:36.955Z,46.20
2019-04-16T22:13:06.082Z,46.60
2019-04-16T22:15:34.834Z,46.90
2019-04-16T22:18:07.559Z,47.10
2019-04-16T22:20:35.678Z,47.50
2019-04-16T22:23:03.760Z,47.60
2019-04-16T22:25:32.263Z,47.80
2019-04-16T22:28:00.744Z,47.70
2019-04-16T22:30:29.185Z,47.80
2019-04-16T22:32:57.905Z,47.40
2019-04-16T22:35:26.450Z,47.50
2019-04-16T22:37:54.959Z,47.40
2019-04-16T22:40:33.989Z,47.30
2019-04-16T22:43:19.982Z,47.30
2019-04-16T22:45:52.178Z,47.50
2019-04-16T22:48:20.278Z,47.50
2019-04-16T22:50:48.721Z,47.90
2019-04-16T22:53:17.957Z,47.50
2019-04-16T22:55:46.600Z,48.00
2019-04-16T22:58:24.727Z,47.80
2019-04-16T23:00:54.998Z,47.70
2019-04-16T23:03:23.489Z,48.10
2019-04-16T23:05:51.926Z,48.00
2019-04-16T23:08:20.463Z,48.30
2019-04-16T23:10:50.634Z,48.10
2019-04-16T23:13:19.108Z,48.30
2019-04-16T23:15:47.690Z,48.70
2019-04-16T23:18:17.534Z,48.70
2019-04-16T23:20:46.411Z,49.10
2019-04-16T23:23:18.056Z,48.60
2019-04-16T23:25:45.102Z,49.00
2019-04-16T23:28:13.569Z,49.30
2019-04-16T23:30:42.031Z,49.80
2019-04-16T23:33:10.503Z,49.80
2019-04-16T23:35:43.343Z,49.70
2019-04-16T23:38:09.130Z,49.70
2019-04-16T23:40:40.661Z,50.60
2019-04-16T23:43:21.902Z,50.50
2019-04-16T23:46:06.510Z,50.30
2019-04-16T23:48:37.164Z,50.80
2019-04-16T23:51:07.243Z,50.70
2019-04-16T23:53:53.560Z,51.00
2019-04-16T23:56:23.719Z,51.40
2019-04-16T23:58:53.898Z,51.20
